#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,3.087688580045e+08,3.087709299806e+08,2.071976161361e+03,40179,34892,23021,5287,5287,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.760733e+00,12357300048,0,0,0
49,3.087709400530e+08,3.087723729078e+08,1.432854782641e+03,28471,24664,16506,3807,3807,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.647141e+00,12357300049,0,0,0
50,3.087723830270e+08,3.087728409735e+08,4.579464912415e+02,9284,8017,4919,1267,1267,0,2,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.840958e+00,12357300050,0,0,0
51,3.087728510403e+08,3.087729967955e+08,1.457551985383e+02,2959,2596,1514,363,363,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.333333e+00,12357300051,0,0,0
52,3.087730060190e+08,3.087748289844e+08,1.822965341926e+03,36764,31874,20915,4890,4890,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.730263e+00,12357300052,0,0,0
53,3.087748391557e+08,3.087763839314e+08,1.544775618374e+03,30762,26705,17747,4057,4057,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.017465e+00,12357300053,0,0,0
54,3.087763930501e+08,3.087781289157e+08,1.735865601182e+03,34441,29799,19388,4642,4642,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300054,0,0,0
55,3.087781390642e+08,3.087783738553e+08,2.347911506891e+02,4707,4085,2448,622,622,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.453390e+00,12357300055,0,0,0
56,3.087783840089e+08,3.087806020000e+08,2.217991073251e+03,43732,37934,25255,5798,5798,0,10,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.300000e+00,12357300056,0,0,0
57,3.087806111070e+08,3.087822029329e+08,1.591825858831e+03,31638,27349,18262,4289,4289,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.670433e+00,12357300057,0,0,0
58,3.087822120611e+08,3.087841089667e+08,1.896905650496e+03,37914,32884,21699,5030,5030,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.499469e-01,12357300058,0,0,0
59,3.087841180634e+08,3.087851869529e+08,1.068889434338e+03,21067,18251,12099,2816,2816,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.579439e-02,12357300059,0,0,0
60,3.087851970737e+08,3.087857058906e+08,5.088169601560e+02,10166,8829,5444,1337,1337,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.243137e+00,12357300060,0,0,0
61,3.087857161208e+08,3.087859239779e+08,2.078571036458e+02,4094,3566,2039,528,528,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12357300061,0,0,0
62,3.087859340261e+08,3.087865559238e+08,6.218977212310e+02,12425,10716,6876,1709,1709,0,1,e,C,2016,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.134830e+00,12357300062,0,0,0
