#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086395690000e+08,3.086396300000e+08,1.585246e+01,5.097807e-01,1.026229e+01,4.101638e-01,6.473630e-01,1.536472e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086396300000e+08,3.086396910000e+08,1.606557e+01,5.131959e-01,1.021311e+01,4.091798e-01,6.357143e-01,1.537231e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086396910000e+08,3.086397520000e+08,1.657377e+01,5.212496e-01,1.075410e+01,4.198770e-01,6.488625e-01,1.501203e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086397520000e+08,3.086398130000e+08,1.618033e+01,5.150255e-01,1.013115e+01,4.075345e-01,6.261398e-01,1.540039e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086398130000e+08,3.086398740000e+08,1.672131e+01,5.235646e-01,1.054098e+01,4.156958e-01,6.303921e-01,1.511388e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086398740000e+08,3.086399350000e+08,1.765574e+01,5.379947e-01,1.108197e+01,4.262295e-01,6.276695e-01,1.473065e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086399350000e+08,3.086399960000e+08,1.654098e+01,5.207338e-01,1.113115e+01,4.271742e-01,6.729435e-01,1.476914e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086399960000e+08,3.086400570000e+08,1.718033e+01,5.307021e-01,1.067213e+01,4.182738e-01,6.211832e-01,1.498455e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086400570000e+08,3.086401180000e+08,1.655738e+01,5.209917e-01,1.067213e+01,4.182738e-01,6.445544e-01,1.506106e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086401180000e+08,3.086401790000e+08,1.631148e+01,5.171086e-01,1.067213e+01,4.182738e-01,6.542714e-01,1.507770e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086401790000e+08,3.086402400000e+08,1.644262e+01,5.191832e-01,1.047541e+01,4.144008e-01,6.370887e-01,1.518273e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086402400000e+08,3.086403010000e+08,1.670492e+01,5.233079e-01,1.111475e+01,4.268596e-01,6.653582e-01,1.478192e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086403010000e+08,3.086403620000e+08,1.665574e+01,5.225369e-01,9.950820e+00,4.038913e-01,5.974410e-01,1.538564e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086403620000e+08,3.086404230000e+08,1.637705e+01,5.181469e-01,1.027869e+01,4.104913e-01,6.276276e-01,1.529527e-02,2.500000e+01,0.000000e+00,9.910000e+02,12357200018
3.086404500000e+08,3.086405110000e+08,1.598361e+01,5.118851e-01,9.967213e+00,4.042239e-01,6.235898e-01,1.551593e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200019
3.086405110000e+08,3.086405720000e+08,1.703279e+01,5.284184e-01,1.103279e+01,4.252827e-01,6.477382e-01,1.481920e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200019
3.086405720000e+08,3.086406330000e+08,1.539344e+01,5.023460e-01,9.606558e+00,3.968432e-01,6.240681e-01,1.580657e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200019
3.086406330000e+08,3.086406940000e+08,1.680328e+01,5.248463e-01,1.072131e+01,4.192365e-01,6.380488e-01,1.501032e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200019
3.086406940000e+08,3.086407550000e+08,1.585246e+01,5.097807e-01,1.004918e+01,4.058826e-01,6.339194e-01,1.549145e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200019
3.086408260000e+08,3.086408870000e+08,1.616393e+01,5.147645e-01,9.606558e+00,3.968432e-01,5.943205e-01,1.563736e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200020
3.086408870000e+08,3.086409480000e+08,1.580328e+01,5.089893e-01,9.606558e+00,3.968432e-01,6.078838e-01,1.572458e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200020
3.086409480000e+08,3.086410090000e+08,1.716393e+01,5.304489e-01,1.068852e+01,4.185949e-01,6.227316e-01,1.497967e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200020
3.086410090000e+08,3.086410700000e+08,1.693443e+01,5.268904e-01,1.059016e+01,4.166644e-01,6.253630e-01,1.505987e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200020
3.086410700000e+08,3.086411310000e+08,1.575410e+01,5.081967e-01,9.459017e+00,3.937840e-01,6.004162e-01,1.580041e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200020
3.086411310000e+08,3.086411920000e+08,1.639344e+01,5.184062e-01,1.003279e+01,4.055514e-01,6.120000e-01,1.540961e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200020
3.086411920000e+08,3.086412530000e+08,1.565574e+01,5.066078e-01,9.885246e+00,4.025584e-01,6.314136e-01,1.561079e-02,2.490000e+01,0.000000e+00,9.910000e+02,12357200020
3.086412760000e+08,3.086413370000e+08,1.526229e+01,5.002015e-01,9.163935e+00,3.875931e-01,6.004297e-01,1.605288e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200021
3.086413370000e+08,3.086413980000e+08,1.693443e+01,5.268904e-01,9.524590e+00,3.951466e-01,5.624395e-01,1.543501e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200021
3.086413980000e+08,3.086414590000e+08,1.536066e+01,5.018108e-01,8.295082e+00,3.687614e-01,5.400214e-01,1.628188e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200021
3.086414590000e+08,3.086415200000e+08,1.632787e+01,5.173683e-01,9.622951e+00,3.971817e-01,5.893574e-01,1.558805e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200021
3.086415370000e+08,3.086415980000e+08,1.601639e+01,5.124098e-01,9.819673e+00,4.012209e-01,6.131013e-01,1.558180e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086415980000e+08,3.086416590000e+08,1.501639e+01,4.961556e-01,9.278688e+00,3.900124e-01,6.179039e-01,1.605458e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086416590000e+08,3.086417200000e+08,1.629508e+01,5.168486e-01,1.026229e+01,4.101638e-01,6.297787e-01,1.531551e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086417200000e+08,3.086417810000e+08,1.511475e+01,4.977779e-01,8.836065e+00,3.805963e-01,5.845987e-01,1.622921e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086417810000e+08,3.086418420000e+08,1.614754e+01,5.145034e-01,1.027869e+01,4.104913e-01,6.365482e-01,1.532572e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086418420000e+08,3.086419030000e+08,1.657377e+01,5.212496e-01,1.004918e+01,4.058826e-01,6.063304e-01,1.536544e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086419030000e+08,3.086419640000e+08,1.609836e+01,5.137193e-01,9.606558e+00,3.968432e-01,5.967413e-01,1.565414e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086419640000e+08,3.086420250000e+08,1.562295e+01,5.060771e-01,9.098361e+00,3.862039e-01,5.823715e-01,1.597529e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086420250000e+08,3.086420860000e+08,1.640984e+01,5.186653e-01,9.360656e+00,3.917313e-01,5.704296e-01,1.564592e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086420860000e+08,3.086421470000e+08,1.611475e+01,5.139808e-01,9.393442e+00,3.924167e-01,5.829095e-01,1.572675e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086421470000e+08,3.086422080000e+08,1.649180e+01,5.199590e-01,1.003279e+01,4.055514e-01,6.083499e-01,1.538958e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200022
3.086422450000e+08,3.086423060000e+08,1.611475e+01,5.139808e-01,9.557377e+00,3.958261e-01,5.930824e-01,1.566874e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200023
3.086423060000e+08,3.086423670000e+08,1.749180e+01,5.354912e-01,1.054098e+01,4.156958e-01,6.026242e-01,1.498103e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200023
3.086424710000e+08,3.086425320000e+08,1.665574e+01,5.225369e-01,1.009836e+01,4.068745e-01,6.062992e-01,1.532780e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086425320000e+08,3.086425930000e+08,1.549180e+01,5.039484e-01,9.442623e+00,3.934426e-01,6.095238e-01,1.586999e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086425930000e+08,3.086426540000e+08,1.608197e+01,5.134577e-01,1.019672e+01,4.088513e-01,6.340469e-01,1.537938e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086426540000e+08,3.086427150000e+08,1.667213e+01,5.227941e-01,1.045902e+01,4.140764e-01,6.273353e-01,1.516172e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086427150000e+08,3.086427760000e+08,1.606557e+01,5.131959e-01,9.983606e+00,4.045562e-01,6.214285e-01,1.549375e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086427760000e+08,3.086428370000e+08,1.572131e+01,5.076677e-01,9.786885e+00,4.005506e-01,6.225235e-01,1.565357e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086428370000e+08,3.086428980000e+08,1.595082e+01,5.113598e-01,1.018033e+01,4.085225e-01,6.382323e-01,1.540451e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086428980000e+08,3.086429590000e+08,1.603279e+01,5.126720e-01,9.622951e+00,3.971817e-01,6.002045e-01,1.566387e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086429590000e+08,3.086430200000e+08,1.696721e+01,5.274003e-01,1.081967e+01,4.211552e-01,6.376812e-01,1.494091e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086430200000e+08,3.086430810000e+08,1.722951e+01,5.314611e-01,1.067213e+01,4.182738e-01,6.194101e-01,1.497671e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086430810000e+08,3.086431420000e+08,1.619672e+01,5.152863e-01,1.016393e+01,4.081934e-01,6.275303e-01,1.538099e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086431420000e+08,3.086432030000e+08,1.711475e+01,5.296884e-01,1.088525e+01,4.224295e-01,6.360153e-01,1.489104e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086432030000e+08,3.086432640000e+08,1.621312e+01,5.155470e-01,1.062295e+01,4.173089e-01,6.552073e-01,1.511368e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086432640000e+08,3.086433250000e+08,1.698361e+01,5.276550e-01,1.073771e+01,4.195569e-01,6.322394e-01,1.498109e-02,2.490000e+01,0.000000e+00,9.920000e+02,12357200024
3.086433500000e+08,3.086434110000e+08,1.631148e+01,5.171086e-01,1.034426e+01,4.117986e-01,6.341708e-01,1.526971e-02,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086434110000e+08,3.086434720000e+08,1.677049e+01,5.243340e-01,1.052459e+01,4.153724e-01,6.275660e-01,1.511529e-02,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086434720000e+08,3.086435330000e+08,1.627869e+01,5.165886e-01,1.065574e+01,4.179524e-01,6.545821e-01,1.508967e-02,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086435330000e+08,3.086435940000e+08,1.613115e+01,5.142422e-01,9.737705e+00,3.995429e-01,6.036586e-01,1.559311e-02,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086435940000e+08,3.086436550000e+08,1.691803e+01,5.266353e-01,1.050820e+01,4.150488e-01,6.211240e-01,1.510073e-02,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086436550000e+08,3.086437160000e+08,1.527869e+01,5.004701e-01,9.540983e+00,3.954865e-01,6.244635e-01,1.586250e-02,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086437160000e+08,3.086437770000e+08,1.619672e+01,5.152863e-01,1.047541e+01,4.144008e-01,6.467611e-01,1.520645e-02,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086437770000e+08,3.086438380000e+08,1.659016e+01,5.215073e-01,1.086885e+01,4.221113e-01,6.551383e-01,1.494166e-02,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086438380000e+08,3.086438990000e+08,1.675410e+01,5.240776e-01,1.065574e+01,4.179524e-01,6.360078e-01,1.505053e-02,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086438990000e+08,3.086439600000e+08,1.519672e+01,4.991258e-01,9.950820e+00,4.038913e-01,6.548004e-01,1.561528e-02,2.480000e+01,0.000000e+00,9.920000e+02,12357200025
3.086440240000e+08,3.086440850000e+08,1.711475e+01,5.296884e-01,1.108197e+01,4.262295e-01,6.475096e-01,1.478586e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086440850000e+08,3.086441460000e+08,1.726229e+01,5.319666e-01,1.073771e+01,4.195569e-01,6.220323e-01,1.494238e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086441460000e+08,3.086442070000e+08,1.626229e+01,5.163284e-01,1.065574e+01,4.179524e-01,6.552419e-01,1.509045e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086442070000e+08,3.086442680000e+08,1.622951e+01,5.158076e-01,1.031148e+01,4.111454e-01,6.353535e-01,1.529770e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086442680000e+08,3.086443290000e+08,1.647541e+01,5.197006e-01,1.065574e+01,4.179524e-01,6.467662e-01,1.507724e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086443290000e+08,3.086443900000e+08,1.545902e+01,5.034149e-01,9.836065e+00,4.015557e-01,6.362672e-01,1.566589e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086443900000e+08,3.086444510000e+08,1.657377e+01,5.212496e-01,1.086885e+01,4.221113e-01,6.557863e-01,1.494238e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086444510000e+08,3.086445120000e+08,1.711475e+01,5.296884e-01,1.098361e+01,4.243337e-01,6.417624e-01,1.483961e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086445120000e+08,3.086445730000e+08,1.626229e+01,5.163284e-01,1.063934e+01,4.176308e-01,6.542339e-01,1.510087e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086445730000e+08,3.086446340000e+08,1.598361e+01,5.118851e-01,1.014754e+01,4.078641e-01,6.348718e-01,1.541926e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086446340000e+08,3.086446950000e+08,1.532787e+01,5.012749e-01,1.004918e+01,4.058826e-01,6.556150e-01,1.553963e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086446950000e+08,3.086447560000e+08,1.577049e+01,5.084611e-01,9.852459e+00,4.018902e-01,6.247401e-01,1.561091e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086447560000e+08,3.086448170000e+08,1.722951e+01,5.314611e-01,1.122951e+01,4.290574e-01,6.517602e-01,1.469541e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086448170000e+08,3.086448780000e+08,1.668852e+01,5.230510e-01,1.068852e+01,4.185949e-01,6.404715e-01,1.503982e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086448780000e+08,3.086449390000e+08,1.690164e+01,5.263801e-01,1.081967e+01,4.211552e-01,6.401552e-01,1.494758e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086449390000e+08,3.086450000000e+08,1.673771e+01,5.238212e-01,1.039344e+01,4.127764e-01,6.209598e-01,1.518314e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086450000000e+08,3.086450610000e+08,1.655738e+01,5.209917e-01,1.062295e+01,4.173089e-01,6.415842e-01,1.508897e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086450610000e+08,3.086451220000e+08,1.613115e+01,5.142422e-01,1.049180e+01,4.147249e-01,6.504065e-01,1.520115e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086451220000e+08,3.086451830000e+08,1.631148e+01,5.171086e-01,1.018033e+01,4.085225e-01,6.241206e-01,1.535490e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086451830000e+08,3.086452440000e+08,1.552459e+01,5.044814e-01,9.803279e+00,4.008859e-01,6.314678e-01,1.567611e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086452440000e+08,3.086453050000e+08,1.686885e+01,5.258693e-01,1.134426e+01,4.312441e-01,6.724976e-01,1.463002e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086453050000e+08,3.086453660000e+08,1.734426e+01,5.332281e-01,1.091803e+01,4.230652e-01,6.294896e-01,1.484744e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086453660000e+08,3.086454270000e+08,1.619672e+01,5.152863e-01,1.049180e+01,4.147249e-01,6.477733e-01,1.519652e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086454270000e+08,3.086454880000e+08,1.642623e+01,5.189243e-01,1.039344e+01,4.127764e-01,6.327345e-01,1.522884e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086454880000e+08,3.086455490000e+08,1.590164e+01,5.105709e-01,1.057377e+01,4.163418e-01,6.649485e-01,1.515528e-02,2.460000e+01,0.000000e+00,9.920000e+02,12357200026
3.086455620000e+08,3.086456230000e+08,1.606557e+01,5.131959e-01,9.868853e+00,4.022244e-01,6.142857e-01,1.554909e-02,2.450000e+01,0.000000e+00,9.920000e+02,12357200027
3.086456230000e+08,3.086456840000e+08,1.534426e+01,5.015429e-01,9.360656e+00,3.917313e-01,6.100428e-01,1.594229e-02,2.450000e+01,0.000000e+00,9.920000e+02,12357200027
3.086456840000e+08,3.086457450000e+08,1.575410e+01,5.081967e-01,9.803279e+00,4.008859e-01,6.222685e-01,1.563935e-02,2.450000e+01,0.000000e+00,9.920000e+02,12357200027
3.086457450000e+08,3.086458060000e+08,1.627869e+01,5.165886e-01,1.052459e+01,4.153724e-01,6.465257e-01,1.517041e-02,2.450000e+01,0.000000e+00,9.920000e+02,12357200027
3.086458060000e+08,3.086458670000e+08,1.627869e+01,5.165886e-01,9.360656e+00,3.917313e-01,5.750252e-01,1.568738e-02,2.450000e+01,0.000000e+00,9.920000e+02,12357200027
3.086458670000e+08,3.086459280000e+08,1.722951e+01,5.314611e-01,1.021311e+01,4.091798e-01,5.927688e-01,1.515521e-02,2.450000e+01,0.000000e+00,9.920000e+02,12357200027
3.086459280000e+08,3.086459890000e+08,1.719672e+01,5.309553e-01,1.100000e+01,4.246503e-01,6.396568e-01,1.482327e-02,2.450000e+01,0.000000e+00,9.920000e+02,12357200027
3.086459890000e+08,3.086460500000e+08,1.573771e+01,5.079322e-01,9.819673e+00,4.012209e-01,6.239583e-01,1.563364e-02,2.450000e+01,0.000000e+00,9.920000e+02,12357200027
3.086460910000e+08,3.086461520000e+08,1.686885e+01,5.258693e-01,1.009836e+01,4.068745e-01,5.986394e-01,1.528067e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086461520000e+08,3.086462130000e+08,1.737705e+01,5.337318e-01,1.106557e+01,4.259141e-01,6.367925e-01,1.477146e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086462130000e+08,3.086462740000e+08,1.639344e+01,5.184062e-01,1.065574e+01,4.179524e-01,6.500000e-01,1.508310e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086462740000e+08,3.086463350000e+08,1.549180e+01,5.039484e-01,9.721312e+00,3.992064e-01,6.275132e-01,1.572718e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086463350000e+08,3.086463960000e+08,1.601639e+01,5.124098e-01,1.022951e+01,4.095080e-01,6.386899e-01,1.536872e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086463960000e+08,3.086464570000e+08,1.600000e+01,5.121475e-01,1.036066e+01,4.121248e-01,6.475410e-01,1.529196e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086464570000e+08,3.086465180000e+08,1.645902e+01,5.194420e-01,1.100000e+01,4.246503e-01,6.683267e-01,1.485877e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086465180000e+08,3.086465790000e+08,1.636065e+01,5.178875e-01,9.983606e+00,4.045562e-01,6.102204e-01,1.543788e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086465790000e+08,3.086466400000e+08,1.636065e+01,5.178875e-01,1.037705e+01,4.124507e-01,6.342685e-01,1.524588e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086466400000e+08,3.086467010000e+08,1.747541e+01,5.352402e-01,1.093443e+01,4.233827e-01,6.257036e-01,1.482223e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086467010000e+08,3.086467620000e+08,1.624590e+01,5.160680e-01,1.072131e+01,4.192365e-01,6.599395e-01,1.504850e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086467620000e+08,3.086468230000e+08,1.690164e+01,5.263801e-01,1.086885e+01,4.221113e-01,6.430650e-01,1.492082e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086468230000e+08,3.086468840000e+08,1.680328e+01,5.248463e-01,1.078689e+01,4.205166e-01,6.419512e-01,1.497477e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086468840000e+08,3.086469450000e+08,1.642623e+01,5.189243e-01,1.072131e+01,4.192365e-01,6.526946e-01,1.504101e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086469450000e+08,3.086470060000e+08,1.595082e+01,5.113598e-01,1.021311e+01,4.091798e-01,6.402878e-01,1.538540e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086470060000e+08,3.086470670000e+08,1.626229e+01,5.163284e-01,1.036066e+01,4.121248e-01,6.370968e-01,1.526660e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086470670000e+08,3.086471280000e+08,1.570492e+01,5.074028e-01,1.026229e+01,4.101638e-01,6.534446e-01,1.537475e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086471280000e+08,3.086471890000e+08,1.637705e+01,5.181469e-01,1.040984e+01,4.131017e-01,6.356356e-01,1.522612e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086471890000e+08,3.086472500000e+08,1.718033e+01,5.307021e-01,1.062295e+01,4.173089e-01,6.183206e-01,1.500637e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086472500000e+08,3.086473110000e+08,1.613115e+01,5.142422e-01,1.036066e+01,4.121248e-01,6.422764e-01,1.528049e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086473110000e+08,3.086473720000e+08,1.667213e+01,5.227941e-01,1.101639e+01,4.249666e-01,6.607670e-01,1.484611e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086473720000e+08,3.086474330000e+08,1.634426e+01,5.176280e-01,1.045902e+01,4.140764e-01,6.399198e-01,1.520249e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086474330000e+08,3.086474940000e+08,1.649180e+01,5.199590e-01,1.098361e+01,4.243337e-01,6.660040e-01,1.486997e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086474940000e+08,3.086475550000e+08,1.642623e+01,5.189243e-01,1.101639e+01,4.249666e-01,6.706587e-01,1.484704e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086475550000e+08,3.086476160000e+08,1.675410e+01,5.240776e-01,1.060656e+01,4.169868e-01,6.330724e-01,1.507618e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086476160000e+08,3.086476770000e+08,1.660656e+01,5.217649e-01,1.070492e+01,4.189158e-01,6.446199e-01,1.503812e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086476770000e+08,3.086477380000e+08,1.626229e+01,5.163284e-01,1.047541e+01,4.144008e-01,6.441532e-01,1.520093e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086477380000e+08,3.086477990000e+08,1.565574e+01,5.066078e-01,1.004918e+01,4.058826e-01,6.418848e-01,1.551452e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086477990000e+08,3.086478600000e+08,1.680328e+01,5.248463e-01,1.101639e+01,4.249666e-01,6.556097e-01,1.484179e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086478600000e+08,3.086479210000e+08,1.619672e+01,5.152863e-01,1.018033e+01,4.085225e-01,6.285425e-01,1.537246e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086479210000e+08,3.086479820000e+08,1.642623e+01,5.189243e-01,1.098361e+01,4.243337e-01,6.686627e-01,1.486979e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086479820000e+08,3.086480430000e+08,1.603279e+01,5.126720e-01,1.016393e+01,4.081934e-01,6.339468e-01,1.540384e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086480430000e+08,3.086481040000e+08,1.642623e+01,5.189243e-01,1.114754e+01,4.274887e-01,6.786427e-01,1.475302e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086481040000e+08,3.086481650000e+08,1.690164e+01,5.263801e-01,1.093443e+01,4.233827e-01,6.469447e-01,1.488420e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086481650000e+08,3.086482260000e+08,1.659016e+01,5.215073e-01,1.093443e+01,4.233827e-01,6.590909e-01,1.490053e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086482260000e+08,3.086482870000e+08,1.522951e+01,4.996639e-01,1.034426e+01,4.117986e-01,6.792250e-01,1.531437e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086482870000e+08,3.086483480000e+08,1.595082e+01,5.113598e-01,1.019672e+01,4.088513e-01,6.392600e-01,1.539499e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086483480000e+08,3.086484090000e+08,1.672131e+01,5.235646e-01,1.063934e+01,4.176308e-01,6.362745e-01,1.506292e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086484090000e+08,3.086484700000e+08,1.565574e+01,5.066078e-01,1.036066e+01,4.121248e-01,6.617801e-01,1.530928e-02,2.440000e+01,0.000000e+00,9.930000e+02,12357200028
3.086485060000e+08,3.086485670000e+08,1.706557e+01,5.289267e-01,1.114754e+01,4.274887e-01,6.532180e-01,1.475136e-02,2.430000e+01,0.000000e+00,9.930000e+02,12357200029
3.086485670000e+08,3.086486280000e+08,1.754098e+01,5.362435e-01,1.145902e+01,4.334198e-01,6.532710e-01,1.454956e-02,2.430000e+01,0.000000e+00,9.930000e+02,12357200029
3.086486280000e+08,3.086486890000e+08,1.621312e+01,5.155470e-01,1.008197e+01,4.065442e-01,6.218402e-01,1.541981e-02,2.430000e+01,0.000000e+00,9.930000e+02,12357200029
3.086486890000e+08,3.086487500000e+08,1.591803e+01,5.108340e-01,1.001639e+01,4.052199e-01,6.292482e-01,1.550040e-02,2.430000e+01,0.000000e+00,9.930000e+02,12357200029
