#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615033670000e+08,2.615034280000e+08,2.888525e+01,6.881342e-01,2.503279e+01,6.406041e-01,8.666288e-01,8.099246e-03,2.250000e+01,2.090000e+01,1.018000e+03,1302600020
2.615034280000e+08,2.615034890000e+08,2.996721e+01,7.009035e-01,2.580328e+01,6.503880e-01,8.610503e-01,8.090120e-03,2.250000e+01,2.090000e+01,1.018000e+03,1302600020
2.615050620000e+08,2.615051230000e+08,2.744262e+01,6.707303e-01,2.367213e+01,6.229508e-01,8.626046e-01,8.414228e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615051230000e+08,2.615051840000e+08,2.786885e+01,6.759189e-01,2.445902e+01,6.332199e-01,8.776470e-01,7.947723e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615051840000e+08,2.615052450000e+08,2.854098e+01,6.840212e-01,2.490164e+01,6.389238e-01,8.724871e-01,7.993872e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615052450000e+08,2.615053060000e+08,2.788525e+01,6.761178e-01,2.444262e+01,6.330076e-01,8.765432e-01,7.976125e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615053060000e+08,2.615053670000e+08,2.875410e+01,6.865702e-01,2.504918e+01,6.408138e-01,8.711516e-01,7.999660e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615053670000e+08,2.615054280000e+08,2.921312e+01,6.920285e-01,2.503279e+01,6.406041e-01,8.569024e-01,8.295223e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615054280000e+08,2.615054890000e+08,2.788525e+01,6.761178e-01,2.421312e+01,6.300288e-01,8.683128e-01,8.198941e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615054890000e+08,2.615055500000e+08,2.900000e+01,6.894997e-01,2.495082e+01,6.395544e-01,8.603731e-01,8.240700e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615055500000e+08,2.615056110000e+08,2.781967e+01,6.753223e-01,2.424590e+01,6.304552e-01,8.715380e-01,8.122498e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615056110000e+08,2.615056720000e+08,2.824590e+01,6.804760e-01,2.445902e+01,6.332199e-01,8.659315e-01,8.208475e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615056720000e+08,2.615057330000e+08,2.891803e+01,6.885246e-01,2.521312e+01,6.429073e-01,8.718821e-01,7.957645e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615057330000e+08,2.615057940000e+08,2.737705e+01,6.699284e-01,2.370492e+01,6.233821e-01,8.658683e-01,8.339373e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615057940000e+08,2.615058550000e+08,2.714754e+01,6.671144e-01,2.345902e+01,6.201403e-01,8.641304e-01,8.420165e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615058550000e+08,2.615059160000e+08,2.783607e+01,6.755213e-01,2.429508e+01,6.310943e-01,8.727915e-01,8.086199e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615059160000e+08,2.615059770000e+08,2.801639e+01,6.777058e-01,2.424590e+01,6.304552e-01,8.654184e-01,8.255339e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615059770000e+08,2.615060380000e+08,2.759016e+01,6.725309e-01,2.316393e+01,6.162277e-01,8.395722e-01,8.945957e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615060380000e+08,2.615060990000e+08,2.900000e+01,6.894997e-01,2.496721e+01,6.397644e-01,8.609384e-01,8.226702e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615060990000e+08,2.615061600000e+08,2.829508e+01,6.810681e-01,2.422951e+01,6.302421e-01,8.563152e-01,8.443099e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615061600000e+08,2.615062210000e+08,2.800000e+01,6.775075e-01,2.442623e+01,6.327954e-01,8.723654e-01,8.074014e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615062210000e+08,2.615062820000e+08,2.821312e+01,6.800809e-01,2.495082e+01,6.395544e-01,8.843696e-01,7.708370e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615062820000e+08,2.615063430000e+08,2.867213e+01,6.855910e-01,2.514754e+01,6.420707e-01,8.770726e-01,7.851401e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615063430000e+08,2.615064040000e+08,2.754098e+01,6.719312e-01,2.403279e+01,6.276783e-01,8.726190e-01,8.134109e-03,2.250000e+01,2.180000e+01,1.018000e+03,1302600022
2.615064350000e+08,2.615064960000e+08,2.760656e+01,6.727306e-01,2.403279e+01,6.276783e-01,8.705463e-01,8.180542e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615064960000e+08,2.615065570000e+08,2.868852e+01,6.857869e-01,2.524590e+01,6.433251e-01,8.800000e-01,7.768067e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615065570000e+08,2.615066180000e+08,2.852459e+01,6.838247e-01,2.498361e+01,6.399744e-01,8.758621e-01,7.904884e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615066180000e+08,2.615066790000e+08,2.896721e+01,6.891098e-01,2.516393e+01,6.422800e-01,8.687040e-01,8.034213e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615066790000e+08,2.615067400000e+08,2.706557e+01,6.661066e-01,2.318033e+01,6.164458e-01,8.564506e-01,8.629354e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615067400000e+08,2.615068010000e+08,2.880328e+01,6.871571e-01,2.481967e+01,6.378713e-01,8.616961e-01,8.235850e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615068010000e+08,2.615068620000e+08,2.759016e+01,6.725309e-01,2.396721e+01,6.268214e-01,8.686869e-01,8.232726e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615068620000e+08,2.615069230000e+08,2.737705e+01,6.699284e-01,2.350820e+01,6.207900e-01,8.586826e-01,8.524244e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615069230000e+08,2.615069840000e+08,2.760656e+01,6.727306e-01,2.396721e+01,6.268214e-01,8.681710e-01,8.243982e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615069840000e+08,2.615070450000e+08,2.749180e+01,6.713310e-01,2.408197e+01,6.283203e-01,8.759690e-01,8.049020e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615070450000e+08,2.615071060000e+08,2.742623e+01,6.705298e-01,2.393443e+01,6.263925e-01,8.726838e-01,8.149337e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615071060000e+08,2.615071670000e+08,2.840984e+01,6.824479e-01,2.431148e+01,6.313072e-01,8.557415e-01,8.440006e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615071670000e+08,2.615072280000e+08,2.749180e+01,6.713310e-01,2.377049e+01,6.242437e-01,8.646392e-01,8.354056e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615072280000e+08,2.615072890000e+08,2.927869e+01,6.928048e-01,2.562295e+01,6.481114e-01,8.751400e-01,7.821855e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615072890000e+08,2.615073500000e+08,2.765574e+01,6.733296e-01,2.390164e+01,6.259634e-01,8.642561e-01,8.339190e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615073500000e+08,2.615074110000e+08,2.736065e+01,6.697278e-01,2.367213e+01,6.229508e-01,8.651887e-01,8.359694e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615074110000e+08,2.615074720000e+08,2.831148e+01,6.812654e-01,2.436065e+01,6.319454e-01,8.604516e-01,8.338337e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615074720000e+08,2.615075330000e+08,2.760656e+01,6.727306e-01,2.400000e+01,6.272501e-01,8.693587e-01,8.212375e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615075330000e+08,2.615075940000e+08,2.834426e+01,6.816598e-01,2.434426e+01,6.317328e-01,8.588780e-01,8.372703e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615075940000e+08,2.615076550000e+08,2.788525e+01,6.761178e-01,2.409836e+01,6.285341e-01,8.641976e-01,8.306311e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615076550000e+08,2.615077160000e+08,2.818033e+01,6.796857e-01,2.452459e+01,6.340681e-01,8.702734e-01,8.104093e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615077160000e+08,2.615077770000e+08,2.809836e+01,6.786965e-01,2.457377e+01,6.347036e-01,8.745624e-01,8.000255e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615077770000e+08,2.615078380000e+08,2.821312e+01,6.800809e-01,2.452459e+01,6.340681e-01,8.692620e-01,8.126168e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615078380000e+08,2.615078990000e+08,2.827869e+01,6.808708e-01,2.478688e+01,6.374499e-01,8.765218e-01,7.921036e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615078990000e+08,2.615079600000e+08,2.854098e+01,6.840212e-01,2.431148e+01,6.313072e-01,8.518093e-01,8.514953e-03,2.250000e+01,2.200000e+01,1.018000e+03,1302600023
2.615080000000e+08,2.615080610000e+08,2.770492e+01,6.739280e-01,2.457377e+01,6.347036e-01,8.869823e-01,7.701715e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615080610000e+08,2.615081220000e+08,2.713115e+01,6.669130e-01,2.367213e+01,6.229508e-01,8.725076e-01,8.198375e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615081220000e+08,2.615081830000e+08,2.840984e+01,6.824479e-01,2.429508e+01,6.310943e-01,8.551645e-01,8.454016e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615081830000e+08,2.615082440000e+08,2.734426e+01,6.695272e-01,2.409836e+01,6.285341e-01,8.812950e-01,7.919489e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615082440000e+08,2.615083050000e+08,2.726229e+01,6.685229e-01,2.363935e+01,6.225193e-01,8.671076e-01,8.324159e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615083050000e+08,2.615083660000e+08,2.852459e+01,6.838247e-01,2.444262e+01,6.330076e-01,8.568966e-01,8.394882e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615083660000e+08,2.615084270000e+08,2.790164e+01,6.763164e-01,2.414754e+01,6.291751e-01,8.654524e-01,8.271415e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615084270000e+08,2.615084880000e+08,2.791803e+01,6.765151e-01,2.419672e+01,6.298155e-01,8.667058e-01,8.236337e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615084880000e+08,2.615085490000e+08,2.901639e+01,6.896946e-01,2.542623e+01,6.456186e-01,8.762712e-01,7.826508e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615085490000e+08,2.615086100000e+08,2.729508e+01,6.689248e-01,2.383607e+01,6.251041e-01,8.732733e-01,8.152712e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615086100000e+08,2.615086710000e+08,2.673771e+01,6.620597e-01,2.275410e+01,6.107520e-01,8.510116e-01,8.816921e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615086710000e+08,2.615087320000e+08,2.806557e+01,6.783003e-01,2.426229e+01,6.306683e-01,8.644860e-01,8.272165e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615087320000e+08,2.615087930000e+08,2.988525e+01,6.999444e-01,2.562295e+01,6.481114e-01,8.573779e-01,8.190042e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615087930000e+08,2.615088540000e+08,2.824590e+01,6.804760e-01,2.465574e+01,6.357613e-01,8.728961e-01,8.024501e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615088540000e+08,2.615089150000e+08,2.680328e+01,6.628711e-01,2.293443e+01,6.131673e-01,8.556575e-01,8.691369e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615089150000e+08,2.615089760000e+08,2.816393e+01,6.794879e-01,2.465574e+01,6.357613e-01,8.754365e-01,7.967023e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615089760000e+08,2.615090370000e+08,2.804918e+01,6.781022e-01,2.444262e+01,6.330076e-01,8.714202e-01,8.092360e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615090370000e+08,2.615090980000e+08,2.762295e+01,6.729304e-01,2.355738e+01,6.214391e-01,8.528190e-01,8.630866e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615090980000e+08,2.615091590000e+08,2.768852e+01,6.737286e-01,2.396721e+01,6.268214e-01,8.656009e-01,8.299313e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615091590000e+08,2.615092200000e+08,2.778688e+01,6.749242e-01,2.409836e+01,6.285341e-01,8.672566e-01,8.241293e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615092200000e+08,2.615092810000e+08,2.806557e+01,6.783003e-01,2.406557e+01,6.281064e-01,8.574767e-01,8.448941e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615092810000e+08,2.615093420000e+08,2.773771e+01,6.743267e-01,2.409836e+01,6.285341e-01,8.687943e-01,8.207949e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615093420000e+08,2.615094030000e+08,2.850820e+01,6.836282e-01,2.472131e+01,6.366062e-01,8.671650e-01,8.138742e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615094030000e+08,2.615094640000e+08,2.880328e+01,6.871571e-01,2.486885e+01,6.385030e-01,8.634035e-01,8.192959e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615094640000e+08,2.615095250000e+08,2.808197e+01,6.784984e-01,2.440984e+01,6.325830e-01,8.692353e-01,8.145829e-03,2.250000e+01,2.210000e+01,1.018000e+03,1302600024
2.615096310000e+08,2.615096920000e+08,2.816393e+01,6.794879e-01,2.463935e+01,6.355499e-01,8.748545e-01,7.982960e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615096920000e+08,2.615097530000e+08,2.826229e+01,6.806734e-01,2.442623e+01,6.327954e-01,8.642691e-01,8.248883e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615097530000e+08,2.615098140000e+08,2.839344e+01,6.822509e-01,2.442623e+01,6.327954e-01,8.602771e-01,8.330652e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615098140000e+08,2.615098750000e+08,2.740984e+01,6.703295e-01,2.370492e+01,6.233821e-01,8.648325e-01,8.361496e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615098750000e+08,2.615099360000e+08,2.798361e+01,6.773092e-01,2.414754e+01,6.291751e-01,8.629174e-01,8.324516e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615099360000e+08,2.615099970000e+08,2.706557e+01,6.661066e-01,2.316393e+01,6.162277e-01,8.558449e-01,8.644482e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615099970000e+08,2.615100580000e+08,2.788525e+01,6.761178e-01,2.406557e+01,6.281064e-01,8.630217e-01,8.336515e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615100580000e+08,2.615101190000e+08,2.785246e+01,6.757202e-01,2.404918e+01,6.278924e-01,8.634491e-01,8.330460e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615101190000e+08,2.615101800000e+08,2.778688e+01,6.749242e-01,2.408197e+01,6.283203e-01,8.666667e-01,8.256777e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615101800000e+08,2.615102410000e+08,2.836065e+01,6.818569e-01,2.486885e+01,6.385030e-01,8.768786e-01,7.899751e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615102410000e+08,2.615103020000e+08,2.880328e+01,6.871571e-01,2.503279e+01,6.406041e-01,8.690950e-01,8.046849e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615103020000e+08,2.615103630000e+08,2.793443e+01,6.767136e-01,2.437705e+01,6.321580e-01,8.726526e-01,8.075714e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615103630000e+08,2.615104240000e+08,2.654098e+01,6.596196e-01,2.319672e+01,6.166637e-01,8.739963e-01,8.247512e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615104240000e+08,2.615104850000e+08,2.788525e+01,6.761178e-01,2.396721e+01,6.268214e-01,8.594944e-01,8.425898e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615104850000e+08,2.615105460000e+08,2.795082e+01,6.769122e-01,2.457377e+01,6.347036e-01,8.791789e-01,7.893105e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615105460000e+08,2.615106070000e+08,2.757377e+01,6.723310e-01,2.340984e+01,6.194900e-01,8.489893e-01,8.730557e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615106070000e+08,2.615106680000e+08,2.688525e+01,6.638838e-01,2.311475e+01,6.155732e-01,8.597561e-01,8.574477e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615106680000e+08,2.615107290000e+08,2.829508e+01,6.810681e-01,2.475410e+01,6.370282e-01,8.748552e-01,7.964420e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615107290000e+08,2.615107900000e+08,2.868852e+01,6.857869e-01,2.470492e+01,6.363950e-01,8.611429e-01,8.266138e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615107900000e+08,2.615108510000e+08,2.870492e+01,6.859828e-01,2.436065e+01,6.319454e-01,8.486579e-01,8.564522e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615108510000e+08,2.615109120000e+08,2.739344e+01,6.701290e-01,2.383607e+01,6.251041e-01,8.701376e-01,8.223324e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615109120000e+08,2.615109730000e+08,2.724590e+01,6.683219e-01,2.373771e+01,6.238131e-01,8.712395e-01,8.215700e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615109730000e+08,2.615110340000e+08,2.836065e+01,6.818569e-01,2.462295e+01,6.353384e-01,8.682081e-01,8.132671e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615110340000e+08,2.615110950000e+08,2.819672e+01,6.798833e-01,2.418033e+01,6.296021e-01,8.575581e-01,8.427260e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615110950000e+08,2.615111560000e+08,2.821312e+01,6.800809e-01,2.447541e+01,6.334321e-01,8.675189e-01,8.171955e-03,2.250000e+01,2.220000e+01,1.018000e+03,1302600026
2.615112010000e+08,2.615112620000e+08,2.726229e+01,6.685229e-01,2.375410e+01,6.240284e-01,8.713169e-01,8.211126e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615112620000e+08,2.615113230000e+08,2.842623e+01,6.826447e-01,2.491803e+01,6.391340e-01,8.765859e-01,7.898690e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615113230000e+08,2.615113840000e+08,2.863935e+01,6.851988e-01,2.419672e+01,6.298155e-01,8.448769e-01,8.661407e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615113840000e+08,2.615114450000e+08,2.806557e+01,6.783003e-01,2.426229e+01,6.306683e-01,8.644860e-01,8.272165e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615114450000e+08,2.615115060000e+08,2.881967e+01,6.873526e-01,2.532787e+01,6.443686e-01,8.788396e-01,7.782618e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615115060000e+08,2.615115670000e+08,2.881967e+01,6.873526e-01,2.522951e+01,6.431162e-01,8.754267e-01,7.876133e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615115670000e+08,2.615116280000e+08,2.818033e+01,6.796857e-01,2.449180e+01,6.336442e-01,8.691099e-01,8.134911e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615116280000e+08,2.615116890000e+08,2.747541e+01,6.711308e-01,2.419672e+01,6.298155e-01,8.806683e-01,7.918577e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615116890000e+08,2.615117500000e+08,2.745902e+01,6.709306e-01,2.395082e+01,6.266071e-01,8.722388e-01,8.156612e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615117500000e+08,2.615118110000e+08,2.834426e+01,6.816598e-01,2.459016e+01,6.349153e-01,8.675535e-01,8.152126e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615118110000e+08,2.615118720000e+08,2.763935e+01,6.731300e-01,2.401639e+01,6.274642e-01,8.689205e-01,8.219182e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615118720000e+08,2.615119330000e+08,2.877049e+01,6.867659e-01,2.509836e+01,6.414425e-01,8.723647e-01,7.965185e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615119330000e+08,2.615119940000e+08,2.896721e+01,6.891098e-01,2.473771e+01,6.368172e-01,8.539898e-01,8.400393e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615119940000e+08,2.615120550000e+08,2.732787e+01,6.693264e-01,2.386885e+01,6.255339e-01,8.734253e-01,8.143639e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615120550000e+08,2.615121160000e+08,2.767213e+01,6.735291e-01,2.427869e+01,6.308814e-01,8.773696e-01,7.983698e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615121160000e+08,2.615121770000e+08,2.780328e+01,6.751233e-01,2.401639e+01,6.274642e-01,8.637972e-01,8.328868e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615121770000e+08,2.615122380000e+08,2.634426e+01,6.571706e-01,2.304918e+01,6.146994e-01,8.749222e-01,8.252146e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615122380000e+08,2.615122990000e+08,2.806557e+01,6.783003e-01,2.432787e+01,6.315200e-01,8.668224e-01,8.211618e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615122990000e+08,2.615123600000e+08,2.796721e+01,6.771107e-01,2.395082e+01,6.266071e-01,8.563892e-01,8.490624e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615123600000e+08,2.615124210000e+08,2.783607e+01,6.755213e-01,2.419672e+01,6.298155e-01,8.692579e-01,8.181128e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615124210000e+08,2.615124820000e+08,2.790164e+01,6.763164e-01,2.381967e+01,6.248891e-01,8.537015e-01,8.566298e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615124820000e+08,2.615125430000e+08,2.860656e+01,6.848065e-01,2.511475e+01,6.416520e-01,8.779370e-01,7.836571e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615125430000e+08,2.615126040000e+08,2.854098e+01,6.840212e-01,2.452459e+01,6.340681e-01,8.592763e-01,8.333946e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615126040000e+08,2.615126650000e+08,2.859016e+01,6.846102e-01,2.472131e+01,6.366062e-01,8.646789e-01,8.191000e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615126650000e+08,2.615127260000e+08,2.859016e+01,6.846102e-01,2.480328e+01,6.376607e-01,8.675458e-01,8.117191e-03,2.240000e+01,2.080000e+01,1.018000e+03,1302600027
2.615127610000e+08,2.615128220000e+08,2.808197e+01,6.784984e-01,2.437705e+01,6.321580e-01,8.680677e-01,8.176616e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615128220000e+08,2.615128830000e+08,2.767213e+01,6.735291e-01,2.388525e+01,6.257487e-01,8.631517e-01,8.365215e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615128830000e+08,2.615129440000e+08,2.809836e+01,6.786965e-01,2.432787e+01,6.315200e-01,8.658110e-01,8.233123e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615129440000e+08,2.615130050000e+08,2.781967e+01,6.753223e-01,2.359016e+01,6.218714e-01,8.479670e-01,8.716005e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615130050000e+08,2.615130660000e+08,2.731148e+01,6.691256e-01,2.347541e+01,6.203570e-01,8.595438e-01,8.512693e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615130660000e+08,2.615131270000e+08,2.836065e+01,6.818569e-01,2.491803e+01,6.391340e-01,8.786127e-01,7.851675e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615131270000e+08,2.615131880000e+08,2.834426e+01,6.816598e-01,2.470492e+01,6.363950e-01,8.716021e-01,8.045271e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615131880000e+08,2.615132490000e+08,2.821312e+01,6.800809e-01,2.455738e+01,6.344919e-01,8.704242e-01,8.095376e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615132490000e+08,2.615133100000e+08,2.878688e+01,6.869616e-01,2.480328e+01,6.376607e-01,8.616173e-01,8.240163e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615133100000e+08,2.615133710000e+08,2.665574e+01,6.610441e-01,2.308197e+01,6.151365e-01,8.659286e-01,8.449846e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615133710000e+08,2.615134320000e+08,2.855738e+01,6.842176e-01,2.478688e+01,6.374499e-01,8.679678e-01,8.110872e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615134320000e+08,2.615134930000e+08,2.773771e+01,6.743267e-01,2.377049e+01,6.242437e-01,8.569740e-01,8.511207e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615134930000e+08,2.615135540000e+08,2.837705e+01,6.820539e-01,2.459016e+01,6.349153e-01,8.665511e-01,8.173462e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615135540000e+08,2.615136150000e+08,2.770492e+01,6.739280e-01,2.398361e+01,6.270358e-01,8.656805e-01,8.294784e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615136150000e+08,2.615136760000e+08,2.759016e+01,6.725309e-01,2.418033e+01,6.296021e-01,8.764112e-01,8.022347e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615136760000e+08,2.615137370000e+08,2.714754e+01,6.671144e-01,2.340984e+01,6.194900e-01,8.623188e-01,8.467224e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615137370000e+08,2.615137980000e+08,2.785246e+01,6.757202e-01,2.424590e+01,6.304552e-01,8.705121e-01,8.145267e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615137980000e+08,2.615138590000e+08,2.718033e+01,6.675172e-01,2.347541e+01,6.203570e-01,8.636912e-01,8.426533e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
2.615138590000e+08,2.615139200000e+08,2.821312e+01,6.800809e-01,2.460656e+01,6.351269e-01,8.721673e-01,8.048786e-03,2.240000e+01,1.830000e+01,1.018000e+03,1302600028
