#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
22,3.875678695195e+08,3.875694189619e+08,1.549442397654e+03,46878,46599,44116,279,279,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.875694218498e+08,3.875709649981e+08,1.543148291290e+03,46887,46596,44066,291,291,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.875709678890e+08,3.875725289931e+08,1.561104025304e+03,46831,46550,44037,281,281,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.875725321719e+08,3.875740849688e+08,1.552796917021e+03,46878,46609,44096,269,269,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.875740874416e+08,3.875756359004e+08,1.548458772540e+03,46893,46609,43891,284,284,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.875756383411e+08,3.875771829979e+08,1.544656754732e+03,46912,46651,44048,261,261,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.875771851522e+08,3.875787349952e+08,1.549842968941e+03,46883,46583,44036,300,300,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.875787375561e+08,3.875802889446e+08,1.551388534129e+03,46883,46619,44306,264,264,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.507399e-03,15448500029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.875802917841e+08,3.875818409871e+08,1.549203026056e+03,46900,46608,44050,292,292,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.875818431787e+08,3.875833859876e+08,1.542808955550e+03,46901,46604,44109,297,297,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.875833886190e+08,3.875849089723e+08,1.520353313863e+03,46950,46667,43977,283,283,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.875849113679e+08,3.875864539815e+08,1.542613677561e+03,46891,46603,44049,288,288,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.875864568627e+08,3.875879769537e+08,1.520090959251e+03,46953,46682,44235,271,271,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.875879793029e+08,3.875895139821e+08,1.534679225564e+03,46915,46614,43934,301,301,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.875895167018e+08,3.875910579915e+08,1.541289770603e+03,46916,46629,44141,287,287,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448500036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.875910603896e+08,3.875925859764e+08,1.525586771488e+03,46935,46661,44025,274,274,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.584145e-03,15448600037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.875925886473e+08,3.875941159835e+08,1.527336222529e+03,46928,46675,44210,253,253,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.875941188793e+08,3.875956449773e+08,1.526098023593e+03,46908,46637,44020,271,271,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.581145e-03,15448600039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.875956484338e+08,3.875971809895e+08,1.532555654883e+03,46896,46633,44153,263,263,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.875971841754e+08,3.875987159978e+08,1.531822447121e+03,46921,46642,44285,279,279,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.875987187035e+08,3.876002539654e+08,1.535261905849e+03,46901,46624,44112,277,277,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.876002568557e+08,3.876017869665e+08,1.530110805511e+03,46917,46622,44222,295,295,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.876017897599e+08,3.876033099887e+08,1.520228818953e+03,46953,46671,44244,282,282,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.876033124322e+08,3.876048449159e+08,1.532483675539e+03,46916,46658,44182,258,258,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.876048474903e+08,3.876063589712e+08,1.511480910897e+03,46960,46676,44090,284,284,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.876063615869e+08,3.876078949830e+08,1.533396090686e+03,46912,46637,43837,275,275,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.876078977332e+08,3.876094279075e+08,1.530174240112e+03,46932,46661,44178,271,271,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.876094306196e+08,3.876109649948e+08,1.534375272572e+03,46902,46637,44192,265,265,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.876109682135e+08,3.876125009438e+08,1.532730260372e+03,46909,46645,44124,264,264,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.876125040700e+08,3.876140369539e+08,1.532883827627e+03,46912,46652,44135,260,260,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.876140396872e+08,3.876155739922e+08,1.534304947674e+03,46925,46644,44150,281,281,0,1,e,C,2024,1,17,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
