#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.044959540000e+08,4.044960160000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044960160000e+08,4.044960790000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044960790000e+08,4.044961400000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044961400000e+08,4.044962660000e+08,2.380952e-02,1.374643e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044962660000e+08,4.044963550000e+08,2.247191e-02,1.589004e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044963550000e+08,4.044964160000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044964160000e+08,4.044965130000e+08,2.061856e-02,1.457952e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044965130000e+08,4.044965950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044965950000e+08,4.044967040000e+08,1.834862e-02,1.297444e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044967040000e+08,4.044967670000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044967670000e+08,4.044968470000e+08,7.500000e-02,3.061862e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044968470000e+08,4.044969260000e+08,3.797468e-02,2.192469e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044969260000e+08,4.044970020000e+08,3.947368e-02,2.279014e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044970020000e+08,4.044970940000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044970940000e+08,4.044972150000e+08,2.479339e-02,1.431447e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044972150000e+08,4.044973470000e+08,7.575758e-03,7.575758e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044973470000e+08,4.044974610000e+08,8.771930e-03,8.771930e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044974610000e+08,4.044976240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044976240000e+08,4.044977000000e+08,2.631579e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044977000000e+08,4.044977670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044977670000e+08,4.044979360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044979360000e+08,4.044984500000e+08,1.945525e-03,1.945525e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044984500000e+08,4.044985460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044985460000e+08,4.044987690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044987690000e+08,4.044989300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044989300000e+08,4.044990140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044990140000e+08,4.044991090000e+08,2.105263e-02,1.488646e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044991090000e+08,4.044993070000e+08,5.050505e-03,5.050505e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044993070000e+08,4.044996040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044996040000e+08,4.044999070000e+08,3.300330e-03,3.300330e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.044999070000e+08,4.045001640000e+08,3.891051e-03,3.891051e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045001640000e+08,4.045002450000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045002450000e+08,4.045003060000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045003060000e+08,4.045003720000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045003720000e+08,4.045004490000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045004490000e+08,4.045005100000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045005100000e+08,4.045005720000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045005720000e+08,4.045006340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045006340000e+08,4.045007500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045007500000e+08,4.045008450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045008450000e+08,4.045009090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045009090000e+08,4.045010190000e+08,9.090909e-03,9.090909e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045010190000e+08,4.045010840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045010840000e+08,4.045011720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045011720000e+08,4.045012490000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045012490000e+08,4.045013230000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045013230000e+08,4.045013890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045013890000e+08,4.045015150000e+08,7.936508e-03,7.936508e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045015150000e+08,4.045016410000e+08,7.936508e-03,7.936508e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045016410000e+08,4.045017360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045017360000e+08,4.045018070000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045018070000e+08,4.045018850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045018850000e+08,4.045019530000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045019530000e+08,4.045020580000e+08,2.857143e-02,1.649572e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045020580000e+08,4.045021770000e+08,8.403362e-03,8.403362e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045021770000e+08,4.045023690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045023690000e+08,4.045025860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045025860000e+08,4.045027110000e+08,1.600000e-02,1.131371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045027110000e+08,4.045028290000e+08,1.694915e-02,1.198486e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045028290000e+08,4.045028930000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045028930000e+08,4.045029590000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045029590000e+08,4.045030610000e+08,3.921569e-02,1.960784e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045030610000e+08,4.045031380000e+08,3.896104e-02,2.249417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045031380000e+08,4.045032050000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045032050000e+08,4.045032960000e+08,2.197802e-02,1.554081e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045032960000e+08,4.045034000000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045034000000e+08,4.045034630000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045034630000e+08,4.045035610000e+08,1.020408e-02,1.020408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045035610000e+08,4.045036320000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045036320000e+08,4.045037020000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045037020000e+08,4.045037790000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045037790000e+08,4.045038420000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045038420000e+08,4.045039050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045039050000e+08,4.045039760000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045039760000e+08,4.045040950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045040950000e+08,4.045041630000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.150000e+01,1.870000e+01,1.017000e+03,-nan,-nan,-nan,31468100003
4.045042020000e+08,4.045042710000e+08,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045042710000e+08,4.045043420000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045043420000e+08,4.045044230000e+08,6.172840e-02,2.760578e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045044230000e+08,4.045045300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045045300000e+08,4.045046030000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045046030000e+08,4.045046690000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
4.045046690000e+08,4.045047350000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380000e+01,2.210000e+01,1.015000e+03,-nan,-nan,-nan,31468100004
