#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.185477120082e+08,3.185484939914e+08,7.819832019806e+02,48396,48383,44870,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.644957e+00,36368600103,0,0,0
104,3.185484990140e+08,3.185492869585e+08,7.879445168376e+02,48381,48371,44946,10,10,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.001267e+00,36368600104,0,0,0
105,3.185492920406e+08,3.185500849703e+08,7.929296253324e+02,48367,48359,44941,8,8,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.478590e+00,36368600105,0,0,0
106,3.185500900347e+08,3.185508749973e+08,7.849625654817e+02,48411,48399,44765,12,12,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.193382e+00,36368600106,0,0,0
107,3.185508800212e+08,3.185516639848e+08,7.839635764360e+02,48418,48402,45022,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.374522e+00,36368600107,0,0,0
108,3.185516690140e+08,3.185524539970e+08,7.849829525352e+02,48398,48379,45086,19,19,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.124684e+00,36368600108,0,0,0
109,3.185524590268e+08,3.185532359989e+08,7.769721038938e+02,48433,48420,45094,13,13,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.749361e+00,36368600109,0,0,0
110,3.185532410250e+08,3.185540309860e+08,7.899609630108e+02,48408,48392,44961,16,16,0,1,e,S,2017,2,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.476611e+00,36368600110,0,0,0
1,3.185540360164e+08,3.185548229868e+08,7.869704154134e+02,48395,48379,45091,16,16,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.596448e+00,36368600001,0,0,0
2,3.185548280464e+08,3.185556119972e+08,7.839507748485e+02,48410,48395,44757,15,15,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.639494e+00,36368600002,0,0,0
3,3.185556170162e+08,3.185564039864e+08,7.869702855945e+02,48395,48382,45081,13,13,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.953044e+00,36368600003,0,0,0
4,3.185564090107e+08,3.185571879992e+08,7.789884719849e+02,48425,48409,45101,16,16,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.424357e+00,36368600004,0,0,0
5,3.185571930298e+08,3.185579859978e+08,7.929679757357e+02,48376,48361,44890,15,15,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.469775e+00,36368700005,0,0,0
6,3.185579910231e+08,3.185587719322e+08,7.809090504050e+02,48397,48379,45125,18,18,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.584399e+00,36368700006,0,0,0
7,3.185587770097e+08,3.185595629980e+08,7.859883391857e+02,48405,48393,45033,12,12,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.583226e+00,36368700007,0,0,0
8,3.185595680260e+08,3.185603549389e+08,7.869128980637e+02,48412,48402,45104,10,10,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.598988e+00,36368700008,0,0,0
9,3.185603590388e+08,3.185611459958e+08,7.869570103884e+02,48426,48410,45110,16,16,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.153552e+00,36368700009,0,0,0
10,3.185611500116e+08,3.185619269958e+08,7.769842238426e+02,48398,48379,45065,19,19,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.326480e+00,36368700010,0,0,0
11,3.185619320165e+08,3.185627139969e+08,7.819803594351e+02,48368,48350,44966,18,18,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.048532e+00,36368700011,0,0,0
12,3.185627190174e+08,3.185635009810e+08,7.819636309743e+02,48379,48362,45052,17,17,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.158369e+00,36368700012,0,0,0
13,3.185635060082e+08,3.185642939975e+08,7.879892819524e+02,48409,48390,45013,19,19,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.806084e+00,36368700013,0,0,0
14,3.185642990093e+08,3.185650839910e+08,7.849817057252e+02,48431,48416,45194,15,15,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.089058e+00,36368700014,0,0,0
15,3.185650880344e+08,3.185658679878e+08,7.799533760548e+02,48395,48382,44891,13,13,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.084508e+00,36368700015,0,0,0
16,3.185658730117e+08,3.185666579947e+08,7.849829853773e+02,48387,48371,45066,16,16,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.984733e+00,36368700016,0,0,0
17,3.185666630309e+08,3.185674489822e+08,7.859513024092e+02,48420,48406,44865,14,14,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.388820e+00,36368700017,0,0,0
18,3.185674540133e+08,3.185682359745e+08,7.819612311721e+02,48396,48381,44993,15,15,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.733077e+00,36368700018,0,0,0
19,3.185682410199e+08,3.185690189821e+08,7.779622349143e+02,48392,48380,45123,12,12,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.650837e+00,36368700019,0,0,0
20,3.185690240144e+08,3.185698119885e+08,7.879740530849e+02,48374,48365,45124,9,9,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.589354e+00,36368700020,0,0,0
21,3.185698170294e+08,3.185705979728e+08,7.809433602691e+02,48382,48370,45021,12,12,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.268543e+00,36368700021,0,0,0
22,3.185706030148e+08,3.185713829895e+08,7.799747314453e+02,48438,48418,45156,20,20,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.170296e+00,36368700022,0,0,0
23,3.185713870132e+08,3.185721659889e+08,7.789757372737e+02,48415,48402,44950,13,13,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.193590e+00,36368700023,0,0,0
24,3.185721710111e+08,3.185729599998e+08,7.889887318611e+02,48423,48414,45037,9,9,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.932914e+00,36368700024,0,0,0
25,3.185729640235e+08,3.185737499563e+08,7.859327849746e+02,48371,48350,44811,21,21,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.675983e+00,36368700025,0,0,0
26,3.185737550115e+08,3.185745359982e+08,7.809866625667e+02,48406,48396,45128,10,10,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.968032e+00,36368700026,0,0,0
27,3.185745410168e+08,3.185753249862e+08,7.839693939686e+02,48391,48382,44980,9,9,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.445858e+00,36368700027,0,0,0
28,3.185753300236e+08,3.185761069963e+08,7.769727206230e+02,48375,48362,45025,13,13,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.723649e+00,36368700028,0,0,0
29,3.185761120187e+08,3.185768889956e+08,7.769769591093e+02,48392,48369,45084,23,23,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.769922e+00,36368700029,0,0,0
30,3.185768940082e+08,3.185776679979e+08,7.739897532463e+02,48424,48405,45040,19,19,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.678714e+00,36368700030,0,0,0
31,3.185776730334e+08,3.185784569913e+08,7.839578443170e+02,48373,48364,45034,9,9,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.408917e+00,36368700031,0,0,0
32,3.185784620301e+08,3.185792479807e+08,7.859506163597e+02,48405,48384,45025,21,21,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.853876e+00,36368700032,0,0,0
33,3.185792530470e+08,3.185800409729e+08,7.879258940220e+02,48388,48373,44874,15,15,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.504436e+00,36368700033,0,0,0
34,3.185800460085e+08,3.185808269975e+08,7.809889307022e+02,48406,48393,45152,13,13,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.409207e+00,36368700034,0,0,0
35,3.185808320173e+08,3.185816069959e+08,7.749785550833e+02,48409,48397,44964,12,12,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.153358e+00,36368700035,0,0,0
36,3.185816120178e+08,3.185823889555e+08,7.769377024174e+02,48426,48411,45086,15,15,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.588690e+00,36368700036,0,0,0
38,3.185831800181e+08,3.185839589943e+08,7.789761810303e+02,48440,48423,45097,17,17,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.270513e+00,36368700038,0,0,0
39,3.185839630173e+08,3.185847459717e+08,7.829543564320e+02,48421,48404,45163,17,17,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.848214e+00,36368700039,0,0,0
40,3.185847510215e+08,3.185855319505e+08,7.809289548397e+02,48417,48399,45199,18,18,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.090794e+00,36368700040,0,0,0
41,3.185855370090e+08,3.185863219829e+08,7.849738660455e+02,48402,48391,45075,11,11,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.914760e+00,36368700041,0,0,0
42,3.185863270286e+08,3.185871049577e+08,7.779290868044e+02,48388,48373,45051,15,15,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.727856e+00,36368700042,0,0,0
43,3.185871100159e+08,3.185878859988e+08,7.759828516245e+02,48397,48381,45163,16,16,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.963964e+00,36368700043,0,0,0
46,3.185894620110e+08,3.185902379784e+08,7.759674063325e+02,48399,48382,45032,17,17,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.824965e+00,36368700046,0,0,0
47,3.185902430088e+08,3.185910249969e+08,7.819881428480e+02,48383,48364,44875,19,19,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.255429e+00,36368700047,0,0,0
48,3.185910300259e+08,3.185918109871e+08,7.809611445665e+02,48404,48389,44910,15,15,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.879795e+00,36368700048,0,0,0
49,3.185918160095e+08,3.185925939946e+08,7.779851015806e+02,48402,48387,44849,15,15,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.170729e+00,36368700049,0,0,0
50,3.185925990079e+08,3.185933739770e+08,7.749690925479e+02,48403,48384,45007,19,19,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.467783e+00,36368700050,0,0,0
51,3.185933790369e+08,3.185941609860e+08,7.819491848350e+02,48422,48409,45080,13,13,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.149425e+00,36368700051,0,0,0
52,3.185941660154e+08,3.185949489977e+08,7.829823417664e+02,48420,48407,45149,13,13,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.098214e+00,36368700052,0,0,0
53,3.185949540149e+08,3.185957349972e+08,7.809822766781e+02,48398,48378,44999,20,20,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.483372e+00,36368700053,0,0,0
54,3.185957400821e+08,3.185965179791e+08,7.778970122933e+02,48419,48402,45123,17,17,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.427471e+00,36368700054,0,0,0
55,3.185965230395e+08,3.185972999220e+08,7.768824375868e+02,48424,48413,44824,11,11,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.195372e+00,36368700055,0,0,0
56,3.185973050762e+08,3.185980759932e+08,7.709169896841e+02,48401,48385,44846,16,16,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.779796e+00,36368700056,0,0,0
57,3.185980810178e+08,3.185988609969e+08,7.799791356921e+02,48413,48399,44742,14,14,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.514720e+00,36368700057,0,0,0
58,3.185988660493e+08,3.185996389765e+08,7.729271671772e+02,48448,48430,44869,18,18,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.678297e+00,36368700058,0,0,0
61,3.186012020251e+08,3.186019759704e+08,7.739452937841e+02,48442,48430,44857,12,12,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.129032e+00,36368700061,0,0,0
62,3.186019800184e+08,3.186027499946e+08,7.699761753082e+02,48429,48413,44674,16,16,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.456550e+00,36368700062,0,0,0
63,3.186027550381e+08,3.186035269797e+08,7.719416099787e+02,48407,48393,44940,14,14,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.388099e+00,36368700063,0,0,0
64,3.186035320232e+08,3.186043039958e+08,7.719725077748e+02,48413,48391,44750,22,22,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.848641e+00,36368700064,0,0,0
65,3.186043090242e+08,3.186050739716e+08,7.649473317862e+02,48434,48418,44661,16,16,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.728458e+00,36368700065,0,0,0
66,3.186050790111e+08,3.186058499830e+08,7.709719259739e+02,48403,48389,44809,14,14,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.904145e+00,36368700066,0,0,0
67,3.186058550122e+08,3.186066369982e+08,7.819859457016e+02,48434,48420,44685,14,14,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.991060e+00,36368700067,0,0,0
68,3.186066410152e+08,3.186074189999e+08,7.779846602082e+02,48417,48401,44734,16,16,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.051347e+00,36368700068,0,0,0
69,3.186074240158e+08,3.186081929940e+08,7.689781328440e+02,48428,48411,45076,17,17,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.375325e+00,36368700069,0,0,0
70,3.186081980126e+08,3.186089749999e+08,7.769873435497e+02,48403,48386,44763,17,17,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.335473e+00,36368700070,0,0,0
71,3.186089800118e+08,3.186097579965e+08,7.779847606421e+02,48427,48407,44897,20,20,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.979461e+00,36368700071,0,0,0
72,3.186097630208e+08,3.186105399964e+08,7.769756160975e+02,48405,48392,44873,13,13,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.037273e+00,36368700072,0,0,0
73,3.186105450130e+08,3.186113189976e+08,7.739846436381e+02,48397,48377,44851,20,20,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.469679e+00,36368700073,0,0,0
74,3.186113240154e+08,3.186120989969e+08,7.749814953208e+02,48398,48378,44704,20,20,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.681701e+00,36368700074,0,0,0
75,3.186121040105e+08,3.186128779985e+08,7.739880567193e+02,48398,48382,44772,16,16,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.129030e+00,36368700075,0,0,0
76,3.186128830271e+08,3.186136599742e+08,7.769470816851e+02,48446,48429,44756,17,17,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.304628e+00,36368700076,0,0,0
77,3.186136640117e+08,3.186144419522e+08,7.779405654669e+02,48433,48419,44735,14,14,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.127083e+00,36368700077,0,0,0
78,3.186144460151e+08,3.186152299665e+08,7.839514301419e+02,48376,48352,44803,24,24,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.980892e+00,36368700078,0,0,0
79,3.186152350414e+08,3.186160149997e+08,7.799582872391e+02,48407,48389,44774,18,18,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.176696e+00,36368700079,0,0,0
80,3.186160200404e+08,3.186167959934e+08,7.759529936314e+02,48433,48425,44713,8,8,0,1,e,S,2017,2,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.069499e+00,36368700080,0,0,0
