#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.534331570000e+08,2.534332180000e+08,3.595082e+01,7.676964e-01,3.355738e+01,7.417014e-01,9.334245e-01,5.323257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534332180000e+08,2.534332790000e+08,3.570492e+01,7.650664e-01,3.306557e+01,7.362463e-01,9.260790e-01,5.606335e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534332790000e+08,2.534333400000e+08,3.565574e+01,7.645392e-01,3.332787e+01,7.391607e-01,9.347126e-01,5.296926e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534333400000e+08,2.534334010000e+08,3.565574e+01,7.645392e-01,3.298361e+01,7.353332e-01,9.250575e-01,5.645714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534334010000e+08,2.534334620000e+08,3.562295e+01,7.641877e-01,3.308197e+01,7.364287e-01,9.286700e-01,5.521243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534334620000e+08,2.534335230000e+08,3.580328e+01,7.661194e-01,3.326229e+01,7.384331e-01,9.290293e-01,5.494497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534335230000e+08,2.534335840000e+08,3.429508e+01,7.498096e-01,3.180328e+01,7.220562e-01,9.273422e-01,5.675187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534335840000e+08,2.534336450000e+08,3.547541e+01,7.626035e-01,3.313115e+01,7.369759e-01,9.339187e-01,5.340296e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534336450000e+08,2.534337060000e+08,3.498361e+01,7.572989e-01,3.255738e+01,7.305666e-01,9.306467e-01,5.499572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534337060000e+08,2.534337670000e+08,3.591803e+01,7.673463e-01,3.345901e+01,7.406136e-01,9.315381e-01,5.395151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534337670000e+08,2.534338280000e+08,3.437705e+01,7.507051e-01,3.186885e+01,7.228003e-01,9.270386e-01,5.679319e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534338280000e+08,2.534338890000e+08,3.439344e+01,7.508841e-01,3.209836e+01,7.253982e-01,9.332698e-01,5.448313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534338890000e+08,2.534339500000e+08,3.500000e+01,7.574764e-01,3.281967e+01,7.335035e-01,9.377049e-01,5.230715e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534339500000e+08,2.534340110000e+08,3.521312e+01,7.597790e-01,3.272131e+01,7.324036e-01,9.292365e-01,5.532873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534340110000e+08,2.534340720000e+08,3.488525e+01,7.562336e-01,3.254099e+01,7.303826e-01,9.328008e-01,5.427387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534340720000e+08,2.534341330000e+08,3.622951e+01,7.706662e-01,3.360656e+01,7.422447e-01,9.276018e-01,5.512499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534341330000e+08,2.534341940000e+08,3.613115e+01,7.696193e-01,3.381967e+01,7.445945e-01,9.360254e-01,5.212450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534341940000e+08,2.534342550000e+08,3.532787e+01,7.610160e-01,3.278688e+01,7.331370e-01,9.280742e-01,5.565574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534342550000e+08,2.534343160000e+08,3.557377e+01,7.636600e-01,3.280328e+01,7.333204e-01,9.221198e-01,5.752774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534343160000e+08,2.534343770000e+08,3.511475e+01,7.587171e-01,3.273771e+01,7.325870e-01,9.323062e-01,5.428051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534343770000e+08,2.534344380000e+08,3.506557e+01,7.581856e-01,3.257377e+01,7.307505e-01,9.289387e-01,5.555262e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534344380000e+08,2.534344990000e+08,3.611475e+01,7.694447e-01,3.347541e+01,7.407950e-01,9.269179e-01,5.545223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534344990000e+08,2.534345600000e+08,3.511475e+01,7.587171e-01,3.273771e+01,7.325870e-01,9.323062e-01,5.428051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534345600000e+08,2.534346210000e+08,3.493443e+01,7.567664e-01,3.240984e+01,7.289093e-01,9.277335e-01,5.609039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534346210000e+08,2.534346820000e+08,3.521312e+01,7.597790e-01,3.288525e+01,7.342359e-01,9.338920e-01,5.361152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534346820000e+08,2.534347430000e+08,3.586885e+01,7.668207e-01,3.311475e+01,7.367936e-01,9.232175e-01,5.691928e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534347430000e+08,2.534348040000e+08,3.398361e+01,7.463968e-01,3.190164e+01,7.231720e-01,9.387361e-01,5.267133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534348040000e+08,2.534348650000e+08,3.472131e+01,7.544546e-01,3.244262e+01,7.292780e-01,9.343721e-01,5.380732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534348650000e+08,2.534349260000e+08,3.634426e+01,7.718858e-01,3.393443e+01,7.458566e-01,9.336942e-01,5.284395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534349260000e+08,2.534349870000e+08,3.431147e+01,7.499888e-01,3.200000e+01,7.242860e-01,9.326326e-01,5.478929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534349870000e+08,2.534350480000e+08,3.713115e+01,7.801970e-01,3.457377e+01,7.528500e-01,9.311258e-01,5.321062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534350480000e+08,2.534351090000e+08,3.603279e+01,7.685710e-01,3.344262e+01,7.404321e-01,9.281164e-01,5.509373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534351090000e+08,2.534351700000e+08,3.527869e+01,7.604861e-01,3.263934e+01,7.314857e-01,9.251859e-01,5.671334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534351700000e+08,2.534352310000e+08,3.411475e+01,7.478357e-01,3.180328e+01,7.220562e-01,9.322441e-01,5.509374e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534352310000e+08,2.534352920000e+08,3.518033e+01,7.594252e-01,3.249180e+01,7.298304e-01,9.235787e-01,5.734944e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534352920000e+08,2.534353530000e+08,3.454099e+01,7.524930e-01,3.183607e+01,7.224284e-01,9.216896e-01,5.852881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300001
2.534353710000e+08,2.534354320000e+08,3.429508e+01,7.498096e-01,3.177049e+01,7.216839e-01,9.263862e-01,5.709456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534354320000e+08,2.534354930000e+08,3.700000e+01,7.788179e-01,3.465574e+01,7.537419e-01,9.366416e-01,5.127706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534354930000e+08,2.534355540000e+08,3.590164e+01,7.671711e-01,3.336066e+01,7.395241e-01,9.292237e-01,5.480018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534355540000e+08,2.534365550000e+08,1.048951e-01,1.023671e-02,9.890110e-02,9.939934e-03,9.428571e-01,2.265214e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534365550000e+08,2.534366160000e+08,6.130984e+02,3.170299e+00,5.684262e+02,3.052616e+00,9.271371e-01,1.343988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534366160000e+08,2.534366770000e+08,3.672131e+01,7.758793e-01,3.447541e+01,7.517784e-01,9.388393e-01,5.063001e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534366770000e+08,2.534367380000e+08,3.596721e+01,7.678714e-01,3.355738e+01,7.417014e-01,9.329991e-01,5.337805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534367380000e+08,2.534367990000e+08,3.422951e+01,7.490924e-01,3.200000e+01,7.242860e-01,9.348659e-01,5.400247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534367990000e+08,2.534368600000e+08,3.581967e+01,7.662948e-01,3.336066e+01,7.395241e-01,9.313501e-01,5.409420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534368600000e+08,2.534369210000e+08,3.473771e+01,7.546327e-01,3.262295e+01,7.313019e-01,9.391222e-01,5.194277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534369210000e+08,2.534369820000e+08,3.468853e+01,7.540984e-01,3.239344e+01,7.287250e-01,9.338374e-01,5.403611e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534369820000e+08,2.534370430000e+08,3.608197e+01,7.690954e-01,3.377049e+01,7.440528e-01,9.359382e-01,5.219309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534370430000e+08,2.534371040000e+08,3.501639e+01,7.576538e-01,3.221312e+01,7.266937e-01,9.199438e-01,5.871884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534371040000e+08,2.534371650000e+08,3.509836e+01,7.585400e-01,3.291803e+01,7.346019e-01,9.378795e-01,5.216541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534371650000e+08,2.534372260000e+08,3.616393e+01,7.699685e-01,3.347541e+01,7.407950e-01,9.256573e-01,5.585237e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534372260000e+08,2.534372870000e+08,3.477049e+01,7.549888e-01,3.252459e+01,7.301986e-01,9.354078e-01,5.337282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534372870000e+08,2.534373480000e+08,3.463934e+01,7.535636e-01,3.237705e+01,7.285405e-01,9.346900e-01,5.374943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534373480000e+08,2.534374090000e+08,3.314754e+01,7.371583e-01,3.081967e+01,7.108027e-01,9.297725e-01,5.682657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534374090000e+08,2.534374700000e+08,3.473771e+01,7.546327e-01,3.224590e+01,7.270635e-01,9.282681e-01,5.605669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534374700000e+08,2.534375310000e+08,3.434426e+01,7.503471e-01,3.203279e+01,7.246569e-01,9.326969e-01,5.473888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534375310000e+08,2.534375920000e+08,3.401639e+01,7.467569e-01,3.154098e+01,7.190726e-01,9.272289e-01,5.702481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534375920000e+08,2.534376530000e+08,3.468853e+01,7.540984e-01,3.236066e+01,7.283560e-01,9.328923e-01,5.439315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534376530000e+08,2.534377140000e+08,3.542623e+01,7.620747e-01,3.306557e+01,7.362463e-01,9.333642e-01,5.364780e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534377140000e+08,2.534377750000e+08,3.616393e+01,7.699685e-01,3.373771e+01,7.436916e-01,9.329103e-01,5.326540e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534377750000e+08,2.534378360000e+08,3.531147e+01,7.608394e-01,3.309836e+01,7.366112e-01,9.373259e-01,5.222357e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534378360000e+08,2.534378970000e+08,3.472131e+01,7.544546e-01,3.190164e+01,7.231720e-01,9.187913e-01,5.935356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534378970000e+08,2.534379580000e+08,3.596721e+01,7.678714e-01,3.390164e+01,7.454962e-01,9.425706e-01,4.967132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534379580000e+08,2.534380190000e+08,3.421312e+01,7.489130e-01,3.198361e+01,7.241004e-01,9.348347e-01,5.402743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534380190000e+08,2.534380800000e+08,3.457377e+01,7.528500e-01,3.211475e+01,7.255835e-01,9.288762e-01,5.596906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534380800000e+08,2.534381410000e+08,3.480328e+01,7.553446e-01,3.239344e+01,7.287250e-01,9.307584e-01,5.509690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534381410000e+08,2.534382020000e+08,3.596721e+01,7.678714e-01,3.349180e+01,7.409764e-01,9.311759e-01,5.404652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534382020000e+08,2.534382630000e+08,3.506557e+01,7.581856e-01,3.270492e+01,7.322201e-01,9.326788e-01,5.417969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534382630000e+08,2.534383240000e+08,3.406557e+01,7.472965e-01,3.157377e+01,7.194461e-01,9.268528e-01,5.711913e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534383240000e+08,2.534383850000e+08,3.585246e+01,7.666455e-01,3.306557e+01,7.362463e-01,9.222680e-01,5.725378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534383850000e+08,2.534384460000e+08,3.513115e+01,7.588943e-01,3.270492e+01,7.322201e-01,9.309379e-01,5.477332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534384460000e+08,2.534385070000e+08,3.526229e+01,7.603095e-01,3.283607e+01,7.336867e-01,9.311948e-01,5.457714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534385070000e+08,2.534385680000e+08,3.559016e+01,7.638359e-01,3.280328e+01,7.333204e-01,9.216951e-01,5.765784e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534385680000e+08,2.534386290000e+08,3.545901e+01,7.624273e-01,3.263934e+01,7.314857e-01,9.204808e-01,5.817215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534386290000e+08,2.534386900000e+08,3.350820e+01,7.411577e-01,3.109836e+01,7.140092e-01,9.280822e-01,5.714406e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534386900000e+08,2.534397010000e+08,4.767557e-01,2.171563e-02,4.322453e-01,2.067710e-02,9.066390e-01,1.325185e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534397010000e+08,2.534397620000e+08,6.188361e+02,3.185099e+00,5.708525e+02,3.059124e+00,9.224615e-01,1.376512e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534397620000e+08,2.534398230000e+08,3.608197e+01,7.690954e-01,3.326229e+01,7.384331e-01,9.218537e-01,5.721042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534398230000e+08,2.534398840000e+08,3.670492e+01,7.757061e-01,3.401639e+01,7.467569e-01,9.267530e-01,5.506171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534398840000e+08,2.534399450000e+08,3.580328e+01,7.661194e-01,3.298361e+01,7.353332e-01,9.212454e-01,5.763673e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534399450000e+08,2.534400060000e+08,3.536066e+01,7.613691e-01,3.237705e+01,7.285405e-01,9.156235e-01,5.984723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534400060000e+08,2.534400670000e+08,3.463934e+01,7.535636e-01,3.211475e+01,7.255835e-01,9.271178e-01,5.654945e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534400670000e+08,2.534401280000e+08,3.590164e+01,7.671711e-01,3.298361e+01,7.353332e-01,9.187214e-01,5.839261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534401280000e+08,2.534401890000e+08,3.459016e+01,7.530285e-01,3.195082e+01,7.237292e-01,9.236967e-01,5.779565e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534401890000e+08,2.534402500000e+08,3.581967e+01,7.662948e-01,3.285246e+01,7.338699e-01,9.171625e-01,5.896726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534402500000e+08,2.534403110000e+08,3.604918e+01,7.687458e-01,3.362295e+01,7.424257e-01,9.326967e-01,5.342884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300002
2.534412270000e+08,2.534412880000e+08,3.552459e+01,7.631319e-01,3.083607e+01,7.109918e-01,8.680203e-01,7.270915e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300006
2.534412880000e+08,2.534413490000e+08,3.503279e+01,7.578311e-01,3.014754e+01,7.030092e-01,8.605522e-01,7.493629e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300006
2.534413490000e+08,2.534414100000e+08,3.655738e+01,7.741455e-01,3.150820e+01,7.186987e-01,8.618834e-01,7.306254e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300006
2.534414600000e+08,2.534415210000e+08,3.601639e+01,7.683961e-01,3.383607e+01,7.447749e-01,9.394629e-01,5.087865e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534415210000e+08,2.534415820000e+08,3.490164e+01,7.564113e-01,3.224590e+01,7.270635e-01,9.239079e-01,5.746405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534415820000e+08,2.534416430000e+08,3.436066e+01,7.505261e-01,3.175410e+01,7.214978e-01,9.241412e-01,5.783310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534416430000e+08,2.534417040000e+08,3.693443e+01,7.781275e-01,3.422951e+01,7.490924e-01,9.267643e-01,5.488649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534417040000e+08,2.534417650000e+08,3.765574e+01,7.856890e-01,3.460656e+01,7.532069e-01,9.190248e-01,5.691924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534417650000e+08,2.534418260000e+08,3.552459e+01,7.631319e-01,3.301639e+01,7.356986e-01,9.293955e-01,5.502841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534418260000e+08,2.534418870000e+08,3.601639e+01,7.683961e-01,3.357377e+01,7.418825e-01,9.321802e-01,5.364300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534418870000e+08,2.534419480000e+08,3.568853e+01,7.648907e-01,3.303279e+01,7.358812e-01,9.255857e-01,5.624803e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534419480000e+08,2.534420090000e+08,3.667213e+01,7.753596e-01,3.383607e+01,7.447749e-01,9.226643e-01,5.647795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534420090000e+08,2.534420700000e+08,3.501639e+01,7.576538e-01,3.259016e+01,7.309343e-01,9.307116e-01,5.494613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534420700000e+08,2.534421310000e+08,3.470492e+01,7.542765e-01,3.180328e+01,7.220562e-01,9.163911e-01,6.015977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534421310000e+08,2.534421920000e+08,3.562295e+01,7.641877e-01,3.291803e+01,7.346019e-01,9.240681e-01,5.682433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534421920000e+08,2.534422530000e+08,3.565574e+01,7.645392e-01,3.324590e+01,7.382511e-01,9.324138e-01,5.382743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534422530000e+08,2.534423140000e+08,3.516393e+01,7.592483e-01,3.211475e+01,7.255835e-01,9.132867e-01,6.076211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534423140000e+08,2.534423750000e+08,3.585246e+01,7.666455e-01,3.324590e+01,7.382511e-01,9.272977e-01,5.552127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534423750000e+08,2.534424360000e+08,3.486885e+01,7.560560e-01,3.221312e+01,7.266937e-01,9.238364e-01,5.751584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534424360000e+08,2.534424970000e+08,3.665574e+01,7.751862e-01,3.404918e+01,7.471166e-01,9.288909e-01,5.435119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534424970000e+08,2.534425580000e+08,3.444262e+01,7.514207e-01,3.177049e+01,7.216839e-01,9.224179e-01,5.836220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534425580000e+08,2.534426190000e+08,3.577049e+01,7.657686e-01,3.331147e+01,7.389789e-01,9.312558e-01,5.416581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534426190000e+08,2.534426800000e+08,3.481967e+01,7.555225e-01,3.195082e+01,7.237292e-01,9.176083e-01,5.966137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534426800000e+08,2.534427410000e+08,3.477049e+01,7.549888e-01,3.203279e+01,7.246569e-01,9.212636e-01,5.848028e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534427410000e+08,2.534428020000e+08,3.629508e+01,7.713633e-01,3.340984e+01,7.400691e-01,9.205059e-01,5.748996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534428020000e+08,2.534428630000e+08,3.403279e+01,7.469368e-01,3.181967e+01,7.222423e-01,9.349711e-01,5.411761e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534428630000e+08,2.534429240000e+08,3.513115e+01,7.588943e-01,3.255738e+01,7.305666e-01,9.267382e-01,5.628676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534429240000e+08,2.534429850000e+08,3.547541e+01,7.626035e-01,3.229508e+01,7.276177e-01,9.103512e-01,6.141127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534429850000e+08,2.534430460000e+08,3.562295e+01,7.641877e-01,3.262295e+01,7.313019e-01,9.157847e-01,5.957478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534430460000e+08,2.534431070000e+08,3.577049e+01,7.657686e-01,3.311475e+01,7.367936e-01,9.257562e-01,5.612431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534431070000e+08,2.534431680000e+08,3.457377e+01,7.528500e-01,3.209836e+01,7.253982e-01,9.284021e-01,5.614098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534431680000e+08,2.534432290000e+08,3.472131e+01,7.544546e-01,3.206557e+01,7.250277e-01,9.235128e-01,5.775013e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534432290000e+08,2.534432900000e+08,3.632787e+01,7.717116e-01,3.359016e+01,7.420636e-01,9.246390e-01,5.607569e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534432900000e+08,2.534433510000e+08,3.459016e+01,7.530285e-01,3.186885e+01,7.228003e-01,9.213270e-01,5.861092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534433510000e+08,2.534434120000e+08,3.478688e+01,7.551667e-01,3.204918e+01,7.248423e-01,9.213006e-01,5.845391e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534434120000e+08,2.534434730000e+08,3.613115e+01,7.696193e-01,3.359016e+01,7.420636e-01,9.296733e-01,5.446524e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534434730000e+08,2.534445270000e+08,1.883302e+00,4.227072e-02,1.751423e+00,4.076385e-02,9.299748e-01,5.727730e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534445270000e+08,2.534445880000e+08,6.241475e+02,3.198738e+00,5.758525e+02,3.072491e+00,9.226223e-01,1.369340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534445880000e+08,2.534446490000e+08,3.606557e+01,7.689206e-01,3.283607e+01,7.336867e-01,9.104546e-01,6.087508e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534446490000e+08,2.534447100000e+08,3.542623e+01,7.620747e-01,3.222951e+01,7.268787e-01,9.097640e-01,6.163493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534447100000e+08,2.534447710000e+08,3.622951e+01,7.706662e-01,3.309836e+01,7.366112e-01,9.135746e-01,5.977182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534447710000e+08,2.534448320000e+08,3.640984e+01,7.725818e-01,3.344262e+01,7.404321e-01,9.185052e-01,5.805391e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534448320000e+08,2.534448930000e+08,3.640984e+01,7.725818e-01,3.386885e+01,7.451357e-01,9.302116e-01,5.406401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534448930000e+08,2.534449540000e+08,3.657377e+01,7.743191e-01,3.368853e+01,7.431493e-01,9.211116e-01,5.707067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534449540000e+08,2.534450150000e+08,3.565574e+01,7.645392e-01,3.236066e+01,7.283560e-01,9.075862e-01,6.209873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534450150000e+08,2.534450760000e+08,3.604918e+01,7.687458e-01,3.340984e+01,7.400691e-01,9.267849e-01,5.554913e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534450760000e+08,2.534451370000e+08,3.618033e+01,7.701429e-01,3.300000e+01,7.355159e-01,9.120979e-01,6.027251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534451370000e+08,2.534451980000e+08,3.514754e+01,7.590713e-01,3.255738e+01,7.305666e-01,9.263059e-01,5.642623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534451980000e+08,2.534452590000e+08,3.632787e+01,7.717116e-01,3.400000e+01,7.465769e-01,9.359206e-01,5.202281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534452590000e+08,2.534453200000e+08,3.493443e+01,7.567664e-01,3.239344e+01,7.287250e-01,9.272642e-01,5.625797e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534453200000e+08,2.534453810000e+08,3.486885e+01,7.560560e-01,3.204918e+01,7.248423e-01,9.191349e-01,5.911347e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
2.534453810000e+08,2.534454420000e+08,3.568853e+01,7.648907e-01,3.273771e+01,7.325870e-01,9.173174e-01,5.902523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293300009
