#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125315620000e+08,3.125316230000e+08,6.016393e+01,9.931234e-01,5.563934e+01,9.550499e-01,9.247956e-01,4.353228e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700032
3.125316230000e+08,3.125316840000e+08,6.044262e+01,9.954209e-01,5.622951e+01,9.601017e-01,9.302956e-01,4.193763e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700032
3.125316840000e+08,3.125317450000e+08,5.980328e+01,9.901422e-01,5.568853e+01,9.554719e-01,9.311952e-01,4.190852e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700032
3.125317580000e+08,3.125318190000e+08,6.055738e+01,9.963654e-01,5.608197e+01,9.588412e-01,9.260964e-01,4.304399e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125318190000e+08,3.125318800000e+08,5.983607e+01,9.904136e-01,5.565574e+01,9.551906e-01,9.301370e-01,4.219400e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125318800000e+08,3.125319410000e+08,6.009836e+01,9.925820e-01,5.573771e+01,9.558938e-01,9.274414e-01,4.284415e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125319410000e+08,3.125320020000e+08,5.918033e+01,9.849717e-01,5.491803e+01,9.488391e-01,9.279779e-01,4.302771e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125320020000e+08,3.125320630000e+08,5.916393e+01,9.848353e-01,5.495082e+01,9.491223e-01,9.287891e-01,4.280931e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125320630000e+08,3.125321240000e+08,5.983607e+01,9.904136e-01,5.547541e+01,9.536420e-01,9.271233e-01,4.302458e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125321240000e+08,3.125321850000e+08,6.075410e+01,9.979824e-01,5.681967e+01,9.651270e-01,9.352401e-01,4.042610e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125321850000e+08,3.125322460000e+08,6.006557e+01,9.923112e-01,5.604918e+01,9.585609e-01,9.331332e-01,4.126667e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125322460000e+08,3.125323070000e+08,5.891803e+01,9.827865e-01,5.504918e+01,9.499714e-01,9.343350e-01,4.131705e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125323070000e+08,3.125323680000e+08,5.972131e+01,9.894634e-01,5.581967e+01,9.565964e-01,9.346693e-01,4.094098e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125323680000e+08,3.125324290000e+08,5.939344e+01,9.867436e-01,5.518033e+01,9.511023e-01,9.290643e-01,4.265020e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125324290000e+08,3.125324900000e+08,6.000000e+01,9.917694e-01,5.591803e+01,9.574388e-01,9.319672e-01,4.162162e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125324900000e+08,3.125325510000e+08,5.993443e+01,9.912273e-01,5.547541e+01,9.536420e-01,9.256017e-01,4.340007e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700033
3.125325710000e+08,3.125326320000e+08,6.201639e+01,1.008297e+00,5.783607e+01,9.737208e-01,9.325932e-01,4.076429e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125326320000e+08,3.125326930000e+08,5.944262e+01,9.871521e-01,5.519672e+01,9.512435e-01,9.285714e-01,4.276907e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125326930000e+08,3.125327540000e+08,6.068853e+01,9.974437e-01,5.649180e+01,9.623384e-01,9.308482e-01,4.169875e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125327540000e+08,3.125328150000e+08,5.957377e+01,9.882405e-01,5.509836e+01,9.503956e-01,9.248762e-01,4.372585e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125328150000e+08,3.125328760000e+08,6.080328e+01,9.983863e-01,5.636066e+01,9.612207e-01,9.269345e-01,4.273191e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125328760000e+08,3.125329370000e+08,6.186885e+01,1.007097e+00,5.731147e+01,9.692948e-01,9.263381e-01,4.252119e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125329370000e+08,3.125329980000e+08,5.931147e+01,9.860625e-01,5.529508e+01,9.520907e-01,9.322830e-01,4.177229e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125329980000e+08,3.125330590000e+08,5.929508e+01,9.859262e-01,5.454099e+01,9.455763e-01,9.198231e-01,4.515467e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125330590000e+08,3.125331200000e+08,5.980328e+01,9.901422e-01,5.568853e+01,9.554719e-01,9.311952e-01,4.190852e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125331200000e+08,3.125331810000e+08,6.045901e+01,9.955558e-01,5.616393e+01,9.595417e-01,9.289588e-01,4.230171e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125331810000e+08,3.125332420000e+08,6.096721e+01,9.997312e-01,5.722951e+01,9.686014e-01,9.386932e-01,3.933716e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125332420000e+08,3.125333030000e+08,5.998361e+01,9.916340e-01,5.575410e+01,9.560343e-01,9.294890e-01,4.232232e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125333030000e+08,3.125333640000e+08,6.014754e+01,9.929880e-01,5.580328e+01,9.564558e-01,9.277732e-01,4.273622e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700034
3.125333770000e+08,3.125334380000e+08,6.109836e+01,1.000806e+00,5.662295e+01,9.634548e-01,9.267507e-01,4.267794e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125334380000e+08,3.125334990000e+08,5.890164e+01,9.826498e-01,5.495082e+01,9.491223e-01,9.329251e-01,4.173254e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125334990000e+08,3.125335600000e+08,6.101639e+01,1.000134e+00,5.703279e+01,9.669352e-01,9.347125e-01,4.049168e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125335600000e+08,3.125336210000e+08,5.973771e+01,9.895993e-01,5.573771e+01,9.558938e-01,9.330406e-01,4.140634e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125336210000e+08,3.125336820000e+08,6.055738e+01,9.963654e-01,5.695082e+01,9.662401e-01,9.404440e-01,3.893864e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125336820000e+08,3.125337430000e+08,5.975410e+01,9.897350e-01,5.560656e+01,9.547685e-01,9.305899e-01,4.209610e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125337430000e+08,3.125338040000e+08,6.081967e+01,9.985209e-01,5.655738e+01,9.628968e-01,9.299191e-01,4.191171e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125338040000e+08,3.125338650000e+08,5.995082e+01,9.913628e-01,5.560656e+01,9.547685e-01,9.275362e-01,4.287098e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125338650000e+08,3.125339260000e+08,6.147541e+01,1.003889e+00,5.737705e+01,9.698491e-01,9.333333e-01,4.073401e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125339260000e+08,3.125339870000e+08,6.006557e+01,9.923112e-01,5.568853e+01,9.554719e-01,9.271288e-01,4.294082e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125339870000e+08,3.125340480000e+08,5.922951e+01,9.853809e-01,5.491803e+01,9.488391e-01,9.272073e-01,4.322135e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125340480000e+08,3.125341090000e+08,6.150820e+01,1.004157e+00,5.714754e+01,9.679075e-01,9.291045e-01,4.189963e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125341090000e+08,3.125341700000e+08,6.190164e+01,1.007363e+00,5.765574e+01,9.722016e-01,9.314089e-01,4.113279e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700035
3.125341820000e+08,3.125342430000e+08,5.947541e+01,9.874243e-01,5.518033e+01,9.511023e-01,9.277839e-01,4.297410e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125342430000e+08,3.125343040000e+08,6.132787e+01,1.002684e+00,5.693443e+01,9.661011e-01,9.283614e-01,4.216365e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125343040000e+08,3.125343650000e+08,6.044262e+01,9.954209e-01,5.609836e+01,9.589814e-01,9.281259e-01,4.253566e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125343650000e+08,3.125344260000e+08,5.929508e+01,9.859262e-01,5.501639e+01,9.496884e-01,9.278408e-01,4.302376e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125344260000e+08,3.125344870000e+08,5.990164e+01,9.909562e-01,5.567213e+01,9.553313e-01,9.293925e-01,4.237804e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125344870000e+08,3.125345480000e+08,5.870492e+01,9.810075e-01,5.463934e+01,9.464285e-01,9.307456e-01,4.242648e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125345480000e+08,3.125346090000e+08,6.129508e+01,1.002416e+00,5.718033e+01,9.681851e-01,9.328697e-01,4.092531e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125346090000e+08,3.125346700000e+08,6.165574e+01,1.005360e+00,5.745901e+01,9.705417e-01,9.319330e-01,4.106852e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125346700000e+08,3.125347310000e+08,6.083607e+01,9.986554e-01,5.662295e+01,9.634548e-01,9.307464e-01,4.167650e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125347310000e+08,3.125347920000e+08,6.014754e+01,9.929880e-01,5.555738e+01,9.543462e-01,9.236850e-01,4.383219e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125347920000e+08,3.125348530000e+08,6.057377e+01,9.965002e-01,5.657377e+01,9.630363e-01,9.339648e-01,4.085506e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125348530000e+08,3.125349140000e+08,6.050820e+01,9.959607e-01,5.662295e+01,9.634548e-01,9.357898e-01,4.034774e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125349140000e+08,3.125349750000e+08,6.000000e+01,9.917694e-01,5.578688e+01,9.563154e-01,9.297814e-01,4.223533e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700036
3.125349870000e+08,3.125350480000e+08,5.924590e+01,9.855173e-01,5.501639e+01,9.496884e-01,9.286110e-01,4.282906e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125350480000e+08,3.125351090000e+08,5.947541e+01,9.874243e-01,5.521312e+01,9.513848e-01,9.283352e-01,4.282247e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125351090000e+08,3.125351700000e+08,5.934426e+01,9.863350e-01,5.506557e+01,9.501128e-01,9.279006e-01,4.298950e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125351700000e+08,3.125352310000e+08,6.104918e+01,1.000403e+00,5.704918e+01,9.670742e-01,9.344791e-01,4.054805e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125352310000e+08,3.125352920000e+08,6.224590e+01,1.010161e+00,5.780328e+01,9.734448e-01,9.286278e-01,4.177967e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125352920000e+08,3.125353530000e+08,6.109836e+01,1.000806e+00,5.719672e+01,9.683239e-01,9.361417e-01,4.004976e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125353530000e+08,3.125354140000e+08,5.937705e+01,9.866075e-01,5.493443e+01,9.489807e-01,9.251795e-01,4.371688e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125354140000e+08,3.125354750000e+08,6.008197e+01,9.924466e-01,5.624590e+01,9.602416e-01,9.361528e-01,4.038381e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125354750000e+08,3.125355360000e+08,5.927869e+01,9.857900e-01,5.501639e+01,9.496884e-01,9.280974e-01,4.295908e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125355360000e+08,3.125355970000e+08,6.008197e+01,9.924466e-01,5.581967e+01,9.565964e-01,9.290587e-01,4.240667e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125355970000e+08,3.125356580000e+08,5.840984e+01,9.785389e-01,5.485246e+01,9.482725e-01,9.390963e-01,4.006536e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125356580000e+08,3.125357190000e+08,5.942623e+01,9.870160e-01,5.522951e+01,9.515260e-01,9.293793e-01,4.255088e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125357190000e+08,3.125357800000e+08,6.040984e+01,9.951508e-01,5.677049e+01,9.647092e-01,9.397557e-01,3.919644e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700037
3.125357970000e+08,3.125358580000e+08,6.114754e+01,1.001209e+00,5.688525e+01,9.656838e-01,9.302949e-01,4.169540e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125358580000e+08,3.125359190000e+08,6.070492e+01,9.975784e-01,5.673771e+01,9.644306e-01,9.346476e-01,4.061421e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125359190000e+08,3.125359800000e+08,6.136066e+01,1.002952e+00,5.657377e+01,9.630363e-01,9.219877e-01,4.383632e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125359800000e+08,3.125360410000e+08,5.995082e+01,9.913628e-01,5.545901e+01,9.535010e-01,9.250752e-01,4.353504e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125360410000e+08,3.125361020000e+08,6.145901e+01,1.003755e+00,5.716393e+01,9.680464e-01,9.301147e-01,4.163931e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125361020000e+08,3.125361630000e+08,6.003279e+01,9.920403e-01,5.598361e+01,9.580000e-01,9.325505e-01,4.144445e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125361630000e+08,3.125362240000e+08,5.977049e+01,9.898708e-01,5.534426e+01,9.525141e-01,9.259462e-01,4.336687e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125362240000e+08,3.125362850000e+08,6.180328e+01,1.006563e+00,5.770492e+01,9.726161e-01,9.336870e-01,4.052558e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125362850000e+08,3.125363460000e+08,5.867213e+01,9.807335e-01,5.468853e+01,9.468544e-01,9.321039e-01,4.205074e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125363460000e+08,3.125364070000e+08,6.011475e+01,9.927174e-01,5.604918e+01,9.585609e-01,9.323698e-01,4.146762e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125364070000e+08,3.125364680000e+08,6.029508e+01,9.942052e-01,5.636066e+01,9.612207e-01,9.347472e-01,4.072311e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125364680000e+08,3.125365290000e+08,5.762295e+01,9.719251e-01,5.337705e+01,9.354323e-01,9.263158e-01,4.406605e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125365290000e+08,3.125365900000e+08,6.062295e+01,9.969047e-01,5.668853e+01,9.640124e-01,9.351001e-01,4.051051e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700038
3.125366030000e+08,3.125366640000e+08,5.855738e+01,9.797740e-01,5.452459e+01,9.454342e-01,9.311310e-01,4.237030e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125366640000e+08,3.125367250000e+08,6.129508e+01,1.002416e+00,5.721312e+01,9.684626e-01,9.334046e-01,4.077362e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125367250000e+08,3.125367860000e+08,5.919672e+01,9.851082e-01,5.477049e+01,9.475636e-01,9.252285e-01,4.377023e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125367860000e+08,3.125368470000e+08,6.055738e+01,9.963654e-01,5.650820e+01,9.624780e-01,9.331348e-01,4.109830e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125368470000e+08,3.125369080000e+08,5.959016e+01,9.883764e-01,5.545901e+01,9.535010e-01,9.306740e-01,4.213030e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125369080000e+08,3.125369690000e+08,6.118033e+01,1.001477e+00,5.706557e+01,9.672131e-01,9.327438e-01,4.099930e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125369690000e+08,3.125370300000e+08,6.044262e+01,9.954209e-01,5.632787e+01,9.609411e-01,9.319230e-01,4.148143e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125370300000e+08,3.125370910000e+08,6.026229e+01,9.939348e-01,5.586885e+01,9.570177e-01,9.270946e-01,4.287993e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125370910000e+08,3.125371520000e+08,5.945901e+01,9.872882e-01,5.562295e+01,9.549092e-01,9.354839e-01,4.079233e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125371520000e+08,3.125372130000e+08,6.032787e+01,9.944754e-01,5.595082e+01,9.577194e-01,9.274457e-01,4.276142e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125372130000e+08,3.125372740000e+08,5.881967e+01,9.819658e-01,5.459016e+01,9.460025e-01,9.280937e-01,4.312740e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125372740000e+08,3.125373350000e+08,6.103279e+01,1.000269e+00,5.686885e+01,9.655445e-01,9.317755e-01,4.132182e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125373350000e+08,3.125373960000e+08,6.180328e+01,1.006563e+00,5.763934e+01,9.720634e-01,9.326260e-01,4.082528e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700039
3.125374120000e+08,3.125374730000e+08,6.001639e+01,9.919049e-01,5.632787e+01,9.609411e-01,9.385414e-01,3.969341e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125374730000e+08,3.125375340000e+08,6.009836e+01,9.925820e-01,5.655738e+01,9.628968e-01,9.410802e-01,3.889087e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125375340000e+08,3.125375950000e+08,6.150820e+01,1.004157e+00,5.700000e+01,9.666572e-01,9.267058e-01,4.254753e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125375950000e+08,3.125376560000e+08,6.006557e+01,9.923112e-01,5.624590e+01,9.602416e-01,9.364083e-01,4.031393e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125376560000e+08,3.125377170000e+08,6.001639e+01,9.919049e-01,5.581967e+01,9.565964e-01,9.300737e-01,4.214820e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125377170000e+08,3.125377780000e+08,6.078688e+01,9.982516e-01,5.673771e+01,9.644306e-01,9.333873e-01,4.094866e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125377780000e+08,3.125378390000e+08,5.981967e+01,9.902779e-01,5.562295e+01,9.549092e-01,9.298438e-01,4.228157e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125378390000e+08,3.125379000000e+08,6.031147e+01,9.943404e-01,5.613115e+01,9.592615e-01,9.306877e-01,4.187380e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125379000000e+08,3.125379610000e+08,6.165574e+01,1.005360e+00,5.745901e+01,9.705417e-01,9.319330e-01,4.106852e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125379610000e+08,3.125380220000e+08,5.942623e+01,9.870160e-01,5.529508e+01,9.520907e-01,9.304827e-01,4.224219e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125380220000e+08,3.125380830000e+08,5.890164e+01,9.826498e-01,5.486885e+01,9.484141e-01,9.315335e-01,4.213177e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125380830000e+08,3.125381440000e+08,6.003279e+01,9.920403e-01,5.577049e+01,9.561749e-01,9.290006e-01,4.244009e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125381440000e+08,3.125382050000e+08,5.996721e+01,9.914984e-01,5.585246e+01,9.568773e-01,9.313833e-01,4.179819e-03,1.800000e+01,1.000000e+01,1.009000e+03,36361700040
3.125382190000e+08,3.125382800000e+08,6.237705e+01,1.011224e+00,5.795082e+01,9.746864e-01,9.290407e-01,4.162407e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125382800000e+08,3.125383410000e+08,6.054099e+01,9.962305e-01,5.652459e+01,9.626176e-01,9.336583e-01,4.095412e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125383410000e+08,3.125384020000e+08,6.049180e+01,9.958257e-01,5.575410e+01,9.560343e-01,9.216802e-01,4.422957e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125384020000e+08,3.125384630000e+08,6.024590e+01,9.937996e-01,5.614754e+01,9.594016e-01,9.319728e-01,4.153500e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125384630000e+08,3.125385240000e+08,5.995082e+01,9.913628e-01,5.595082e+01,9.577194e-01,9.332786e-01,4.126442e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125385240000e+08,3.125385850000e+08,5.891803e+01,9.827865e-01,5.447541e+01,9.450077e-01,9.245965e-01,4.404359e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125385850000e+08,3.125386460000e+08,5.996721e+01,9.914984e-01,5.568853e+01,9.554719e-01,9.286495e-01,4.256008e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125386460000e+08,3.125387070000e+08,6.177049e+01,1.006296e+00,5.736066e+01,9.697106e-01,9.286094e-01,4.194514e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125387070000e+08,3.125387680000e+08,5.965574e+01,9.889200e-01,5.529508e+01,9.520907e-01,9.269030e-01,4.314951e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125387680000e+08,3.125388290000e+08,6.040984e+01,9.951508e-01,5.588525e+01,9.571581e-01,9.251018e-01,4.336225e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125388290000e+08,3.125388900000e+08,5.844262e+01,9.788135e-01,5.455738e+01,9.457183e-01,9.335203e-01,4.172310e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125388900000e+08,3.125389510000e+08,6.063934e+01,9.970394e-01,5.637705e+01,9.613605e-01,9.297107e-01,4.203163e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125389510000e+08,3.125390120000e+08,6.068853e+01,9.974437e-01,5.708197e+01,9.673520e-01,9.405727e-01,3.885716e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700041
3.125390260000e+08,3.125390870000e+08,6.040984e+01,9.951508e-01,5.637705e+01,9.613605e-01,9.332429e-01,4.111758e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125390870000e+08,3.125391480000e+08,6.011475e+01,9.927174e-01,5.609836e+01,9.589814e-01,9.331879e-01,4.123411e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125391480000e+08,3.125392090000e+08,6.150820e+01,1.004157e+00,5.713115e+01,9.677687e-01,9.288380e-01,4.197230e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125392090000e+08,3.125392700000e+08,6.077049e+01,9.981170e-01,5.683607e+01,9.652662e-01,9.352576e-01,4.041557e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125392700000e+08,3.125393310000e+08,6.152459e+01,1.004291e+00,5.722951e+01,9.686014e-01,9.301892e-01,4.159659e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125393310000e+08,3.125393920000e+08,5.924590e+01,9.855173e-01,5.550820e+01,9.539237e-01,9.369120e-01,4.044164e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125393920000e+08,3.125394530000e+08,5.890164e+01,9.826498e-01,5.442623e+01,9.445810e-01,9.240189e-01,4.420430e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125394530000e+08,3.125395140000e+08,5.850820e+01,9.793624e-01,5.483607e+01,9.481307e-01,9.372373e-01,4.059778e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125395140000e+08,3.125395750000e+08,5.960656e+01,9.885124e-01,5.565574e+01,9.551906e-01,9.337184e-01,4.125652e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125395750000e+08,3.125396360000e+08,6.121312e+01,1.001745e+00,5.685246e+01,9.654054e-01,9.287627e-01,4.209387e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125396360000e+08,3.125396970000e+08,5.891803e+01,9.827865e-01,5.496721e+01,9.492638e-01,9.329438e-01,4.172133e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125396970000e+08,3.125397580000e+08,6.152459e+01,1.004291e+00,5.752459e+01,9.710953e-01,9.349853e-01,4.024563e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125397580000e+08,3.125398190000e+08,5.967213e+01,9.890559e-01,5.537705e+01,9.527961e-01,9.280220e-01,4.283792e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700042
3.125398350000e+08,3.125398960000e+08,6.124590e+01,1.002014e+00,5.686885e+01,9.655445e-01,9.285332e-01,4.214514e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700043
3.125398960000e+08,3.125399570000e+08,6.042623e+01,9.952859e-01,5.632787e+01,9.609411e-01,9.321758e-01,4.141556e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700043
3.125399570000e+08,3.125400180000e+08,5.878688e+01,9.816921e-01,5.465574e+01,9.465705e-01,9.297267e-01,4.268425e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700043
3.125400180000e+08,3.125400790000e+08,5.957377e+01,9.882405e-01,5.524590e+01,9.516672e-01,9.273528e-01,4.305658e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700043
3.125400790000e+08,3.125401400000e+08,5.898361e+01,9.833333e-01,5.519672e+01,9.512435e-01,9.357977e-01,4.086351e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700043
3.125401400000e+08,3.125402010000e+08,6.063934e+01,9.970394e-01,5.660656e+01,9.633153e-01,9.334955e-01,4.096750e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700043
3.125402010000e+08,3.125402620000e+08,6.231147e+01,1.010693e+00,5.781967e+01,9.735828e-01,9.279137e-01,4.194992e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700043
3.125402620000e+08,3.125403230000e+08,5.981967e+01,9.902779e-01,5.563934e+01,9.550499e-01,9.301178e-01,4.220513e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700043
3.125403230000e+08,3.125403840000e+08,6.075410e+01,9.979824e-01,5.632787e+01,9.609411e-01,9.271452e-01,4.269237e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700043
3.125403840000e+08,3.125404450000e+08,6.126229e+01,1.002148e+00,5.737705e+01,9.698491e-01,9.365801e-01,3.986793e-03,1.800000e+01,1.100000e+01,1.009000e+03,36361700043
