#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
353,3.063156930497e+08,3.063158859712e+08,1.929215309024e+02,6811,6669,4843,142,142,0,30,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500353,0,0,0
356,3.063160240524e+08,3.063161344934e+08,1.104410215616e+02,4565,4471,3174,94,94,0,18,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500356,0,0,0
357,3.063161520421e+08,3.063162429513e+08,9.090919220448e+01,4062,3934,2686,128,128,0,36,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354500357,0,0,0
364,3.063165346653e+08,3.063167764919e+08,2.418266144991e+02,9915,9652,7378,263,263,0,69,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500364,0,0,0
368,3.063169551387e+08,3.063171629812e+08,2.078425663114e+02,8639,8460,6395,179,179,0,36,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500368,0,0,0
373,3.063174020342e+08,3.063175359959e+08,1.339616340399e+02,5415,5264,3881,151,151,0,41,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500373,0,0,0
376,3.063176541219e+08,3.063178929976e+08,2.388757803440e+02,9636,9423,7470,213,213,0,59,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500376,0,0,0
381,3.063180800290e+08,3.063183589568e+08,2.789277967811e+02,11561,11286,8895,275,275,0,74,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500381,0,0,0
385,3.063186152205e+08,3.063187339180e+08,1.186974759102e+02,5002,4871,3535,131,131,0,43,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500385,0,0,0
389,3.063189350157e+08,3.063191054739e+08,1.704581941366e+02,6509,6429,4945,80,80,0,2,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500389,0,0,0
391,3.063191910336e+08,3.063192709744e+08,7.994083261490e+01,3626,3502,2551,124,124,0,36,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500391,0,0,0
396,3.063195080182e+08,3.063197269602e+08,2.189420847893e+02,8548,8338,6525,210,210,0,53,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500396,0,0,0
400,3.063198947986e+08,3.063200069917e+08,1.121930878758e+02,3643,3603,2587,40,40,0,4,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500400,0,0,0
410,3.063206140175e+08,3.063208319958e+08,2.179783129692e+02,8926,8713,6450,213,213,0,52,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500410,0,0,0
413,3.063209734692e+08,3.063211939485e+08,2.204792749882e+02,8034,7819,6103,215,215,0,49,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500413,0,0,0
414,3.063212390977e+08,3.063214099761e+08,1.708784608841e+02,5613,5480,3892,133,133,0,31,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500414,0,0,0
418,3.063216061436e+08,3.063216799707e+08,7.382707804441e+01,3102,3024,2066,78,78,0,20,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500418,0,0,0
424,3.063219790298e+08,3.063221519815e+08,1.729517086744e+02,6843,6696,5098,147,147,0,22,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500424,0,0,0
428,3.063223534915e+08,3.063225549778e+08,2.014862935543e+02,7812,7628,5816,184,184,0,42,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500428,0,0,0
430,3.063226475072e+08,3.063227869733e+08,1.394660753012e+02,4478,4400,3104,78,78,0,13,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500430,0,0,0
435,3.063229836400e+08,3.063232069291e+08,2.232890827060e+02,8138,7968,5858,170,170,0,31,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.961749e+00,22354500435,0,0,0
439,3.063234350653e+08,3.063235399835e+08,1.049181894064e+02,4106,4044,2813,62,62,0,7,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500439,0,0,0
440,3.063235533240e+08,3.063236539866e+08,1.006625158787e+02,4310,4189,2940,121,121,0,37,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500440,0,0,0
443,3.063237609691e+08,3.063239539852e+08,1.930160426497e+02,5630,5550,4139,80,80,0,6,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.949640e+00,22354500443,0,0,0
444,3.063239665330e+08,3.063240429911e+08,7.645818150043e+01,3186,3094,2198,92,92,0,27,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500444,0,0,0
447,3.063242143845e+08,3.063243829368e+08,1.685523418188e+02,5751,5623,4101,128,128,0,24,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500447,0,0,0
453,3.063246314984e+08,3.063249919959e+08,3.604974878430e+02,13926,13576,10842,350,350,0,79,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975352e+00,22354500453,0,0,0
457,3.063251745871e+08,3.063252649979e+08,9.041081887484e+01,3341,3255,2311,86,86,0,20,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500457,0,0,0
460,3.063254446854e+08,3.063256739789e+08,2.292935307622e+02,8078,7911,5987,167,167,0,24,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500460,0,0,0
464,3.063258346385e+08,3.063259949887e+08,1.603501731157e+02,5696,5556,4102,140,140,0,30,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500464,0,0,0
468,3.063261944454e+08,3.063262989850e+08,1.045395548344e+02,3238,3190,2264,48,48,0,2,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500468,0,0,0
473,3.063265762491e+08,3.063267149826e+08,1.387335013747e+02,5652,5482,4117,170,170,0,41,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500473,0,0,0
478,3.063269480722e+08,3.063270549965e+08,1.069242401719e+02,4121,4008,2790,113,113,0,21,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500478,0,0,0
483,3.063272996816e+08,3.063274889903e+08,1.893086872697e+02,7836,7630,5614,206,206,0,56,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500483,0,0,0
487,3.063276660308e+08,3.063277979973e+08,1.319665753841e+02,5268,5155,3527,113,113,0,24,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500487,0,0,0
491,3.063280341140e+08,3.063282169694e+08,1.828553886414e+02,7316,7160,5462,156,156,0,31,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500491,0,0,0
498,3.063285840767e+08,3.063287789805e+08,1.949038293958e+02,7583,7472,5525,111,111,0,10,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500498,0,0,0
502,3.063289850338e+08,3.063292109445e+08,2.259107785225e+02,8797,8580,6546,217,217,0,49,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500502,0,0,0
506,3.063293733367e+08,3.063295154991e+08,1.421624042392e+02,5026,4899,3392,127,127,0,32,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500506,0,0,0
508,3.063295810004e+08,3.063297109761e+08,1.299756682515e+02,5301,5161,3941,140,140,0,45,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500508,0,0,0
512,3.063298837328e+08,3.063300854893e+08,2.017565036416e+02,7328,7206,5396,122,122,0,20,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500512,0,0,0
516,3.063302743089e+08,3.063306089841e+08,3.346751551628e+02,12616,12294,9579,322,322,0,80,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500516,0,0,0
520,3.063308150327e+08,3.063311249497e+08,3.099170253277e+02,12469,12197,9582,272,272,0,59,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500520,0,0,0
525,3.063313921280e+08,3.063315409385e+08,1.488105021119e+02,6186,6004,4489,182,182,0,48,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500525,0,0,0
529,3.063317470599e+08,3.063318499799e+08,1.029200329781e+02,4125,4029,2778,96,96,0,20,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500529,0,0,0
536,3.063321602539e+08,3.063323354946e+08,1.752406601906e+02,7068,6896,5010,172,172,0,36,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500536,0,0,0
544,3.063326762120e+08,3.063329719837e+08,2.957717264295e+02,11320,11170,8832,150,150,0,3,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500544,0,0,0
545,3.063329833092e+08,3.063330649795e+08,8.167032998800e+01,3382,3307,2294,75,75,0,15,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500545,0,0,0
546,3.063330812392e+08,3.063332229662e+08,1.417270387411e+02,5918,5737,4158,181,181,0,45,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500546,0,0,0
552,3.063335760222e+08,3.063337619575e+08,1.859353325963e+02,7680,7504,5807,176,176,0,41,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500552,0,0,0
556,3.063339646744e+08,3.063343319958e+08,3.673213943839e+02,14058,13749,10933,309,309,0,59,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500556,0,0,0
561,3.063345660404e+08,3.063347189802e+08,1.529398147464e+02,6018,5896,4371,122,122,0,23,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500561,0,0,0
562,3.063347362951e+08,3.063348149629e+08,7.866785687208e+01,3047,2956,2119,91,91,0,26,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500562,0,0,0
564,3.063349261151e+08,3.063351554719e+08,2.293567849994e+02,9272,9047,6847,225,225,0,49,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500564,0,0,0
569,3.063354352509e+08,3.063357829898e+08,3.477389403582e+02,14422,14080,10819,342,342,0,87,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500569,0,0,0
572,3.063359741628e+08,3.063361029741e+08,1.288112927675e+02,4959,4885,3696,74,74,0,3,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500572,0,0,0
573,3.063361140163e+08,3.063362289918e+08,1.149754682183e+02,4418,4360,3079,58,58,0,3,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500573,0,0,0
574,3.063362412677e+08,3.063364849702e+08,2.437025266290e+02,10174,9913,7611,261,261,0,75,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500574,0,0,0
581,3.063368200197e+08,3.063370724915e+08,2.524717656374e+02,10278,10009,7635,269,269,0,68,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500581,0,0,0
587,3.063373241307e+08,3.063375479944e+08,2.238637063503e+02,8035,7853,5944,182,182,0,28,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500587,0,0,0
592,3.063377722802e+08,3.063379069974e+08,1.347171951532e+02,4378,4295,3015,83,83,0,9,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500592,0,0,0
593,3.063379194254e+08,3.063380229870e+08,1.035615826845e+02,4189,4082,2586,107,107,0,24,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500593,0,0,0
594,3.063380391191e+08,3.063381109868e+08,7.186768662930e+01,2961,2874,2036,87,87,0,27,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500594,0,0,0
598,3.063382834888e+08,3.063385599668e+08,2.764779999256e+02,10295,10057,7698,238,238,0,43,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500598,0,0,0
604,3.063389772674e+08,3.063390569969e+08,7.972950130701e+01,3296,3235,2300,61,61,0,11,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500604,0,0,0
606,3.063391411185e+08,3.063392864779e+08,1.453593862057e+02,6516,6281,4721,235,235,0,79,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500606,0,0,0
609,3.063394541682e+08,3.063397639588e+08,3.097906703353e+02,11223,10972,8967,251,251,0,62,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500609,0,0,0
613,3.063399645645e+08,3.063403449772e+08,3.804127021432e+02,13827,13624,10914,203,203,0,44,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500613,0,0,0
617,3.063405970337e+08,3.063410069971e+08,4.099633398652e+02,16323,15968,13167,355,355,0,97,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.877907e+00,22354500617,0,0,0
619,3.063411350351e+08,3.063413839914e+08,2.489563193917e+02,9956,9799,7907,157,157,0,41,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500619,0,0,0
622,3.063415260458e+08,3.063417369871e+08,2.109413483143e+02,7893,7701,6120,192,192,0,56,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.643312e+00,22354500622,0,0,0
626,3.063419760426e+08,3.063424129891e+08,4.369464808702e+02,16631,16316,13257,315,315,0,74,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500626,0,0,0
632,3.063426700228e+08,3.063429069642e+08,2.369414008856e+02,9571,9346,7259,225,225,0,67,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500632,0,0,0
637,3.063431745810e+08,3.063434029995e+08,2.284185361266e+02,8075,7915,6170,160,160,0,42,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500637,0,0,0
643,3.063436430662e+08,3.063439669801e+08,3.239139427543e+02,12427,12209,9886,218,218,0,49,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500643,0,0,0
646,3.063441349861e+08,3.063443509875e+08,2.160013201237e+02,7534,7406,5662,128,128,0,20,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500646,0,0,0
654,3.063447050740e+08,3.063449139500e+08,2.088760691285e+02,8439,8252,6118,187,187,0,37,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500654,0,0,0
659,3.063451850780e+08,3.063454199967e+08,2.349187133908e+02,9939,9699,7306,240,240,0,55,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500659,0,0,0
661,3.063455449082e+08,3.063457309415e+08,1.860332777500e+02,6299,6206,4570,93,93,0,6,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500661,0,0,0
662,3.063457420279e+08,3.063459399819e+08,1.979540504813e+02,8270,8047,5848,223,223,0,59,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500662,0,0,0
665,3.063461551510e+08,3.063466009659e+08,4.458148247004e+02,17803,17418,13458,385,385,0,61,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500665,0,0,0
669,3.063468102863e+08,3.063469479808e+08,1.376944887638e+02,5651,5530,3988,121,121,0,18,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500669,0,0,0
670,3.063469680786e+08,3.063470549873e+08,8.690867561102e+01,3915,3791,2643,124,124,0,35,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500670,0,0,0
678,3.063474270229e+08,3.063476599978e+08,2.329749395847e+02,9308,9062,6621,246,246,0,62,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500678,0,0,0
684,3.063479160147e+08,3.063481269985e+08,2.109838012457e+02,8876,8643,6404,233,233,0,61,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500684,0,0,0
688,3.063483354303e+08,3.063487589895e+08,4.235591974258e+02,15788,15463,12463,325,325,0,82,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500688,0,0,0
691,3.063489055089e+08,3.063490039727e+08,9.846381855011e+01,2875,2826,2050,49,49,0,3,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500691,0,0,0
692,3.063490150411e+08,3.063493214793e+08,3.064381456375e+02,13172,12779,10014,393,393,0,111,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500692,0,0,0
696,3.063495680465e+08,3.063498489785e+08,2.809319666028e+02,11660,11389,9071,271,271,0,72,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500696,0,0,0
701,3.063501347972e+08,3.063502639609e+08,1.291636632085e+02,4190,4119,3053,71,71,0,3,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500701,0,0,0
702,3.063502750437e+08,3.063504409934e+08,1.659497448206e+02,6560,6432,4898,128,128,0,30,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500702,0,0,0
706,3.063506146728e+08,3.063509849844e+08,3.703116110563e+02,13368,13114,10555,254,254,0,59,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500706,0,0,0
709,3.063511523001e+08,3.063515659922e+08,4.136920697093e+02,14273,14124,11403,149,149,0,2,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500709,0,0,0
710,3.063516060822e+08,3.063521039972e+08,4.979150420427e+02,18590,18252,14891,338,338,0,72,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500710,0,0,0
713,3.063522370812e+08,3.063523379981e+08,1.009168842435e+02,4063,3988,2986,75,75,0,22,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500713,0,0,0
718,3.063525960386e+08,3.063528769111e+08,2.808725607395e+02,10017,9804,7800,213,213,0,59,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500718,0,0,0
724,3.063531980562e+08,3.063534398814e+08,2.418252081871e+02,9596,9361,7164,235,235,0,70,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500724,0,0,0
727,3.063535851711e+08,3.063538619906e+08,2.768195022941e+02,9876,9650,7691,226,226,0,64,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500727,0,0,0
732,3.063541281163e+08,3.063545149945e+08,3.868782331347e+02,15180,14855,11877,325,325,0,79,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500732,0,0,0
736,3.063546955563e+08,3.063550669921e+08,3.714357886910e+02,13406,13146,10761,260,260,0,61,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500736,0,0,0
739,3.063552360792e+08,3.063554249846e+08,1.889053925872e+02,7422,7264,5655,158,158,0,41,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500739,0,0,0
744,3.063556553901e+08,3.063561809871e+08,5.255970008969e+02,18723,18426,15070,297,297,0,51,e,L,2016,9,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354500744,0,0,0
