#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.063280340000e+08,3.063280950000e+08,3.718033e+01,7.807135e-01,2.811475e+01,6.788944e-01,7.561728e-01,9.016335e-03,2.500000e+01,2.100000e+01,9.340000e+02,22354500491
3.063280950000e+08,3.063281560000e+08,3.695082e+01,7.783002e-01,2.829508e+01,6.810681e-01,7.657498e-01,8.920856e-03,2.500000e+01,2.100000e+01,9.340000e+02,22354500491
3.063285840000e+08,3.063286450000e+08,3.724590e+01,7.814016e-01,2.732787e+01,6.693264e-01,7.337148e-01,9.273272e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500498
3.063286450000e+08,3.063287060000e+08,3.819672e+01,7.913127e-01,2.849180e+01,6.834316e-01,7.459227e-01,9.018864e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500498
3.063287060000e+08,3.063287670000e+08,4.085246e+01,8.183596e-01,3.011475e+01,7.026268e-01,7.371589e-01,8.817657e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500498
3.063289850000e+08,3.063290460000e+08,3.701639e+01,7.789904e-01,2.831148e+01,6.812654e-01,7.648361e-01,8.924985e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500502
3.063290460000e+08,3.063291070000e+08,3.919672e+01,8.016042e-01,2.967213e+01,6.974441e-01,7.570055e-01,8.771179e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500502
3.063291070000e+08,3.063291680000e+08,3.975410e+01,8.072835e-01,3.031148e+01,7.049180e-01,7.624742e-01,8.641956e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500502
3.063293730000e+08,3.063294350000e+08,2.559678e+01,6.425350e-01,1.851613e+01,5.464863e-01,7.233775e-01,1.122892e-02,2.500000e+01,2.200000e+01,9.350000e+02,22354500506
3.063294350000e+08,3.063294960000e+08,3.778688e+01,7.870560e-01,2.808197e+01,6.784984e-01,7.431670e-01,9.099827e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500506
3.063295810000e+08,3.063296430000e+08,4.030645e+01,8.062903e-01,3.077419e+01,7.045268e-01,7.635054e-01,8.500286e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500508
3.063296430000e+08,3.063297050000e+08,3.996774e+01,8.028954e-01,3.046774e+01,7.010101e-01,7.623083e-01,8.551094e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500508
3.063298830000e+08,3.063299440000e+08,2.570492e+01,6.491472e-01,1.967213e+01,5.678855e-01,7.653061e-01,1.070275e-02,2.500000e+01,2.200000e+01,9.350000e+02,22354500512
3.063299440000e+08,3.063300050000e+08,3.919672e+01,8.016042e-01,2.995082e+01,7.007118e-01,7.641155e-01,8.682393e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500512
3.063300050000e+08,3.063300660000e+08,3.762295e+01,7.853469e-01,2.844262e+01,6.828415e-01,7.559913e-01,8.965401e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500512
3.063302740000e+08,3.063303350000e+08,2.719672e+01,6.677184e-01,2.209836e+01,6.018872e-01,8.125377e-01,9.581987e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500516
3.063303350000e+08,3.063303970000e+08,3.546774e+01,7.563468e-01,2.751613e+01,6.661896e-01,7.758072e-01,8.893549e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500516
3.063303970000e+08,3.063304580000e+08,3.972131e+01,8.069504e-01,3.096721e+01,7.125021e-01,7.796121e-01,8.420860e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500516
3.063304580000e+08,3.063305190000e+08,3.727869e+01,7.817456e-01,2.932787e+01,6.933864e-01,7.867194e-01,8.589945e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500516
3.063305190000e+08,3.063305800000e+08,4.034426e+01,8.132536e-01,3.021312e+01,7.037734e-01,7.488826e-01,8.741571e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500516
3.063308150000e+08,3.063308760000e+08,3.845901e+01,7.940250e-01,3.019672e+01,7.035824e-01,7.851663e-01,8.479457e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500520
3.063308760000e+08,3.063309370000e+08,3.739344e+01,7.829478e-01,2.950820e+01,6.955149e-01,7.891276e-01,8.541238e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500520
3.063309370000e+08,3.063309980000e+08,3.790164e+01,7.882501e-01,3.047541e+01,7.068217e-01,8.040658e-01,8.254808e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500520
3.063309980000e+08,3.063310600000e+08,4.193548e+01,8.224225e-01,3.212903e+01,7.198682e-01,7.661539e-01,8.301115e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500520
3.063310600000e+08,3.063311220000e+08,4.101613e+01,8.133575e-01,3.212903e+01,7.198682e-01,7.833268e-01,8.169602e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500520
3.063313920000e+08,3.063314530000e+08,3.960656e+01,8.057840e-01,2.993443e+01,7.005200e-01,7.557947e-01,8.740393e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500525
3.063314530000e+08,3.063315150000e+08,3.885484e+01,7.916381e-01,2.896774e+01,6.835362e-01,7.455376e-01,8.874179e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500525
3.063317470000e+08,3.063318080000e+08,3.877049e+01,7.972339e-01,2.686885e+01,6.636814e-01,6.930233e-01,9.484426e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500529
3.063321600000e+08,3.063322220000e+08,3.795161e+01,7.823828e-01,2.780645e+01,6.696948e-01,7.326817e-01,9.123491e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500536
3.063322220000e+08,3.063322830000e+08,3.977049e+01,8.074498e-01,2.988525e+01,6.999444e-01,7.514427e-01,8.774366e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500536
3.063326760000e+08,3.063327370000e+08,3.691803e+01,7.779548e-01,2.916393e+01,6.914458e-01,7.899645e-01,8.583531e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500544
3.063327370000e+08,3.063327980000e+08,3.690164e+01,7.777821e-01,2.927869e+01,6.928048e-01,7.934251e-01,8.533044e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500544
3.063327980000e+08,3.063328590000e+08,3.842623e+01,7.936864e-01,3.070492e+01,7.094782e-01,7.990614e-01,8.276428e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500544
3.063328590000e+08,3.063329200000e+08,3.826229e+01,7.919917e-01,2.977049e+01,6.985992e-01,7.780634e-01,8.601447e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500544
3.063329830000e+08,3.063330440000e+08,3.900000e+01,7.995901e-01,2.739344e+01,6.701290e-01,7.023960e-01,9.373746e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354500545
3.063330810000e+08,3.063331420000e+08,3.878688e+01,7.974024e-01,2.836065e+01,6.818569e-01,7.311919e-01,9.114430e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500546
3.063331420000e+08,3.063332030000e+08,4.685246e+01,8.763978e-01,3.395082e+01,7.460367e-01,7.246326e-01,8.355724e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500546
3.063335760000e+08,3.063336370000e+08,3.798361e+01,7.891021e-01,2.927869e+01,6.928048e-01,7.708243e-01,8.731703e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500552
3.063336370000e+08,3.063336980000e+08,4.054099e+01,8.152339e-01,3.126229e+01,7.158887e-01,7.711282e-01,8.447873e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500552
3.063336980000e+08,3.063337600000e+08,4.256452e+01,8.285677e-01,3.312903e+01,7.309851e-01,7.783251e-01,8.085727e-03,2.500000e+01,2.300000e+01,9.350000e+02,22354500552
3.063339640000e+08,3.063340250000e+08,2.585246e+01,6.510075e-01,2.054098e+01,5.802908e-01,7.945466e-01,1.017421e-02,2.500000e+01,2.300000e+01,9.340000e+02,22354500556
3.063340250000e+08,3.063340860000e+08,3.844262e+01,7.938558e-01,3.009836e+01,7.024356e-01,7.829424e-01,8.512967e-03,2.500000e+01,2.300000e+01,9.340000e+02,22354500556
3.063340860000e+08,3.063341470000e+08,3.808197e+01,7.901231e-01,3.050820e+01,7.072018e-01,8.011193e-01,8.281716e-03,2.500000e+01,2.300000e+01,9.340000e+02,22354500556
3.063341470000e+08,3.063342080000e+08,3.973771e+01,8.071170e-01,3.168852e+01,7.207524e-01,7.974423e-01,8.163149e-03,2.500000e+01,2.300000e+01,9.340000e+02,22354500556
3.063342080000e+08,3.063342690000e+08,4.055738e+01,8.153987e-01,3.221312e+01,7.266937e-01,7.942603e-01,8.127194e-03,2.500000e+01,2.300000e+01,9.340000e+02,22354500556
3.063342690000e+08,3.063343310000e+08,4.145161e+01,8.176640e-01,3.314516e+01,7.311630e-01,7.996109e-01,7.896049e-03,2.500000e+01,2.300000e+01,9.340000e+02,22354500556
3.063345660000e+08,3.063346270000e+08,3.701639e+01,7.789904e-01,2.731148e+01,6.691256e-01,7.378211e-01,9.255767e-03,2.500000e+01,2.400000e+01,9.340000e+02,22354500561
3.063346270000e+08,3.063346880000e+08,3.888525e+01,7.984128e-01,2.857377e+01,6.844140e-01,7.348229e-01,9.063627e-03,2.500000e+01,2.400000e+01,9.340000e+02,22354500561
3.063347360000e+08,3.063347970000e+08,4.154099e+01,8.252271e-01,2.985246e+01,6.995603e-01,7.186267e-01,8.932846e-03,2.500000e+01,2.400000e+01,9.340000e+02,22354500562
3.063349260000e+08,3.063349870000e+08,3.831147e+01,7.925005e-01,2.860656e+01,6.848065e-01,7.466838e-01,8.996436e-03,2.600000e+01,2.500000e+01,9.340000e+02,22354500564
3.063349870000e+08,3.063350480000e+08,3.836066e+01,7.930090e-01,2.937705e+01,6.939675e-01,7.658120e-01,8.754583e-03,2.600000e+01,2.500000e+01,9.340000e+02,22354500564
3.063350480000e+08,3.063351100000e+08,4.045161e+01,8.077409e-01,3.069355e+01,7.036030e-01,7.587720e-01,8.542908e-03,2.600000e+01,2.500000e+01,9.340000e+02,22354500564
3.063354350000e+08,3.063354960000e+08,3.727869e+01,7.817456e-01,2.893443e+01,6.887197e-01,7.761654e-01,8.740686e-03,2.600000e+01,2.500000e+01,9.350000e+02,22354500569
3.063354960000e+08,3.063355570000e+08,3.668853e+01,7.755329e-01,2.722951e+01,6.681208e-01,7.421805e-01,9.246611e-03,2.600000e+01,2.500000e+01,9.350000e+02,22354500569
3.063355570000e+08,3.063356180000e+08,3.970492e+01,8.067839e-01,3.037705e+01,7.056801e-01,7.650702e-01,8.614550e-03,2.600000e+01,2.500000e+01,9.350000e+02,22354500569
3.063356180000e+08,3.063356800000e+08,3.785484e+01,7.813846e-01,2.991936e+01,6.946728e-01,7.903707e-01,8.402042e-03,2.600000e+01,2.500000e+01,9.350000e+02,22354500569
3.063356800000e+08,3.063357420000e+08,4.112903e+01,8.144762e-01,3.117742e+01,7.091274e-01,7.580392e-01,8.481023e-03,2.600000e+01,2.500000e+01,9.350000e+02,22354500569
3.063359740000e+08,3.063360350000e+08,3.811475e+01,7.904632e-01,2.898361e+01,6.893048e-01,7.604301e-01,8.851855e-03,2.600000e+01,2.500000e+01,9.350000e+02,22354500572
3.063360350000e+08,3.063360960000e+08,3.770492e+01,7.862019e-01,2.836065e+01,6.818569e-01,7.521739e-01,9.002617e-03,2.600000e+01,2.500000e+01,9.350000e+02,22354500572
3.063361140000e+08,3.063361750000e+08,3.786885e+01,7.879092e-01,2.657377e+01,6.600269e-01,7.017316e-01,9.518821e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500573
3.063362410000e+08,3.063363020000e+08,4.047541e+01,8.145743e-01,3.101639e+01,7.130677e-01,7.663022e-01,8.516612e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500574
3.063363020000e+08,3.063363640000e+08,3.783871e+01,7.812181e-01,2.898387e+01,6.837264e-01,7.659847e-01,8.741142e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500574
3.063363640000e+08,3.063364260000e+08,3.951613e+01,7.983463e-01,3.033871e+01,6.995242e-01,7.677551e-01,8.531028e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500574
3.063368200000e+08,3.063368810000e+08,3.855738e+01,7.950397e-01,2.972131e+01,6.980219e-01,7.708333e-01,8.666372e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500581
3.063368810000e+08,3.063369420000e+08,3.739344e+01,7.829478e-01,2.936065e+01,6.937739e-01,7.851819e-01,8.599197e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500581
3.063369420000e+08,3.063370040000e+08,3.762903e+01,7.790506e-01,2.920968e+01,6.863846e-01,7.762538e-01,8.628243e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500581
3.063370040000e+08,3.063370650000e+08,3.991803e+01,8.089462e-01,3.104918e+01,7.134445e-01,7.778234e-01,8.424424e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500581
3.063373240000e+08,3.063373850000e+08,2.660656e+01,6.604339e-01,2.029508e+01,5.768069e-01,7.627850e-01,1.055876e-02,2.600000e+01,2.400000e+01,9.340000e+02,22354500587
3.063373850000e+08,3.063374460000e+08,3.931147e+01,8.027767e-01,2.995082e+01,7.007118e-01,7.618849e-01,8.697882e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500587
3.063374460000e+08,3.063375080000e+08,3.816129e+01,7.845410e-01,2.895161e+01,6.833458e-01,7.586644e-01,8.796870e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500587
3.063377720000e+08,3.063378330000e+08,2.868852e+01,6.857869e-01,2.014754e+01,5.747065e-01,7.022857e-01,1.093044e-02,2.600000e+01,2.400000e+01,9.340000e+02,22354500592
3.063378330000e+08,3.063378940000e+08,3.427869e+01,7.496304e-01,2.411475e+01,6.287478e-01,7.034912e-01,9.987830e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500592
3.063379190000e+08,3.063379800000e+08,4.136066e+01,8.234340e-01,2.640984e+01,6.579880e-01,6.385255e-01,9.564655e-03,2.500000e+01,2.400000e+01,9.340000e+02,22354500593
3.063380390000e+08,3.063381010000e+08,4.200000e+01,8.230549e-01,2.977419e+01,6.929855e-01,7.089094e-01,8.902028e-03,2.500000e+01,2.400000e+01,9.340000e+02,22354500594
3.063382830000e+08,3.063383450000e+08,2.454839e+01,6.292390e-01,1.891936e+01,5.524046e-01,7.706965e-01,1.077556e-02,2.500000e+01,2.400000e+01,9.340000e+02,22354500598
3.063383450000e+08,3.063384060000e+08,3.562295e+01,7.641877e-01,2.724590e+01,6.683219e-01,7.648413e-01,9.097800e-03,2.500000e+01,2.400000e+01,9.340000e+02,22354500598
3.063384060000e+08,3.063384670000e+08,3.821312e+01,7.914824e-01,2.940984e+01,6.943547e-01,7.696268e-01,8.721374e-03,2.500000e+01,2.400000e+01,9.340000e+02,22354500598
3.063384670000e+08,3.063385290000e+08,4.124194e+01,8.155934e-01,3.156452e+01,7.135160e-01,7.653500e-01,8.380597e-03,2.500000e+01,2.400000e+01,9.340000e+02,22354500598
3.063389770000e+08,3.063390380000e+08,3.842623e+01,7.936864e-01,2.716393e+01,6.673158e-01,7.069113e-01,9.401632e-03,2.500000e+01,2.400000e+01,9.340000e+02,22354500604
3.063391410000e+08,3.063392020000e+08,3.708197e+01,7.796801e-01,2.986885e+01,6.997523e-01,8.054819e-01,8.322651e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500606
3.063392020000e+08,3.063392640000e+08,4.703226e+01,8.709677e-01,3.764516e+01,7.792175e-01,8.004115e-01,7.401686e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500606
3.063394540000e+08,3.063395160000e+08,2.574194e+01,6.443543e-01,2.079032e+01,5.790749e-01,8.076441e-01,9.866117e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500609
3.063395160000e+08,3.063395780000e+08,3.520968e+01,7.535900e-01,2.906452e+01,6.846769e-01,8.254696e-01,8.123801e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500609
3.063395780000e+08,3.063396390000e+08,3.795082e+01,7.887614e-01,3.075410e+01,7.100462e-01,8.103672e-01,8.147459e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500609
3.063396390000e+08,3.063397000000e+08,4.019672e+01,8.117651e-01,3.290164e+01,7.344189e-01,8.185155e-01,7.783466e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500609
3.063397000000e+08,3.063397610000e+08,3.863934e+01,7.958843e-01,3.180328e+01,7.220562e-01,8.230802e-01,7.860126e-03,2.600000e+01,2.400000e+01,9.340000e+02,22354500609
3.063399640000e+08,3.063400250000e+08,2.632787e+01,6.569660e-01,2.118033e+01,5.892525e-01,8.044832e-01,9.896412e-03,2.700000e+01,2.500000e+01,9.340000e+02,22354500613
3.063400250000e+08,3.063400860000e+08,3.521312e+01,7.597790e-01,2.893443e+01,6.887197e-01,8.216946e-01,8.258864e-03,2.700000e+01,2.500000e+01,9.340000e+02,22354500613
3.063400860000e+08,3.063401470000e+08,3.721312e+01,7.810577e-01,3.037705e+01,7.056801e-01,8.162996e-01,8.127687e-03,2.700000e+01,2.500000e+01,9.340000e+02,22354500613
3.063401470000e+08,3.063402080000e+08,3.734426e+01,7.824327e-01,3.065574e+01,7.089097e-01,8.208955e-01,8.033787e-03,2.700000e+01,2.500000e+01,9.340000e+02,22354500613
3.063402080000e+08,3.063402690000e+08,3.562295e+01,7.641877e-01,2.904918e+01,6.900841e-01,8.154625e-01,8.321746e-03,2.700000e+01,2.500000e+01,9.340000e+02,22354500613
3.063402690000e+08,3.063403300000e+08,3.990164e+01,8.087801e-01,3.221312e+01,7.266937e-01,8.073131e-01,7.994417e-03,2.700000e+01,2.500000e+01,9.340000e+02,22354500613
3.063405970000e+08,3.063406580000e+08,3.713115e+01,7.801970e-01,3.062295e+01,7.085306e-01,8.247241e-01,7.988797e-03,2.800000e+01,2.500000e+01,9.350000e+02,22354500617
3.063406580000e+08,3.063407190000e+08,3.586885e+01,7.668207e-01,2.970492e+01,6.978294e-01,8.281536e-01,8.064957e-03,2.800000e+01,2.500000e+01,9.350000e+02,22354500617
3.063407190000e+08,3.063407800000e+08,3.685246e+01,7.772636e-01,3.055738e+01,7.077715e-01,8.291815e-01,7.937689e-03,2.800000e+01,2.500000e+01,9.350000e+02,22354500617
3.063407800000e+08,3.063408410000e+08,3.645901e+01,7.731034e-01,3.000000e+01,7.012869e-01,8.228417e-01,8.096019e-03,2.800000e+01,2.500000e+01,9.350000e+02,22354500617
3.063408410000e+08,3.063409020000e+08,3.668853e+01,7.755329e-01,3.049180e+01,7.070118e-01,8.310992e-01,7.919763e-03,2.800000e+01,2.500000e+01,9.350000e+02,22354500617
3.063409020000e+08,3.063409630000e+08,3.840984e+01,7.935171e-01,3.132787e+01,7.166391e-01,8.156210e-01,8.011498e-03,2.800000e+01,2.500000e+01,9.350000e+02,22354500617
3.063411350000e+08,3.063411960000e+08,3.795082e+01,7.887614e-01,3.072131e+01,7.096676e-01,8.095033e-01,8.161643e-03,3.000000e+01,2.600000e+01,9.360000e+02,22354500619
3.063411960000e+08,3.063412570000e+08,3.934426e+01,8.031114e-01,3.160656e+01,7.198196e-01,8.033333e-01,8.113489e-03,3.000000e+01,2.600000e+01,9.360000e+02,22354500619
3.063412570000e+08,3.063413190000e+08,4.024194e+01,8.056448e-01,3.246774e+01,7.236527e-01,8.068136e-01,7.903866e-03,3.000000e+01,2.600000e+01,9.360000e+02,22354500619
3.063413190000e+08,3.063413810000e+08,4.072581e+01,8.104739e-01,3.291935e+01,7.286682e-01,8.083168e-01,7.833432e-03,3.000000e+01,2.600000e+01,9.360000e+02,22354500619
3.063415260000e+08,3.063415880000e+08,2.759678e+01,6.671651e-01,2.204839e+01,5.963381e-01,7.989480e-01,9.689212e-03,2.800000e+01,2.500000e+01,9.360000e+02,22354500622
3.063415880000e+08,3.063416490000e+08,3.773771e+01,7.865436e-01,2.998361e+01,7.010953e-01,7.945265e-01,8.421306e-03,2.800000e+01,2.500000e+01,9.360000e+02,22354500622
3.063416490000e+08,3.063417110000e+08,3.975806e+01,8.007866e-01,3.150000e+01,7.127864e-01,7.922921e-01,8.170727e-03,2.800000e+01,2.500000e+01,9.360000e+02,22354500622
3.063419760000e+08,3.063420370000e+08,3.549180e+01,7.627797e-01,2.911475e+01,6.908625e-01,8.203233e-01,8.251053e-03,2.800000e+01,2.500000e+01,9.360000e+02,22354500626
3.063420370000e+08,3.063420980000e+08,3.652459e+01,7.737983e-01,3.009836e+01,7.024356e-01,8.240575e-01,8.066898e-03,2.800000e+01,2.500000e+01,9.360000e+02,22354500626
3.063420980000e+08,3.063421590000e+08,3.754099e+01,7.844909e-01,2.998361e+01,7.010953e-01,7.986900e-01,8.379229e-03,2.800000e+01,2.500000e+01,9.360000e+02,22354500626
3.063421590000e+08,3.063422200000e+08,3.757377e+01,7.848334e-01,3.029508e+01,7.047274e-01,8.062827e-01,8.255066e-03,2.800000e+01,2.500000e+01,9.360000e+02,22354500626
3.063422200000e+08,3.063422810000e+08,3.896721e+01,7.992539e-01,3.188525e+01,7.229861e-01,8.182583e-01,7.909662e-03,2.800000e+01,2.500000e+01,9.360000e+02,22354500626
3.063422810000e+08,3.063423430000e+08,3.811290e+01,7.840436e-01,3.103226e+01,7.074746e-01,8.142192e-01,8.000907e-03,2.800000e+01,2.500000e+01,9.360000e+02,22354500626
3.063423430000e+08,3.063424040000e+08,3.906557e+01,8.002620e-01,3.157377e+01,7.194461e-01,8.082249e-01,8.064923e-03,2.800000e+01,2.500000e+01,9.360000e+02,22354500626
3.063426700000e+08,3.063427310000e+08,3.698361e+01,7.786454e-01,2.872131e+01,6.861787e-01,7.765958e-01,8.769476e-03,2.800000e+01,2.600000e+01,9.350000e+02,22354500632
3.063427310000e+08,3.063427930000e+08,3.603226e+01,7.623421e-01,2.767742e+01,6.681392e-01,7.681289e-01,8.928916e-03,2.800000e+01,2.600000e+01,9.350000e+02,22354500632
3.063427930000e+08,3.063428540000e+08,4.014754e+01,8.112684e-01,3.100000e+01,7.128792e-01,7.721519e-01,8.475780e-03,2.800000e+01,2.600000e+01,9.350000e+02,22354500632
3.063431740000e+08,3.063432360000e+08,2.500000e+01,6.350006e-01,1.970968e+01,5.638244e-01,7.883871e-01,1.037469e-02,2.800000e+01,2.600000e+01,9.350000e+02,22354500637
3.063432360000e+08,3.063432970000e+08,3.913115e+01,8.009334e-01,3.059016e+01,7.081512e-01,7.817344e-01,8.454658e-03,2.800000e+01,2.600000e+01,9.350000e+02,22354500637
3.063432970000e+08,3.063433590000e+08,3.833871e+01,7.863627e-01,2.998387e+01,6.954213e-01,7.820783e-01,8.467609e-03,2.800000e+01,2.600000e+01,9.350000e+02,22354500637
3.063436430000e+08,3.063437040000e+08,3.557377e+01,7.636600e-01,2.881967e+01,6.873526e-01,8.101382e-01,8.419154e-03,2.800000e+01,2.700000e+01,9.350000e+02,22354500643
3.063437040000e+08,3.063437650000e+08,3.742623e+01,7.832910e-01,3.055738e+01,7.077715e-01,8.164696e-01,8.101606e-03,2.800000e+01,2.700000e+01,9.350000e+02,22354500643
3.063437650000e+08,3.063438260000e+08,3.655738e+01,7.741455e-01,2.962295e+01,6.968660e-01,8.103139e-01,8.302177e-03,2.800000e+01,2.700000e+01,9.350000e+02,22354500643
3.063438260000e+08,3.063438870000e+08,4.263934e+01,8.360656e-01,3.460656e+01,7.532069e-01,8.116109e-01,7.667108e-03,2.800000e+01,2.700000e+01,9.350000e+02,22354500643
3.063438870000e+08,3.063439480000e+08,4.013115e+01,8.111027e-01,3.240984e+01,7.289093e-01,8.075981e-01,7.967033e-03,2.800000e+01,2.700000e+01,9.350000e+02,22354500643
3.063441340000e+08,3.063441950000e+08,2.403279e+01,6.276783e-01,1.847541e+01,5.503413e-01,7.687585e-01,1.101186e-02,2.700000e+01,2.500000e+01,9.350000e+02,22354500646
3.063441950000e+08,3.063442560000e+08,3.637705e+01,7.722338e-01,2.778688e+01,6.749242e-01,7.638576e-01,9.016013e-03,2.700000e+01,2.500000e+01,9.350000e+02,22354500646
3.063442560000e+08,3.063443170000e+08,3.924590e+01,8.021069e-01,3.001639e+01,7.014784e-01,7.648287e-01,8.667865e-03,2.700000e+01,2.500000e+01,9.350000e+02,22354500646
3.063447050000e+08,3.063447660000e+08,3.663934e+01,7.750129e-01,2.737705e+01,6.699284e-01,7.472036e-01,9.193189e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500654
3.063447660000e+08,3.063448280000e+08,3.866129e+01,7.896640e-01,2.938710e+01,6.884660e-01,7.601168e-01,8.721799e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500654
3.063448280000e+08,3.063448900000e+08,3.962903e+01,7.994860e-01,2.893548e+01,6.831554e-01,7.301587e-01,8.954890e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500654
3.063451850000e+08,3.063452460000e+08,3.657377e+01,7.743191e-01,2.801639e+01,6.777058e-01,7.660242e-01,8.963073e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500659
3.063452460000e+08,3.063453070000e+08,3.788525e+01,7.880797e-01,2.873771e+01,6.863745e-01,7.585461e-01,8.902422e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500659
3.063453070000e+08,3.063453690000e+08,4.332258e+01,8.359134e-01,3.246774e+01,7.236527e-01,7.494416e-01,8.361234e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500659
3.063455440000e+08,3.063456050000e+08,2.426229e+01,6.306683e-01,1.803279e+01,5.437090e-01,7.432432e-01,1.135522e-02,2.600000e+01,2.400000e+01,9.350000e+02,22354500661
3.063456050000e+08,3.063456660000e+08,3.668853e+01,7.755329e-01,2.711475e+01,6.667114e-01,7.390527e-01,9.282908e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500661
3.063456660000e+08,3.063457270000e+08,3.836066e+01,7.930090e-01,2.795082e+01,6.769122e-01,7.286325e-01,9.192323e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500661
3.063457420000e+08,3.063458030000e+08,3.872131e+01,7.967280e-01,2.808197e+01,6.784984e-01,7.252328e-01,9.185043e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500662
3.063458030000e+08,3.063458640000e+08,3.665574e+01,7.751862e-01,2.677049e+01,6.624655e-01,7.303220e-01,9.385211e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500662
3.063458640000e+08,3.063459250000e+08,4.927869e+01,8.988033e-01,3.580328e+01,7.661194e-01,7.265469e-01,8.129780e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500662
3.063461550000e+08,3.063462160000e+08,3.816393e+01,7.909729e-01,2.990164e+01,7.001363e-01,7.835051e-01,8.535977e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500665
3.063462160000e+08,3.063462770000e+08,3.783607e+01,7.875680e-01,2.931148e+01,6.931926e-01,7.746967e-01,8.696244e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500665
3.063462770000e+08,3.063463380000e+08,3.878688e+01,7.974024e-01,2.975410e+01,6.984068e-01,7.671175e-01,8.689445e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500665
3.063463380000e+08,3.063463990000e+08,3.632787e+01,7.717116e-01,2.788525e+01,6.761178e-01,7.675993e-01,8.972245e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500665
3.063463990000e+08,3.063464600000e+08,3.945901e+01,8.042818e-01,3.031148e+01,7.049180e-01,7.681761e-01,8.601446e-03,2.600000e+01,2.400000e+01,9.350000e+02,22354500665
