#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.749033990000e+08,2.749034600000e+08,1.157377e+01,4.355846e-01,7.081967e+00,3.407313e-01,6.118980e-01,1.834046e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100032
2.749034600000e+08,2.749035210000e+08,1.103279e+01,4.252827e-01,6.524590e+00,3.270482e-01,5.913818e-01,1.894896e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100032
2.749035210000e+08,2.749035820000e+08,1.059016e+01,4.166644e-01,6.262295e+00,3.204069e-01,5.913312e-01,1.934127e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100032
2.749035820000e+08,2.749036430000e+08,1.137705e+01,4.318669e-01,7.180328e+00,3.430893e-01,6.311239e-01,1.831546e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100032
2.749036430000e+08,2.749037040000e+08,1.103279e+01,4.252827e-01,6.672131e+00,3.307253e-01,6.047548e-01,1.884584e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100032
2.749037040000e+08,2.749037650000e+08,1.080328e+01,4.208360e-01,6.491803e+00,3.262254e-01,6.009105e-01,1.907644e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100032
2.749037650000e+08,2.749038260000e+08,1.124590e+01,4.293705e-01,6.557377e+00,3.278688e-01,5.830904e-01,1.882465e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100032
2.749038610000e+08,2.749039220000e+08,1.103279e+01,4.252827e-01,6.049181e+00,3.149078e-01,5.482912e-01,1.918348e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749039220000e+08,2.749039830000e+08,1.078689e+01,4.205166e-01,6.114754e+00,3.166099e-01,5.668693e-01,1.931692e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749039830000e+08,2.749040440000e+08,1.037705e+01,4.124507e-01,5.639344e+00,3.040531e-01,5.434439e-01,1.979806e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749040440000e+08,2.749041050000e+08,1.149180e+01,4.340394e-01,6.377049e+00,3.233292e-01,5.549216e-01,1.877047e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749041050000e+08,2.749041660000e+08,1.068852e+01,4.185949e-01,5.934426e+00,3.119065e-01,5.552147e-01,1.946175e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749041660000e+08,2.749042270000e+08,1.077049e+01,4.201969e-01,5.967213e+00,3.127670e-01,5.540335e-01,1.939262e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749042270000e+08,2.749042880000e+08,1.057377e+01,4.163418e-01,5.934426e+00,3.119065e-01,5.612403e-01,1.953925e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749042880000e+08,2.749043490000e+08,1.198361e+01,4.432297e-01,6.540984e+00,3.274588e-01,5.458276e-01,1.841533e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749043490000e+08,2.749044100000e+08,1.155738e+01,4.352760e-01,6.377049e+00,3.233292e-01,5.517731e-01,1.872987e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749044100000e+08,2.749044710000e+08,1.144262e+01,4.331097e-01,6.573771e+00,3.282784e-01,5.744986e-01,1.871403e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749044710000e+08,2.749045320000e+08,1.129508e+01,4.303084e-01,6.754098e+00,3.327505e-01,5.979680e-01,1.867926e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749045320000e+08,2.749045930000e+08,1.121311e+01,4.287441e-01,5.967213e+00,3.127670e-01,5.321637e-01,1.907838e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749045930000e+08,2.749046540000e+08,1.144262e+01,4.331097e-01,6.311475e+00,3.216625e-01,5.515760e-01,1.882432e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100033
2.749047230000e+08,2.749047840000e+08,1.116393e+01,4.278029e-01,6.147541e+00,3.174576e-01,5.506608e-01,1.906144e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100034
2.749047840000e+08,2.749048450000e+08,1.103279e+01,4.252827e-01,6.147541e+00,3.174576e-01,5.572065e-01,1.914702e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100034
2.749048450000e+08,2.749049060000e+08,1.098361e+01,4.243337e-01,6.295082e+00,3.212446e-01,5.731343e-01,1.910893e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100034
2.749049530000e+08,2.749050140000e+08,1.070492e+01,4.189158e-01,6.245902e+00,3.199872e-01,5.834609e-01,1.929200e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749050140000e+08,2.749050750000e+08,1.073771e+01,4.195569e-01,6.245902e+00,3.199872e-01,5.816794e-01,1.927418e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749050750000e+08,2.749051360000e+08,1.060656e+01,4.169868e-01,6.147541e+00,3.174576e-01,5.795981e-01,1.940634e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749051360000e+08,2.749051970000e+08,1.175410e+01,4.389648e-01,6.934426e+00,3.371633e-01,5.899581e-01,1.836814e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749051970000e+08,2.749052580000e+08,1.111475e+01,4.268596e-01,6.967213e+00,3.379595e-01,6.268436e-01,1.857420e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749052580000e+08,2.749053190000e+08,1.096721e+01,4.240170e-01,6.524590e+00,3.270482e-01,5.949178e-01,1.897960e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749053190000e+08,2.749053800000e+08,1.155738e+01,4.352760e-01,7.016394e+00,3.391502e-01,6.070922e-01,1.839408e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749053800000e+08,2.749054410000e+08,1.098361e+01,4.243337e-01,6.360656e+00,3.229134e-01,5.791045e-01,1.907340e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749054410000e+08,2.749055020000e+08,1.059016e+01,4.166644e-01,6.229508e+00,3.195670e-01,5.882353e-01,1.936350e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749055020000e+08,2.749055630000e+08,1.072131e+01,4.192365e-01,6.491803e+00,3.262254e-01,6.055046e-01,1.911133e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749055630000e+08,2.749056240000e+08,1.088525e+01,4.224295e-01,6.180328e+00,3.183031e-01,5.677711e-01,1.922470e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749056240000e+08,2.749056850000e+08,1.195082e+01,4.426230e-01,6.688525e+00,3.311313e-01,5.596708e-01,1.838617e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749056850000e+08,2.749057460000e+08,1.173771e+01,4.386586e-01,7.131147e+00,3.419124e-01,6.075419e-01,1.824855e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749057460000e+08,2.749058070000e+08,1.083607e+01,4.214741e-01,6.360656e+00,3.229134e-01,5.869894e-01,1.915116e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100035
2.749058650000e+08,2.749059260000e+08,1.085246e+01,4.217928e-01,6.622951e+00,3.295041e-01,6.102719e-01,1.895455e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749059260000e+08,2.749059870000e+08,1.121311e+01,4.287441e-01,6.409836e+00,3.241594e-01,5.716375e-01,1.892074e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749059870000e+08,2.749060480000e+08,1.039344e+01,4.127764e-01,6.114754e+00,3.166099e-01,5.883281e-01,1.954523e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749060480000e+08,2.749061090000e+08,1.101639e+01,4.249666e-01,6.737705e+00,3.323465e-01,6.116071e-01,1.880127e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749061090000e+08,2.749061700000e+08,1.127869e+01,4.299960e-01,6.590164e+00,3.286875e-01,5.843023e-01,1.878942e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749061700000e+08,2.749062310000e+08,1.067213e+01,4.182738e-01,6.393443e+00,3.237445e-01,5.990784e-01,1.920795e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749062310000e+08,2.749062920000e+08,1.168852e+01,4.377387e-01,7.229508e+00,3.442623e-01,6.185133e-01,1.819154e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749062920000e+08,2.749063530000e+08,1.047541e+01,4.144008e-01,5.754098e+00,3.071311e-01,5.492958e-01,1.968333e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749063530000e+08,2.749064140000e+08,1.054098e+01,4.156958e-01,5.934426e+00,3.119065e-01,5.629860e-01,1.956100e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749064140000e+08,2.749064750000e+08,1.075410e+01,4.198770e-01,6.754098e+00,3.327505e-01,6.280488e-01,1.887069e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749064750000e+08,2.749065360000e+08,1.098361e+01,4.243337e-01,6.836066e+00,3.347636e-01,6.223881e-01,1.872906e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749065360000e+08,2.749065970000e+08,1.119672e+01,4.284306e-01,6.606557e+00,3.290960e-01,5.900439e-01,1.881917e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749065970000e+08,2.749066580000e+08,1.060656e+01,4.169868e-01,6.327869e+00,3.220800e-01,5.965997e-01,1.928668e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749066580000e+08,2.749067190000e+08,1.070492e+01,4.189158e-01,6.524590e+00,3.270482e-01,6.094946e-01,1.909158e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749067190000e+08,2.749067800000e+08,1.049180e+01,4.147249e-01,6.278688e+00,3.208260e-01,5.984375e-01,1.937742e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749067800000e+08,2.749068410000e+08,1.068852e+01,4.185949e-01,6.409836e+00,3.241594e-01,5.996932e-01,1.918833e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749068410000e+08,2.749069020000e+08,1.070492e+01,4.189158e-01,6.213115e+00,3.191463e-01,5.803981e-01,1.931190e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749069020000e+08,2.749069630000e+08,1.088525e+01,4.224295e-01,6.819672e+00,3.343619e-01,6.265060e-01,1.877243e-02,2.900000e+01,3.000000e+01,9.960000e+02,12318100036
2.749072390000e+08,2.749073000000e+08,1.080328e+01,4.208360e-01,6.950819e+00,3.375617e-01,6.433991e-01,1.865902e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749073000000e+08,2.749073610000e+08,1.119672e+01,4.284306e-01,7.278688e+00,3.454313e-01,6.500732e-01,1.824985e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749073610000e+08,2.749074220000e+08,1.131148e+01,4.306205e-01,7.213115e+00,3.438718e-01,6.376812e-01,1.829880e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749074220000e+08,2.749074830000e+08,1.108197e+01,4.262295e-01,7.229508e+00,3.442623e-01,6.523669e-01,1.831611e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749074830000e+08,2.749075440000e+08,1.170492e+01,4.380455e-01,7.655738e+00,3.542653e-01,6.540616e-01,1.780162e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749075440000e+08,2.749076050000e+08,1.106557e+01,4.259141e-01,7.065574e+00,3.403367e-01,6.385185e-01,1.849174e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749076050000e+08,2.749076660000e+08,1.096721e+01,4.240170e-01,7.540984e+00,3.516002e-01,6.875934e-01,1.791896e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749076660000e+08,2.749077270000e+08,1.119672e+01,4.284306e-01,7.344262e+00,3.469838e-01,6.559297e-01,1.817782e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749077270000e+08,2.749077880000e+08,1.095082e+01,4.236999e-01,7.049181e+00,3.399417e-01,6.437126e-01,1.852926e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749077880000e+08,2.749078490000e+08,1.090164e+01,4.227474e-01,7.426229e+00,3.489147e-01,6.812030e-01,1.807110e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749078490000e+08,2.749079100000e+08,1.013115e+01,4.075345e-01,6.573771e+00,3.282784e-01,6.488673e-01,1.920080e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749079100000e+08,2.749079710000e+08,1.124590e+01,4.293705e-01,7.377049e+00,3.477574e-01,6.559767e-01,1.813744e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749079710000e+08,2.749080320000e+08,1.021311e+01,4.091798e-01,6.557377e+00,3.278688e-01,6.420546e-01,1.920659e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749080320000e+08,2.749080930000e+08,1.065574e+01,4.179524e-01,6.622951e+00,3.295041e-01,6.215385e-01,1.902340e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749080930000e+08,2.749081540000e+08,1.037705e+01,4.124507e-01,6.622951e+00,3.295041e-01,6.382306e-01,1.909866e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749081540000e+08,2.749082150000e+08,1.057377e+01,4.163418e-01,6.426229e+00,3.245736e-01,6.077520e-01,1.922488e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749082150000e+08,2.749082760000e+08,1.031148e+01,4.111454e-01,6.508197e+00,3.266370e-01,6.311606e-01,1.923815e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749082760000e+08,2.749083370000e+08,1.065574e+01,4.179524e-01,7.065574e+00,3.403367e-01,6.630769e-01,1.853918e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749083370000e+08,2.749083980000e+08,1.086885e+01,4.221113e-01,7.032787e+00,3.395461e-01,6.470588e-01,1.855950e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749083980000e+08,2.749084590000e+08,1.016393e+01,4.081934e-01,6.344262e+00,3.224970e-01,6.241935e-01,1.945118e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749084590000e+08,2.749085200000e+08,1.037705e+01,4.124507e-01,6.770492e+00,3.331541e-01,6.524487e-01,1.892696e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749085200000e+08,2.749085810000e+08,1.172131e+01,4.383522e-01,7.557377e+00,3.519821e-01,6.447552e-01,1.789816e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749085810000e+08,2.749086420000e+08,1.050820e+01,4.150488e-01,6.983606e+00,3.383568e-01,6.645866e-01,1.864820e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749086420000e+08,2.749087030000e+08,1.075410e+01,4.198770e-01,7.098361e+00,3.411255e-01,6.600610e-01,1.849442e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749087030000e+08,2.749087640000e+08,1.101639e+01,4.249666e-01,7.016394e+00,3.391502e-01,6.369048e-01,1.855081e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749087640000e+08,2.749088250000e+08,1.083607e+01,4.214741e-01,6.688525e+00,3.311313e-01,6.172466e-01,1.890550e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749088250000e+08,2.749088860000e+08,1.098361e+01,4.243337e-01,6.950819e+00,3.375617e-01,6.328358e-01,1.862251e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749088860000e+08,2.749089470000e+08,1.052459e+01,4.153724e-01,6.901639e+00,3.363653e-01,6.557633e-01,1.875144e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749089470000e+08,2.749090080000e+08,1.026229e+01,4.101638e-01,6.262295e+00,3.204069e-01,6.102237e-01,1.949239e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749090080000e+08,2.749090690000e+08,1.004918e+01,4.058826e-01,6.426229e+00,3.245736e-01,6.394780e-01,1.939315e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749090690000e+08,2.749091300000e+08,1.081967e+01,4.211552e-01,7.016394e+00,3.391502e-01,6.484848e-01,1.858446e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749091300000e+08,2.749091910000e+08,1.008197e+01,4.065442e-01,6.622951e+00,3.295041e-01,6.569106e-01,1.914341e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749091910000e+08,2.749092520000e+08,1.168852e+01,4.377387e-01,7.622951e+00,3.535059e-01,6.521739e-01,1.783684e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749092520000e+08,2.749093130000e+08,1.103279e+01,4.252827e-01,7.327869e+00,3.465963e-01,6.641902e-01,1.820478e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749093130000e+08,2.749093740000e+08,1.052459e+01,4.153724e-01,7.098361e+00,3.411255e-01,6.744548e-01,1.849331e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749093740000e+08,2.749094350000e+08,1.080328e+01,4.208360e-01,6.491803e+00,3.262254e-01,6.009105e-01,1.907644e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749094350000e+08,2.749094960000e+08,1.121311e+01,4.287441e-01,7.065574e+00,3.403367e-01,6.301169e-01,1.845928e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749094960000e+08,2.749095570000e+08,1.021311e+01,4.091798e-01,6.344262e+00,3.224970e-01,6.211878e-01,1.943477e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749095570000e+08,2.749096180000e+08,1.003279e+01,4.055514e-01,6.557377e+00,3.278688e-01,6.535948e-01,1.923405e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749096180000e+08,2.749096790000e+08,1.072131e+01,4.192365e-01,6.852459e+00,3.351647e-01,6.391437e-01,1.877922e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749096790000e+08,2.749097400000e+08,1.019672e+01,4.088513e-01,6.557377e+00,3.278688e-01,6.430868e-01,1.920971e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749097400000e+08,2.749098010000e+08,1.152459e+01,4.346581e-01,7.262295e+00,3.450420e-01,6.301565e-01,1.820772e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749098010000e+08,2.749098620000e+08,1.085246e+01,4.217928e-01,7.065574e+00,3.403367e-01,6.510574e-01,1.852497e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749098620000e+08,2.749099230000e+08,1.027869e+01,4.104913e-01,6.606557e+00,3.290960e-01,6.427432e-01,1.913706e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749099230000e+08,2.749099840000e+08,1.032787e+01,4.114721e-01,6.639344e+00,3.299116e-01,6.428571e-01,1.909009e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749099840000e+08,2.749100450000e+08,9.983606e+00,4.045562e-01,6.540984e+00,3.274588e-01,6.551724e-01,1.926062e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749100450000e+08,2.749101060000e+08,1.086885e+01,4.221113e-01,7.459016e+00,3.496841e-01,6.862745e-01,1.802051e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749101060000e+08,2.749101670000e+08,1.022951e+01,4.095080e-01,6.786885e+00,3.335572e-01,6.634616e-01,1.891616e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749101670000e+08,2.749102280000e+08,1.111475e+01,4.268596e-01,7.278688e+00,3.454313e-01,6.548672e-01,1.825807e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749102280000e+08,2.749102890000e+08,1.096721e+01,4.240170e-01,7.000000e+00,3.387538e-01,6.382661e-01,1.857729e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749102890000e+08,2.749103500000e+08,1.145902e+01,4.334198e-01,7.737705e+00,3.561567e-01,6.752504e-01,1.771202e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749103500000e+08,2.749104110000e+08,1.013115e+01,4.075345e-01,6.721312e+00,3.319419e-01,6.634304e-01,1.900820e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749104110000e+08,2.749114110000e+08,2.000000e-02,4.472136e-03,1.200000e-02,3.464102e-03,6.000000e-01,1.095445e-01,2.900000e+01,3.000000e+01,9.970000e+02,12318100038
2.749106310000e+08,2.749106920000e+08,1.114754e+01,4.274887e-01,6.852459e+00,3.351647e-01,6.147059e-01,1.866274e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749106920000e+08,2.749107530000e+08,1.052459e+01,4.153724e-01,6.524590e+00,3.270482e-01,6.199377e-01,1.915728e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749107530000e+08,2.749108140000e+08,1.029508e+01,4.108185e-01,6.360656e+00,3.229134e-01,6.178344e-01,1.939019e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749108140000e+08,2.749108750000e+08,1.062295e+01,4.173089e-01,6.459016e+00,3.254006e-01,6.080247e-01,1.917796e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749108750000e+08,2.749109360000e+08,1.075410e+01,4.198770e-01,6.885246e+00,3.359656e-01,6.402439e-01,1.873807e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749109360000e+08,2.749109970000e+08,1.042623e+01,4.134269e-01,6.180328e+00,3.183031e-01,5.927673e-01,1.948206e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749109970000e+08,2.749110580000e+08,1.022951e+01,4.095080e-01,6.245902e+00,3.199872e-01,6.105769e-01,1.952040e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749110580000e+08,2.749111190000e+08,1.062295e+01,4.173089e-01,6.606557e+00,3.290960e-01,6.219136e-01,1.904904e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749111190000e+08,2.749111800000e+08,1.086885e+01,4.221113e-01,6.655738e+00,3.303187e-01,6.123680e-01,1.892166e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749111800000e+08,2.749112410000e+08,1.086885e+01,4.221113e-01,6.737705e+00,3.323465e-01,6.199095e-01,1.885171e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749112410000e+08,2.749113020000e+08,1.139344e+01,4.321779e-01,6.934426e+00,3.371633e-01,6.086331e-01,1.851303e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749113020000e+08,2.749113630000e+08,1.088525e+01,4.224295e-01,6.836066e+00,3.347636e-01,6.280121e-01,1.875704e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749113630000e+08,2.749114240000e+08,1.050820e+01,4.150488e-01,6.590164e+00,3.286875e-01,6.271451e-01,1.909963e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749114240000e+08,2.749114850000e+08,1.032787e+01,4.114721e-01,6.262295e+00,3.204069e-01,6.063492e-01,1.946465e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749114850000e+08,2.749115460000e+08,1.032787e+01,4.114721e-01,6.557377e+00,3.278688e-01,6.349207e-01,1.918152e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749115460000e+08,2.749116070000e+08,1.062295e+01,4.173089e-01,6.540984e+00,3.274588e-01,6.157407e-01,1.910837e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749116070000e+08,2.749116680000e+08,1.026229e+01,4.101638e-01,6.131147e+00,3.170341e-01,5.974441e-01,1.960083e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749116680000e+08,2.749117290000e+08,1.050820e+01,4.150488e-01,6.590164e+00,3.286875e-01,6.271451e-01,1.909963e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749117290000e+08,2.749117900000e+08,1.059016e+01,4.166644e-01,6.278688e+00,3.208260e-01,5.928792e-01,1.932985e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749117900000e+08,2.749118510000e+08,1.045902e+01,4.140764e-01,6.704918e+00,3.315369e-01,6.410658e-01,1.899102e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749118510000e+08,2.749119120000e+08,1.078689e+01,4.205166e-01,6.475410e+00,3.258132e-01,6.003039e-01,1.909579e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749119120000e+08,2.749119730000e+08,1.131148e+01,4.306205e-01,6.622951e+00,3.295041e-01,5.855073e-01,1.875426e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749119730000e+08,2.749120340000e+08,1.049180e+01,4.147249e-01,6.770492e+00,3.331541e-01,6.453125e-01,1.891115e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749120340000e+08,2.749120950000e+08,1.042623e+01,4.134269e-01,6.295082e+00,3.212446e-01,6.037736e-01,1.939457e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749120950000e+08,2.749121560000e+08,1.032787e+01,4.114721e-01,6.573771e+00,3.282784e-01,6.365079e-01,1.916369e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749121560000e+08,2.749122170000e+08,1.085246e+01,4.217928e-01,6.704918e+00,3.315369e-01,6.178248e-01,1.888578e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749122170000e+08,2.749122780000e+08,1.029508e+01,4.108185e-01,6.065574e+00,3.153342e-01,5.891719e-01,1.963230e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749122780000e+08,2.749123390000e+08,1.108197e+01,4.262295e-01,6.540984e+00,3.274588e-01,5.902367e-01,1.891500e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749123390000e+08,2.749124000000e+08,9.819673e+00,4.012209e-01,6.163934e+00,3.178807e-01,6.277128e-01,1.975177e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749124000000e+08,2.749124610000e+08,1.086885e+01,4.221113e-01,6.803279e+00,3.339598e-01,6.259427e-01,1.879228e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749124610000e+08,2.749125220000e+08,1.042623e+01,4.134269e-01,6.622951e+00,3.295041e-01,6.352201e-01,1.908750e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749125220000e+08,2.749125830000e+08,1.044262e+01,4.137518e-01,6.278688e+00,3.208260e-01,6.012559e-01,1.940024e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749125830000e+08,2.749126440000e+08,1.063934e+01,4.176308e-01,6.819672e+00,3.343619e-01,6.409861e-01,1.883031e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749126440000e+08,2.749127050000e+08,1.034426e+01,4.117986e-01,6.393443e+00,3.237445e-01,6.180665e-01,1.934179e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
2.749127050000e+08,2.749127660000e+08,1.144262e+01,4.331097e-01,6.803279e+00,3.339598e-01,5.945559e-01,1.858378e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100039
