#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,2.569293345889e+08,2.569307079425e+08,1.373353541374e+03,47232,43972,41077,3260,3260,0,12,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300044,0,0,0
45,2.569307103701e+08,2.569320939054e+08,1.383535291880e+03,47226,43882,40815,3344,3344,0,11,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300045,0,0,0
46,2.569320964515e+08,2.569334698645e+08,1.373412995875e+03,47244,43969,40926,3275,3275,0,15,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300046,0,0,0
47,2.569334728267e+08,2.569348458526e+08,1.373025867313e+03,47220,43878,40961,3342,3342,0,5,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300047,0,0,0
48,2.569348485184e+08,2.569362395795e+08,1.391061155975e+03,47205,43888,40886,3317,3317,0,8,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300048,0,0,0
49,2.569362424067e+08,2.569376277523e+08,1.385345628470e+03,47202,43808,40820,3394,3394,0,12,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300049,0,0,0
50,2.569376303911e+08,2.569389997430e+08,1.369351828486e+03,47244,43966,40988,3278,3278,0,13,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300050,0,0,0
51,2.569390027034e+08,2.569403836225e+08,1.380919120401e+03,47225,43831,40880,3394,3394,0,12,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300051,0,0,0
52,2.569403863837e+08,2.569417646497e+08,1.378265963942e+03,47226,43837,40724,3389,3389,0,13,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300052,0,0,0
53,2.569417668653e+08,2.569431486217e+08,1.381756365985e+03,47203,43900,40863,3303,3303,0,4,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300053,0,0,0
54,2.569431517140e+08,2.569445196046e+08,1.367890579104e+03,47247,43856,40926,3391,3391,0,10,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300054,0,0,0
55,2.569445217236e+08,2.569459065283e+08,1.384804709584e+03,47230,43880,41025,3350,3350,0,12,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300055,0,0,0
56,2.569459087632e+08,2.569472835384e+08,1.374775135756e+03,47222,43815,40690,3407,3407,0,8,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300056,0,0,0
57,2.569472864362e+08,2.569486554849e+08,1.369048698068e+03,47236,43832,40854,3404,3404,0,9,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300057,0,0,0
58,2.569486580900e+08,2.569500354509e+08,1.377360960424e+03,47232,43841,40805,3391,3391,0,11,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300058,0,0,0
59,2.569500383280e+08,2.569514074320e+08,1.369104014575e+03,47243,43815,40942,3428,3428,0,8,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300059,0,0,0
60,2.569514101697e+08,2.569527803638e+08,1.370194153607e+03,47227,43839,40836,3388,3388,0,6,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300060,0,0,0
61,2.569527834545e+08,2.569541591751e+08,1.375720696598e+03,47210,43847,40970,3363,3363,0,10,e,S,2015,2,21,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37297300061,0,0,0
