#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568019420000e+08,2.568020030000e+08,2.904918e+01,6.900841e-01,2.704918e+01,6.659048e-01,9.311513e-01,6.014870e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568020030000e+08,2.568020640000e+08,2.827869e+01,6.808708e-01,2.622951e+01,6.557377e-01,9.275362e-01,6.242108e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568020640000e+08,2.568021250000e+08,2.772131e+01,6.741273e-01,2.570492e+01,6.491472e-01,9.272619e-01,6.315537e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568021250000e+08,2.568021860000e+08,2.727869e+01,6.687239e-01,2.513115e+01,6.418614e-01,9.212741e-01,6.602018e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568021860000e+08,2.568022470000e+08,2.724590e+01,6.683219e-01,2.529508e+01,6.439515e-01,9.283995e-01,6.324264e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568022470000e+08,2.568023080000e+08,2.829508e+01,6.810681e-01,2.585246e+01,6.510075e-01,9.136732e-01,6.760017e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568023080000e+08,2.568023690000e+08,2.778688e+01,6.749242e-01,2.570492e+01,6.491472e-01,9.250737e-01,6.394702e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568023690000e+08,2.568024300000e+08,2.714754e+01,6.671144e-01,2.516393e+01,6.422800e-01,9.269324e-01,6.395232e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568024300000e+08,2.568024910000e+08,2.826229e+01,6.806734e-01,2.621312e+01,6.555328e-01,9.274942e-01,6.245587e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568024910000e+08,2.568025520000e+08,2.745902e+01,6.709306e-01,2.550820e+01,6.466585e-01,9.289552e-01,6.277058e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568025520000e+08,2.568026130000e+08,2.868852e+01,6.857869e-01,2.637705e+01,6.575794e-01,9.194286e-01,6.506246e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568026130000e+08,2.568026740000e+08,2.932787e+01,6.933864e-01,2.662295e+01,6.606374e-01,9.077697e-01,6.840999e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568026740000e+08,2.568027350000e+08,2.872131e+01,6.861787e-01,2.660656e+01,6.604339e-01,9.263698e-01,6.239546e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568027350000e+08,2.568027960000e+08,2.775410e+01,6.745259e-01,2.572131e+01,6.493542e-01,9.267572e-01,6.331942e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568027960000e+08,2.568028570000e+08,2.834426e+01,6.816598e-01,2.616393e+01,6.549175e-01,9.230769e-01,6.408402e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568028570000e+08,2.568029180000e+08,2.803279e+01,6.779040e-01,2.596721e+01,6.524507e-01,9.263158e-01,6.317841e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568029180000e+08,2.568029790000e+08,2.949180e+01,6.953216e-01,2.740984e+01,6.703295e-01,9.294052e-01,6.039115e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568029790000e+08,2.568030400000e+08,2.811475e+01,6.788944e-01,2.634426e+01,6.571706e-01,9.370263e-01,5.865750e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568030400000e+08,2.568031010000e+08,2.886885e+01,6.879389e-01,2.632787e+01,6.569660e-01,9.119818e-01,6.751489e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568031010000e+08,2.568031620000e+08,2.886885e+01,6.879389e-01,2.677049e+01,6.624655e-01,9.273140e-01,6.186699e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568031620000e+08,2.568032230000e+08,2.906557e+01,6.902788e-01,2.695082e+01,6.646929e-01,9.272420e-01,6.168543e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568032230000e+08,2.568032840000e+08,2.888525e+01,6.881342e-01,2.685246e+01,6.634789e-01,9.296255e-01,6.093388e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568032840000e+08,2.568033450000e+08,2.901639e+01,6.896946e-01,2.681967e+01,6.630737e-01,9.242938e-01,6.287590e-03,1.700000e+01,1.000000e+01,1.014000e+03,37297200014
2.568033620000e+08,2.568034230000e+08,2.685246e+01,6.634789e-01,2.465574e+01,6.357613e-01,9.181929e-01,6.771821e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568034230000e+08,2.568034840000e+08,2.944262e+01,6.947417e-01,2.677049e+01,6.624655e-01,9.092427e-01,6.778404e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568034840000e+08,2.568035450000e+08,2.818033e+01,6.796857e-01,2.600000e+01,6.528625e-01,9.226294e-01,6.444120e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568035450000e+08,2.568036060000e+08,2.908197e+01,6.904734e-01,2.677049e+01,6.624655e-01,9.205186e-01,6.422029e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568036060000e+08,2.568036670000e+08,2.870492e+01,6.859828e-01,2.680328e+01,6.628711e-01,9.337521e-01,5.943725e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568036670000e+08,2.568037280000e+08,2.818033e+01,6.796857e-01,2.591803e+01,6.518326e-01,9.197208e-01,6.553777e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568037280000e+08,2.568037890000e+08,2.740984e+01,6.703295e-01,2.508197e+01,6.412330e-01,9.150718e-01,6.817662e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568037890000e+08,2.568038500000e+08,2.877049e+01,6.867659e-01,2.621312e+01,6.555328e-01,9.111111e-01,6.793145e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568038500000e+08,2.568039110000e+08,2.901639e+01,6.896946e-01,2.690164e+01,6.640862e-01,9.271187e-01,6.178588e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568039110000e+08,2.568039720000e+08,2.750820e+01,6.715311e-01,2.555738e+01,6.472815e-01,9.290822e-01,6.266264e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568039720000e+08,2.568040330000e+08,2.883607e+01,6.875481e-01,2.640984e+01,6.579880e-01,9.158613e-01,6.618808e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568040330000e+08,2.568040940000e+08,2.836065e+01,6.818569e-01,2.613115e+01,6.545070e-01,9.213873e-01,6.470600e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568040940000e+08,2.568041550000e+08,2.854098e+01,6.840212e-01,2.636065e+01,6.573750e-01,9.236071e-01,6.366060e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568041550000e+08,2.568042160000e+08,2.783607e+01,6.755213e-01,2.580328e+01,6.503880e-01,9.269729e-01,6.314030e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568042160000e+08,2.568042770000e+08,2.898361e+01,6.893048e-01,2.660656e+01,6.604339e-01,9.179865e-01,6.525590e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568042770000e+08,2.568043380000e+08,2.788525e+01,6.761178e-01,2.567213e+01,6.487331e-01,9.206349e-01,6.553998e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568043380000e+08,2.568043990000e+08,2.714754e+01,6.671144e-01,2.485246e+01,6.382926e-01,9.154589e-01,6.836332e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568043990000e+08,2.568044600000e+08,2.890164e+01,6.883294e-01,2.672131e+01,6.618567e-01,9.245604e-01,6.289862e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568044600000e+08,2.568045210000e+08,2.636065e+01,6.573750e-01,2.440984e+01,6.325830e-01,9.259951e-01,6.528174e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568045210000e+08,2.568045820000e+08,2.967213e+01,6.974441e-01,2.719672e+01,6.677184e-01,9.165746e-01,6.499707e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568045820000e+08,2.568046430000e+08,2.816393e+01,6.794879e-01,2.583607e+01,6.508011e-01,9.173458e-01,6.643356e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568046430000e+08,2.568047040000e+08,2.845902e+01,6.830382e-01,2.637705e+01,6.575794e-01,9.268433e-01,6.249643e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568047040000e+08,2.568047650000e+08,2.780328e+01,6.751233e-01,2.544262e+01,6.458268e-01,9.150943e-01,6.768437e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568047650000e+08,2.568048260000e+08,2.901639e+01,6.896946e-01,2.659016e+01,6.602305e-01,9.163842e-01,6.579554e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568048260000e+08,2.568048870000e+08,2.755738e+01,6.721311e-01,2.552459e+01,6.468662e-01,9.262344e-01,6.375344e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200015
2.568049080000e+08,2.568049690000e+08,2.842623e+01,6.826447e-01,2.634426e+01,6.571706e-01,9.267589e-01,6.256567e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568049690000e+08,2.568050300000e+08,2.872131e+01,6.861787e-01,2.686885e+01,6.636814e-01,9.355023e-01,5.868506e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568050300000e+08,2.568050910000e+08,2.842623e+01,6.826447e-01,2.632787e+01,6.569660e-01,9.261822e-01,6.279198e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568050910000e+08,2.568051520000e+08,2.868852e+01,6.857869e-01,2.639344e+01,6.577837e-01,9.200000e-01,6.485147e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568051520000e+08,2.568052130000e+08,2.852459e+01,6.838247e-01,2.677049e+01,6.624655e-01,9.385058e-01,5.759185e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568052130000e+08,2.568052740000e+08,2.900000e+01,6.894997e-01,2.675410e+01,6.622626e-01,9.225551e-01,6.355192e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568052740000e+08,2.568053350000e+08,2.773771e+01,6.743267e-01,2.560656e+01,6.479040e-01,9.231678e-01,6.474582e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568053350000e+08,2.568053960000e+08,2.788525e+01,6.761178e-01,2.567213e+01,6.487331e-01,9.206349e-01,6.553998e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568053960000e+08,2.568054570000e+08,2.849180e+01,6.834316e-01,2.621312e+01,6.555328e-01,9.200230e-01,6.506643e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568054570000e+08,2.568055180000e+08,2.881967e+01,6.873526e-01,2.663935e+01,6.608407e-01,9.243459e-01,6.307020e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568055180000e+08,2.568055790000e+08,2.747541e+01,6.711308e-01,2.562295e+01,6.481114e-01,9.325776e-01,6.125023e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568055790000e+08,2.568056400000e+08,2.926229e+01,6.926108e-01,2.711475e+01,6.667114e-01,9.266106e-01,6.172286e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568056400000e+08,2.568057010000e+08,2.836065e+01,6.818569e-01,2.624590e+01,6.559426e-01,9.254335e-01,6.315699e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568057010000e+08,2.568057620000e+08,2.922951e+01,6.922227e-01,2.732787e+01,6.693264e-01,9.349411e-01,5.840765e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568057620000e+08,2.568058230000e+08,2.916393e+01,6.914458e-01,2.724590e+01,6.683219e-01,9.342327e-01,5.876849e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568058230000e+08,2.568058840000e+08,2.850820e+01,6.836282e-01,2.662295e+01,6.606374e-01,9.338700e-01,5.959264e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568058840000e+08,2.568059450000e+08,2.873771e+01,6.863745e-01,2.672131e+01,6.618567e-01,9.298345e-01,6.100614e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568059450000e+08,2.568060060000e+08,2.790164e+01,6.763164e-01,2.560656e+01,6.479040e-01,9.177438e-01,6.659863e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568060060000e+08,2.568060670000e+08,2.808197e+01,6.784984e-01,2.580328e+01,6.503880e-01,9.188558e-01,6.597415e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568060670000e+08,2.568061280000e+08,2.880328e+01,6.871571e-01,2.688525e+01,6.638838e-01,9.334092e-01,5.947812e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568061280000e+08,2.568061890000e+08,2.918033e+01,6.916401e-01,2.714754e+01,6.671144e-01,9.303371e-01,6.034079e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568061890000e+08,2.568062500000e+08,2.918033e+01,6.916401e-01,2.731148e+01,6.691256e-01,9.359550e-01,5.803098e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568062500000e+08,2.568063110000e+08,2.800000e+01,6.775075e-01,2.570492e+01,6.491472e-01,9.180328e-01,6.637512e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568063110000e+08,2.568063720000e+08,2.839344e+01,6.822509e-01,2.604918e+01,6.534797e-01,9.174365e-01,6.613147e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568063720000e+08,2.568064330000e+08,2.963935e+01,6.970587e-01,2.750820e+01,6.715311e-01,9.280974e-01,6.075331e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200016
2.568064380000e+08,2.568064990000e+08,2.931148e+01,6.931926e-01,2.703279e+01,6.657029e-01,9.222595e-01,6.332372e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568064990000e+08,2.568065600000e+08,2.913115e+01,6.910570e-01,2.704918e+01,6.659048e-01,9.285312e-01,6.111006e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568065600000e+08,2.568066210000e+08,2.826229e+01,6.806734e-01,2.627869e+01,6.563522e-01,9.298144e-01,6.152527e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568066210000e+08,2.568066820000e+08,2.811475e+01,6.788944e-01,2.603279e+01,6.532741e-01,9.259475e-01,6.323112e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568066820000e+08,2.568067430000e+08,2.903279e+01,6.898894e-01,2.681967e+01,6.630737e-01,9.237719e-01,6.305663e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568067430000e+08,2.568068040000e+08,2.837705e+01,6.820539e-01,2.627869e+01,6.563522e-01,9.260543e-01,6.289646e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568068040000e+08,2.568068650000e+08,2.747541e+01,6.711308e-01,2.534426e+01,6.445771e-01,9.224344e-01,6.533793e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568068650000e+08,2.568069260000e+08,2.842623e+01,6.826447e-01,2.634426e+01,6.571706e-01,9.267589e-01,6.256567e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568069260000e+08,2.568069870000e+08,2.768852e+01,6.737286e-01,2.552459e+01,6.468662e-01,9.218472e-01,6.531108e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568069870000e+08,2.568070480000e+08,2.819672e+01,6.798833e-01,2.621312e+01,6.555328e-01,9.296511e-01,6.166295e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568070480000e+08,2.568071090000e+08,2.867213e+01,6.855910e-01,2.634426e+01,6.571706e-01,9.188107e-01,6.530816e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568071090000e+08,2.568071700000e+08,2.813115e+01,6.790923e-01,2.619672e+01,6.553277e-01,9.312354e-01,6.108765e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568071700000e+08,2.568072310000e+08,2.780328e+01,6.751233e-01,2.595082e+01,6.522448e-01,9.333726e-01,6.055374e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568072310000e+08,2.568072920000e+08,2.875410e+01,6.865702e-01,2.696721e+01,6.648951e-01,9.378563e-01,5.764370e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568072920000e+08,2.568073530000e+08,2.849180e+01,6.834316e-01,2.631148e+01,6.567615e-01,9.234753e-01,6.376592e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568073530000e+08,2.568074140000e+08,2.832787e+01,6.814626e-01,2.621312e+01,6.555328e-01,9.253472e-01,6.322714e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568074140000e+08,2.568074750000e+08,2.893443e+01,6.887197e-01,2.659016e+01,6.602305e-01,9.189802e-01,6.494958e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568074750000e+08,2.568075360000e+08,2.937705e+01,6.939675e-01,2.719672e+01,6.677184e-01,9.257812e-01,6.192158e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568075360000e+08,2.568075970000e+08,2.875410e+01,6.865702e-01,2.663935e+01,6.608407e-01,9.264538e-01,6.232713e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568075970000e+08,2.568076580000e+08,2.901639e+01,6.896946e-01,2.673771e+01,6.620597e-01,9.214689e-01,6.394028e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568076580000e+08,2.568077190000e+08,2.855738e+01,6.842176e-01,2.629508e+01,6.565568e-01,9.207807e-01,6.470971e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568077190000e+08,2.568077800000e+08,2.821312e+01,6.800809e-01,2.598361e+01,6.526567e-01,9.209762e-01,6.502986e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568077800000e+08,2.568078410000e+08,2.813115e+01,6.790923e-01,2.640984e+01,6.579880e-01,9.388112e-01,5.785841e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568078410000e+08,2.568079020000e+08,2.840984e+01,6.824479e-01,2.639344e+01,6.577837e-01,9.290248e-01,6.168331e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568079020000e+08,2.568079630000e+08,2.893443e+01,6.887197e-01,2.685246e+01,6.634789e-01,9.280453e-01,6.150943e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200017
2.568079690000e+08,2.568080300000e+08,2.793443e+01,6.767136e-01,2.598361e+01,6.526567e-01,9.301643e-01,6.174243e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568080300000e+08,2.568080910000e+08,2.811475e+01,6.788944e-01,2.595082e+01,6.522448e-01,9.230320e-01,6.436226e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568080910000e+08,2.568081520000e+08,2.859016e+01,6.846102e-01,2.662295e+01,6.606374e-01,9.311926e-01,6.061275e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568081520000e+08,2.568082130000e+08,2.849180e+01,6.834316e-01,2.644262e+01,6.583962e-01,9.280782e-01,6.197229e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568082130000e+08,2.568082740000e+08,2.806557e+01,6.783003e-01,2.557377e+01,6.474891e-01,9.112149e-01,6.874300e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568082740000e+08,2.568083350000e+08,2.837705e+01,6.820539e-01,2.621312e+01,6.555328e-01,9.237435e-01,6.379191e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568083350000e+08,2.568083960000e+08,3.136065e+01,7.170140e-01,2.885246e+01,6.877435e-01,9.200209e-01,6.201968e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568083960000e+08,2.568084570000e+08,2.891803e+01,6.885246e-01,2.660656e+01,6.604339e-01,9.200680e-01,6.456854e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568084570000e+08,2.568085180000e+08,2.732787e+01,6.693264e-01,2.531148e+01,6.441601e-01,9.262148e-01,6.402842e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568085180000e+08,2.568085790000e+08,2.809836e+01,6.786965e-01,2.632787e+01,6.569660e-01,9.369895e-01,5.869059e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568085790000e+08,2.568086400000e+08,2.916393e+01,6.914458e-01,2.670492e+01,6.616536e-01,9.156830e-01,6.587828e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568086400000e+08,2.568087010000e+08,2.785246e+01,6.757202e-01,2.578688e+01,6.501814e-01,9.258387e-01,6.357108e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568087010000e+08,2.568087620000e+08,2.839344e+01,6.822509e-01,2.637705e+01,6.575794e-01,9.289838e-01,6.171757e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568087620000e+08,2.568088230000e+08,2.831148e+01,6.812654e-01,2.631148e+01,6.567615e-01,9.293573e-01,6.165650e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568088230000e+08,2.568088840000e+08,2.863935e+01,6.851988e-01,2.667213e+01,6.612473e-01,9.313108e-01,6.051249e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568088840000e+08,2.568089450000e+08,2.870492e+01,6.859828e-01,2.663935e+01,6.608407e-01,9.280411e-01,6.175652e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568089450000e+08,2.568090060000e+08,3.916393e+01,8.012688e-01,3.701639e+01,7.789904e-01,9.451653e-01,4.657720e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568090060000e+08,2.568090670000e+08,2.801639e+01,6.777058e-01,2.609836e+01,6.540963e-01,9.315389e-01,6.108735e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568090670000e+08,2.568091280000e+08,2.873771e+01,6.863745e-01,2.654098e+01,6.596196e-01,9.235596e-01,6.346042e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568091280000e+08,2.568091890000e+08,2.814754e+01,6.792902e-01,2.578688e+01,6.501814e-01,9.161328e-01,6.689446e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568091890000e+08,2.568092500000e+08,2.847541e+01,6.832350e-01,2.627869e+01,6.563522e-01,9.228555e-01,6.402055e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568092500000e+08,2.568093110000e+08,2.804918e+01,6.781022e-01,2.629508e+01,6.565568e-01,9.374635e-01,5.853547e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568093110000e+08,2.568093720000e+08,2.850820e+01,6.836282e-01,2.660656e+01,6.604339e-01,9.332950e-01,5.983273e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568093720000e+08,2.568094330000e+08,2.819672e+01,6.798833e-01,2.591803e+01,6.518326e-01,9.191861e-01,6.571744e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200018
2.568094830000e+08,2.568095440000e+08,2.800000e+01,6.775075e-01,2.604918e+01,6.534797e-01,9.303279e-01,6.160324e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568095440000e+08,2.568096050000e+08,2.860656e+01,6.848065e-01,2.657377e+01,6.600269e-01,9.289398e-01,6.150483e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568096050000e+08,2.568096660000e+08,2.798361e+01,6.773092e-01,2.604918e+01,6.534797e-01,9.308729e-01,6.139779e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568096660000e+08,2.568097270000e+08,2.880328e+01,6.871571e-01,2.663935e+01,6.608407e-01,9.248719e-01,6.288630e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568097270000e+08,2.568097880000e+08,2.863935e+01,6.851988e-01,2.637705e+01,6.575794e-01,9.210075e-01,6.453245e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568097880000e+08,2.568098490000e+08,2.834426e+01,6.816598e-01,2.622951e+01,6.557377e-01,9.253904e-01,6.319202e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568098490000e+08,2.568099100000e+08,2.944262e+01,6.947417e-01,2.736065e+01,6.697278e-01,9.292873e-01,6.048818e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568099100000e+08,2.568099710000e+08,2.937705e+01,6.939675e-01,2.745902e+01,6.709306e-01,9.347098e-01,5.835704e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568099710000e+08,2.568100320000e+08,2.693443e+01,6.644908e-01,2.493443e+01,6.393443e-01,9.257456e-01,6.468270e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568100320000e+08,2.568100930000e+08,2.911475e+01,6.908625e-01,2.719672e+01,6.677184e-01,9.341216e-01,5.886427e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568100930000e+08,2.568101540000e+08,2.840984e+01,6.824479e-01,2.601639e+01,6.530684e-01,9.157530e-01,6.672170e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568101540000e+08,2.568102150000e+08,2.749180e+01,6.713310e-01,2.539344e+01,6.452023e-01,9.236732e-01,6.483823e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568102150000e+08,2.568102760000e+08,2.800000e+01,6.775075e-01,2.618033e+01,6.551226e-01,9.350117e-01,5.964613e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568102760000e+08,2.568103370000e+08,2.783607e+01,6.755213e-01,2.562295e+01,6.481114e-01,9.204947e-01,6.565078e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568103370000e+08,2.568103980000e+08,2.768852e+01,6.737286e-01,2.559016e+01,6.476966e-01,9.242155e-01,6.439646e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568103980000e+08,2.568104590000e+08,2.808197e+01,6.784984e-01,2.595082e+01,6.522448e-01,9.241098e-01,6.398469e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568104590000e+08,2.568105200000e+08,2.881967e+01,6.873526e-01,2.673771e+01,6.620597e-01,9.277588e-01,6.174482e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568105200000e+08,2.568105810000e+08,2.875410e+01,6.865702e-01,2.631148e+01,6.567615e-01,9.150513e-01,6.657117e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568105810000e+08,2.568106420000e+08,2.821312e+01,6.800809e-01,2.614754e+01,6.547123e-01,9.267868e-01,6.279054e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568106420000e+08,2.568107030000e+08,2.909836e+01,6.906680e-01,2.681967e+01,6.630737e-01,9.216902e-01,6.376780e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
2.568107030000e+08,2.568107640000e+08,2.744262e+01,6.707303e-01,2.570492e+01,6.491472e-01,9.366786e-01,5.952410e-03,1.700000e+01,1.000000e+01,1.013000e+03,37297200019
