#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.227061980159e+08,3.227067939810e+08,5.959651086330e+02,18240,15861,8177,2379,2379,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500008,0,0,0
9,3.227068050184e+08,3.227083269867e+08,1.521968314469e+03,46943,40834,22871,6109,6109,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500009,0,0,0
10,3.227083300040e+08,3.227098499229e+08,1.519918898225e+03,46950,40937,22279,6013,6013,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500010,0,0,0
11,3.227098530403e+08,3.227100209814e+08,1.679411002994e+02,5127,4484,2215,643,643,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500011,0,0,0
12,3.227100320019e+08,3.227101309882e+08,9.898631501198e+01,3114,2687,1222,427,427,0,2,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500012,0,0,0
13,3.227101410077e+08,3.227103369984e+08,1.959907050729e+02,6095,5308,2779,787,787,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500013,0,0,0
14,3.227103470017e+08,3.227107839894e+08,4.369876989722e+02,13706,11914,6257,1792,1792,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500014,0,0,0
15,3.227107940175e+08,3.227112229731e+08,4.289555945992e+02,13112,11415,6053,1697,1697,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500015,0,0,0
16,3.227112340478e+08,3.227113949620e+08,1.609142018557e+02,4960,4295,2218,665,665,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500016,0,0,0
17,3.227114050386e+08,3.227127799823e+08,1.374943669915e+03,42090,36611,20047,5479,5479,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500017,0,0,0
18,3.227127900119e+08,3.227130949963e+08,3.049843664765e+02,9381,8187,4305,1194,1194,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500018,0,0,0
19,3.227131060114e+08,3.227132309550e+08,1.249436668754e+02,3876,3392,1621,484,484,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500019,0,0,0
20,3.227132410359e+08,3.227134499635e+08,2.089275811911e+02,6166,5329,2751,837,837,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500020,0,0,0
21,3.227134600232e+08,3.227138239398e+08,3.639166042209e+02,11082,9639,5016,1443,1443,0,2,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980822e+00,12373500021,0,0,0
23,3.227138751373e+08,3.227145649601e+08,6.898227601051e+02,20827,18190,10079,2637,2637,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500023,0,0,0
24,3.227145750129e+08,3.227151739887e+08,5.989757943153e+02,18198,15861,8716,2337,2337,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500024,0,0,0
25,3.227151840062e+08,3.227155729927e+08,3.889865246415e+02,11737,10164,5722,1573,1573,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500025,0,0,0
26,3.227155830241e+08,3.227171259786e+08,1.542954531193e+03,46895,40812,23204,6083,6083,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500026,0,0,0
27,3.227171290145e+08,3.227180569701e+08,9.279555123448e+02,28089,24444,13663,3645,3645,0,2,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500027,0,0,0
28,3.227180680460e+08,3.227196129900e+08,1.544944043934e+03,46877,40770,23492,6107,6107,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500028,0,0,0
29,3.227196171050e+08,3.227197349487e+08,1.178437241316e+02,3697,3232,1693,465,465,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500029,0,0,0
31,3.227197901610e+08,3.227199289821e+08,1.388210191131e+02,4123,3577,1774,546,546,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500031,0,0,0
32,3.227199390047e+08,3.227203749994e+08,4.359946438670e+02,13275,11459,6124,1816,1816,0,3,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500032,0,0,0
33,3.227203850296e+08,3.227213889958e+08,1.003966196418e+03,30334,26387,14803,3947,3947,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500033,0,0,0
34,3.227214000084e+08,3.227217889792e+08,3.889708067775e+02,11784,10247,5768,1537,1537,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500034,0,0,0
35,3.227217990091e+08,3.227230119780e+08,1.212968906403e+03,37160,32428,17868,4732,4732,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500035,0,0,0
36,3.227230220748e+08,3.227242179864e+08,1.195911554575e+03,35993,31302,17675,4691,4691,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500036,0,0,0
37,3.227242280160e+08,3.227257709389e+08,1.542922871947e+03,46898,40990,23073,5908,5908,0,2,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500037,0,0,0
38,3.227257741513e+08,3.227268119865e+08,1.037835229576e+03,31240,27127,15370,4113,4113,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993262e+00,12373500038,0,0,0
39,3.227268220560e+08,3.227270589622e+08,2.369062411189e+02,7207,6261,3177,946,946,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500039,0,0,0
40,3.227270691011e+08,3.227286189746e+08,1.549873475969e+03,46884,40898,23034,5986,5986,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995488e+00,12373500040,0,0,0
41,3.227286220003e+08,3.227299689950e+08,1.346994702458e+03,40279,35073,20104,5206,5206,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994809e+00,12373500041,0,0,0
42,3.227299790553e+08,3.227301689831e+08,1.899277472496e+02,5695,4961,2515,734,734,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500042,0,0,0
43,3.227301800082e+08,3.227317559469e+08,1.575938651502e+03,46826,40858,23600,5968,5968,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995563e+00,12373500043,0,0,0
44,3.227317600318e+08,3.227327139835e+08,9.539517644048e+02,28339,24858,14240,3481,3481,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985339e+00,12373500044,0,0,0
46,3.227327380325e+08,3.227333678947e+08,6.298622196913e+02,18735,16453,9623,2282,2282,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500046,0,0,0
47,3.227333780072e+08,3.227337579887e+08,3.799814326763e+02,11362,9917,5484,1445,1445,0,2,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500047,0,0,0
48,3.227337680011e+08,3.227343109876e+08,5.429865568876e+02,16322,14176,7916,2146,2146,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.819852e+00,12373500048,0,0,0
49,3.227343210094e+08,3.227346959802e+08,3.749707694650e+02,11425,9960,5187,1465,1465,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981383e+00,12373500049,0,0,0
51,3.227347360258e+08,3.227352989851e+08,5.629593213797e+02,16905,14828,8002,2077,2077,0,2,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500051,0,0,0
52,3.227353090286e+08,3.227357609685e+08,4.519399113655e+02,13390,11670,6349,1720,1720,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500052,0,0,0
53,3.227357710717e+08,3.227367519996e+08,9.809278545976e+02,29256,25589,15182,3667,3667,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500053,0,0,0
54,3.227367620439e+08,3.227379469616e+08,1.184917703509e+03,35443,30848,17737,4595,4595,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988194e+00,12373500054,0,0,0
55,3.227379570166e+08,3.227383729825e+08,4.159659416676e+02,12752,11128,6178,1624,1624,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500055,0,0,0
56,3.227383830007e+08,3.227399439643e+08,1.560963660657e+03,46871,40801,24038,6070,6070,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500056,0,0,0
57,3.227399470736e+08,3.227401689916e+08,2.219179706573e+02,6704,5888,2655,816,816,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500057,0,0,0
58,3.227401790865e+08,3.227410999920e+08,9.209054419994e+02,27372,23847,13163,3525,3525,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500058,0,0,0
59,3.227411100158e+08,3.227415659865e+08,4.559707024693e+02,13871,11984,6494,1887,1887,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500059,0,0,0
60,3.227415760214e+08,3.227427889776e+08,1.212956241071e+03,36747,31998,18273,4749,4749,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500060,0,0,0
61,3.227427990476e+08,3.227430109677e+08,2.119200421572e+02,6256,5439,2818,817,817,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500061,0,0,0
62,3.227430210180e+08,3.227434789625e+08,4.579445183873e+02,13953,12135,6569,1818,1818,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500062,0,0,0
63,3.227434890930e+08,3.227441489949e+08,6.599018820524e+02,19922,17383,9105,2539,2539,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989409e+00,12373500063,0,0,0
64,3.227441590101e+08,3.227456389787e+08,1.479968670249e+03,44848,38987,22549,5861,5861,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500064,0,0,0
65,3.227456490057e+08,3.227471859980e+08,1.536992297709e+03,46915,40874,23271,6041,6041,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500065,0,0,0
66,3.227471890086e+08,3.227477119673e+08,5.229587030411e+02,15747,13711,7232,2036,2036,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500066,0,0,0
67,3.227477220950e+08,3.227481929915e+08,4.708965462446e+02,14400,12488,6860,1912,1912,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500067,0,0,0
68,3.227482030044e+08,3.227494889233e+08,1.285918812811e+03,39656,34436,18927,5220,5220,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500068,0,0,0
69,3.227494990309e+08,3.227500599608e+08,5.609299116731e+02,17273,14988,8030,2285,2285,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500069,0,0,0
70,3.227500700039e+08,3.227506369893e+08,5.669854124188e+02,17886,15546,8360,2340,2340,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500070,0,0,0
73,3.227507940072e+08,3.227514119996e+08,6.179924183488e+02,19125,16555,8471,2570,2570,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500073,0,0,0
74,3.227514220630e+08,3.227515649996e+08,1.429365950823e+02,4323,3750,1769,573,573,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500074,0,0,0
75,3.227515751149e+08,3.227518699991e+08,2.948842397332e+02,9333,8035,3938,1298,1298,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500075,0,0,0
76,3.227518811016e+08,3.227522399858e+08,3.588842024803e+02,11249,9737,5297,1512,1512,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500076,0,0,0
77,3.227522510012e+08,3.227533169958e+08,1.065994606018e+03,32987,28656,15591,4331,4331,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500077,0,0,0
78,3.227533270296e+08,3.227535139654e+08,1.869357660413e+02,5994,5148,2421,846,846,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500078,0,0,0
79,3.227535240987e+08,3.227540029502e+08,4.788514769673e+02,14781,12823,6593,1958,1958,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500079,0,0,0
80,3.227540130549e+08,3.227555189940e+08,1.505939059556e+03,46977,40751,21809,6226,6226,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500080,0,0,0
82,3.227556050019e+08,3.227557759985e+08,1.709966192245e+02,5399,4700,2240,699,699,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500082,0,0,0
83,3.227557860556e+08,3.227559789900e+08,1.929344434738e+02,6126,5318,2651,808,808,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500083,0,0,0
84,3.227559890649e+08,3.227564029637e+08,4.138988382220e+02,13038,11249,5465,1789,1789,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500084,0,0,0
85,3.227564130045e+08,3.227568389697e+08,4.259652380347e+02,13400,11613,6069,1787,1787,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500085,0,0,0
86,3.227568500341e+08,3.227572459998e+08,3.959657648206e+02,12236,10638,5418,1598,1598,0,2,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500086,0,0,0
87,3.227572560738e+08,3.227576409771e+08,3.849032581449e+02,12160,10559,5352,1601,1601,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500087,0,0,0
90,3.227577510670e+08,3.227581849727e+08,4.339056999683e+02,13582,11698,5734,1884,1884,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500090,0,0,0
91,3.227581950029e+08,3.227590059758e+08,8.109729552865e+02,25495,22040,11424,3455,3455,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500091,0,0,0
93,3.227590420177e+08,3.227592239951e+08,1.819773845673e+02,5781,5049,2416,732,732,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500093,0,0,0
94,3.227592340489e+08,3.227598279684e+08,5.939195846915e+02,19072,16526,8437,2546,2546,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500094,0,0,0
95,3.227598380363e+08,3.227600269693e+08,1.889330230355e+02,5978,5225,2494,753,753,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500095,0,0,0
97,3.227601170207e+08,3.227611639707e+08,1.046950015664e+03,33261,28854,15174,4407,4407,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500097,0,0,0
98,3.227611740006e+08,3.227626439924e+08,1.469991844296e+03,47040,40754,21200,6286,6286,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995243e+00,12373500098,0,0,0
99,3.227626470026e+08,3.227636449745e+08,9.979718542099e+02,31919,27739,13793,4180,4180,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500099,0,0,0
100,3.227636560229e+08,3.227650149940e+08,1.358971076667e+03,43227,37420,19277,5807,5807,0,2,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.897058e+00,12373500100,0,0,0
101,3.227650250901e+08,3.227659839766e+08,9.588864929676e+02,30678,26560,13469,4118,4118,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500101,0,0,0
102,3.227659940066e+08,3.227662569941e+08,2.629874810576e+02,8120,6981,3614,1139,1139,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500102,0,0,0
103,3.227662670303e+08,3.227675569787e+08,1.289948400199e+03,40952,35387,18772,5565,5565,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500103,0,0,0
105,3.227676070172e+08,3.227678149925e+08,2.079752725959e+02,6683,5716,2635,967,967,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500105,0,0,0
106,3.227678250214e+08,3.227683089209e+08,4.838994866610e+02,15448,13330,6607,2118,2118,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500106,0,0,0
107,3.227683190005e+08,3.227688769122e+08,5.579117325544e+02,17514,15100,7511,2414,2414,0,1,e,C,2017,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373500107,0,0,0
