#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.382135980000e+08,3.382136590000e+08,1.652459e+01,5.204757e-01,1.268852e+01,4.560796e-01,7.678571e-01,1.329804e-02,2.600000e+01,2.570000e+01,9.940000e+02,12391400028
3.382136590000e+08,3.382137200000e+08,1.665574e+01,5.225369e-01,1.270492e+01,4.563741e-01,7.627953e-01,1.334501e-02,2.600000e+01,2.570000e+01,9.940000e+02,12391400028
3.382137200000e+08,3.382137810000e+08,1.618033e+01,5.150255e-01,1.175410e+01,4.389648e-01,7.264438e-01,1.418946e-02,2.600000e+01,2.570000e+01,9.940000e+02,12391400028
3.382137810000e+08,3.382138420000e+08,1.596721e+01,5.116225e-01,1.200000e+01,4.435328e-01,7.515401e-01,1.384601e-02,2.600000e+01,2.570000e+01,9.940000e+02,12391400028
3.382138420000e+08,3.382139030000e+08,1.573771e+01,5.079322e-01,1.173771e+01,4.386586e-01,7.458333e-01,1.405221e-02,2.600000e+01,2.570000e+01,9.940000e+02,12391400028
3.382139030000e+08,3.382139640000e+08,1.690164e+01,5.263801e-01,1.280328e+01,4.581373e-01,7.575170e-01,1.334773e-02,2.600000e+01,2.570000e+01,9.940000e+02,12391400028
3.382139640000e+08,3.382140250000e+08,1.662295e+01,5.220224e-01,1.255738e+01,4.537165e-01,7.554241e-01,1.349843e-02,2.600000e+01,2.570000e+01,9.940000e+02,12391400028
3.382140400000e+08,3.382141010000e+08,1.727869e+01,5.322191e-01,1.290164e+01,4.598938e-01,7.466793e-01,1.339621e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382141010000e+08,3.382141620000e+08,1.616393e+01,5.147645e-01,1.237705e+01,4.504469e-01,7.657201e-01,1.348851e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382141620000e+08,3.382142230000e+08,1.670492e+01,5.233079e-01,1.231148e+01,4.492521e-01,7.369971e-01,1.379196e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382142230000e+08,3.382142840000e+08,1.662295e+01,5.220224e-01,1.196721e+01,4.429264e-01,7.199211e-01,1.410145e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382142840000e+08,3.382143450000e+08,1.570492e+01,5.074028e-01,1.160656e+01,4.362011e-01,7.390397e-01,1.418856e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382143450000e+08,3.382144060000e+08,1.627869e+01,5.165886e-01,1.196721e+01,4.429264e-01,7.351460e-01,1.400282e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382144060000e+08,3.382144670000e+08,1.639344e+01,5.184062e-01,1.231148e+01,4.492521e-01,7.510000e-01,1.367476e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382144670000e+08,3.382145280000e+08,1.580328e+01,5.089893e-01,1.178689e+01,4.395766e-01,7.458506e-01,1.402271e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382145280000e+08,3.382145890000e+08,1.575410e+01,5.081967e-01,1.152459e+01,4.346581e-01,7.315297e-01,1.429560e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382145890000e+08,3.382146500000e+08,1.639344e+01,5.184062e-01,1.200000e+01,4.435328e-01,7.320000e-01,1.400628e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382146500000e+08,3.382147110000e+08,1.559016e+01,5.055457e-01,1.186885e+01,4.411024e-01,7.613039e-01,1.382329e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382147110000e+08,3.382147720000e+08,1.636065e+01,5.178875e-01,1.190164e+01,4.417113e-01,7.274549e-01,1.409474e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382147720000e+08,3.382148330000e+08,1.673771e+01,5.238212e-01,1.247541e+01,4.522333e-01,7.453477e-01,1.363454e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382148330000e+08,3.382148940000e+08,1.609836e+01,5.137193e-01,1.206557e+01,4.447429e-01,7.494909e-01,1.382736e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382148940000e+08,3.382149550000e+08,1.645902e+01,5.194420e-01,1.226229e+01,4.483539e-01,7.450199e-01,1.375530e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382149550000e+08,3.382150160000e+08,1.626229e+01,5.163284e-01,1.237705e+01,4.504469e-01,7.610887e-01,1.353880e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382150160000e+08,3.382150770000e+08,1.686885e+01,5.258693e-01,1.222951e+01,4.477541e-01,7.249757e-01,1.392001e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382150770000e+08,3.382151380000e+08,1.598361e+01,5.118851e-01,1.200000e+01,4.435328e-01,7.507693e-01,1.385325e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382151380000e+08,3.382151990000e+08,1.568852e+01,5.071380e-01,1.145902e+01,4.334198e-01,7.304075e-01,1.434434e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382151990000e+08,3.382152600000e+08,1.634426e+01,5.176280e-01,1.278689e+01,4.578439e-01,7.823470e-01,1.306876e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382152600000e+08,3.382153210000e+08,1.642623e+01,5.189243e-01,1.237705e+01,4.504469e-01,7.534930e-01,1.361509e-02,2.590000e+01,2.570000e+01,9.940000e+02,12391400029
3.382153630000e+08,3.382154240000e+08,1.626229e+01,5.163284e-01,1.198361e+01,4.432297e-01,7.368951e-01,1.398014e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382154240000e+08,3.382154850000e+08,1.619672e+01,5.152863e-01,1.234426e+01,4.498499e-01,7.621458e-01,1.354553e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382154850000e+08,3.382155460000e+08,1.572131e+01,5.076677e-01,1.159016e+01,4.358930e-01,7.372262e-01,1.421288e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382155460000e+08,3.382156070000e+08,1.583607e+01,5.095171e-01,1.170492e+01,4.380455e-01,7.391304e-01,1.412810e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382156070000e+08,3.382156680000e+08,1.619672e+01,5.152863e-01,1.208197e+01,4.450450e-01,7.459514e-01,1.384954e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382156680000e+08,3.382157290000e+08,1.578689e+01,5.087253e-01,1.157377e+01,4.355846e-01,7.331256e-01,1.425376e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382157290000e+08,3.382157900000e+08,1.585246e+01,5.097807e-01,1.196721e+01,4.429264e-01,7.549121e-01,1.383235e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382157900000e+08,3.382158510000e+08,1.690164e+01,5.263801e-01,1.222951e+01,4.477541e-01,7.235693e-01,1.392848e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382158510000e+08,3.382159120000e+08,1.693443e+01,5.268904e-01,1.231148e+01,4.492521e-01,7.270087e-01,1.386098e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382159120000e+08,3.382159730000e+08,1.508197e+01,4.972377e-01,1.122951e+01,4.290574e-01,7.445652e-01,1.437797e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382159730000e+08,3.382160340000e+08,1.534426e+01,5.015429e-01,1.121311e+01,4.287441e-01,7.307692e-01,1.449822e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382160340000e+08,3.382160950000e+08,1.668852e+01,5.230510e-01,1.221311e+01,4.474539e-01,7.318271e-01,1.388474e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382160950000e+08,3.382161560000e+08,1.690164e+01,5.263801e-01,1.272131e+01,4.566685e-01,7.526673e-01,1.343733e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382161560000e+08,3.382162170000e+08,1.565574e+01,5.066078e-01,1.170492e+01,4.380455e-01,7.476440e-01,1.405570e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382162170000e+08,3.382162780000e+08,1.727869e+01,5.322191e-01,1.257377e+01,4.540125e-01,7.277040e-01,1.371127e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382162780000e+08,3.382163390000e+08,1.678688e+01,5.245901e-01,1.257377e+01,4.540125e-01,7.490234e-01,1.354922e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382163390000e+08,3.382164000000e+08,1.711475e+01,5.296884e-01,1.293443e+01,4.604778e-01,7.557471e-01,1.329713e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382164000000e+08,3.382164610000e+08,1.659016e+01,5.215073e-01,1.260656e+01,4.546041e-01,7.598814e-01,1.342751e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382164610000e+08,3.382165220000e+08,1.636065e+01,5.178875e-01,1.204918e+01,4.444407e-01,7.364730e-01,1.394523e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382165220000e+08,3.382165830000e+08,1.596721e+01,5.116225e-01,1.200000e+01,4.435328e-01,7.515401e-01,1.384601e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382165830000e+08,3.382166440000e+08,1.642623e+01,5.189243e-01,1.267213e+01,4.557849e-01,7.714571e-01,1.326496e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382166440000e+08,3.382167050000e+08,1.604918e+01,5.129340e-01,1.193443e+01,4.423193e-01,7.436159e-01,1.395496e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382167050000e+08,3.382167660000e+08,1.645902e+01,5.194420e-01,1.290164e+01,4.598938e-01,7.838646e-01,1.299022e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382167660000e+08,3.382168270000e+08,1.585246e+01,5.097807e-01,1.159016e+01,4.358930e-01,7.311272e-01,1.425794e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382168270000e+08,3.382168880000e+08,1.531148e+01,5.010068e-01,1.144262e+01,4.331097e-01,7.473233e-01,1.421882e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382168880000e+08,3.382169490000e+08,1.727869e+01,5.322191e-01,1.267213e+01,4.557849e-01,7.333966e-01,1.362015e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382169490000e+08,3.382170100000e+08,1.663935e+01,5.222797e-01,1.219672e+01,4.471535e-01,7.330049e-01,1.388584e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382170100000e+08,3.382170710000e+08,1.513115e+01,4.980478e-01,1.126229e+01,4.296834e-01,7.443120e-01,1.435925e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382170710000e+08,3.382171320000e+08,1.531148e+01,5.010068e-01,1.132787e+01,4.309324e-01,7.398287e-01,1.435562e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382171320000e+08,3.382171930000e+08,1.591803e+01,5.108340e-01,1.172131e+01,4.383522e-01,7.363543e-01,1.413983e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382171930000e+08,3.382172540000e+08,1.611475e+01,5.139808e-01,1.193443e+01,4.423193e-01,7.405900e-01,1.397995e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382172540000e+08,3.382173150000e+08,1.583607e+01,5.095171e-01,1.193443e+01,4.423193e-01,7.536232e-01,1.386400e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382173150000e+08,3.382173760000e+08,1.662295e+01,5.220224e-01,1.267213e+01,4.557849e-01,7.623274e-01,1.336723e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382173760000e+08,3.382174370000e+08,1.595082e+01,5.113598e-01,1.226229e+01,4.483539e-01,7.687564e-01,1.351677e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382174370000e+08,3.382174980000e+08,1.568852e+01,5.071380e-01,1.198361e+01,4.432297e-01,7.638453e-01,1.372919e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382174980000e+08,3.382175590000e+08,1.590164e+01,5.105709e-01,1.224590e+01,4.480541e-01,7.701031e-01,1.350999e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382175590000e+08,3.382176200000e+08,1.629508e+01,5.168486e-01,1.190164e+01,4.417113e-01,7.303823e-01,1.407525e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382176200000e+08,3.382176810000e+08,1.549180e+01,5.039484e-01,1.129508e+01,4.303084e-01,7.291005e-01,1.445712e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382176810000e+08,3.382177420000e+08,1.614754e+01,5.145034e-01,1.191803e+01,4.420154e-01,7.380711e-01,1.400950e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382177420000e+08,3.382178030000e+08,1.704918e+01,5.286726e-01,1.278689e+01,4.578439e-01,7.500000e-01,1.342715e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400030
3.382178140000e+08,3.382178750000e+08,1.596721e+01,5.116225e-01,1.108197e+01,4.262295e-01,6.940452e-01,1.476533e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400031
3.382178750000e+08,3.382179360000e+08,1.601639e+01,5.124098e-01,1.098361e+01,4.243337e-01,6.857728e-01,1.485131e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400031
3.382179360000e+08,3.382179970000e+08,1.668852e+01,5.230510e-01,1.108197e+01,4.262295e-01,6.640471e-01,1.480351e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400031
3.382179970000e+08,3.382180580000e+08,1.585246e+01,5.097807e-01,1.080328e+01,4.208360e-01,6.814892e-01,1.498229e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400031
3.382180580000e+08,3.382181190000e+08,1.619672e+01,5.152863e-01,1.090164e+01,4.227474e-01,6.730769e-01,1.492370e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400031
3.382181720000e+08,3.382182330000e+08,1.642623e+01,5.189243e-01,1.204918e+01,4.444407e-01,7.335329e-01,1.396683e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382182330000e+08,3.382182940000e+08,1.624590e+01,5.160680e-01,1.201639e+01,4.438356e-01,7.396569e-01,1.393963e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382182940000e+08,3.382183550000e+08,1.649180e+01,5.199590e-01,1.237705e+01,4.504469e-01,7.504970e-01,1.364311e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382183550000e+08,3.382184160000e+08,1.490164e+01,4.942562e-01,1.114754e+01,4.274887e-01,7.480748e-01,1.439880e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382184160000e+08,3.382184770000e+08,1.680328e+01,5.248463e-01,1.201639e+01,4.438356e-01,7.151219e-01,1.409800e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382184770000e+08,3.382185380000e+08,1.644262e+01,5.191832e-01,1.175410e+01,4.389648e-01,7.148554e-01,1.425579e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382185380000e+08,3.382185990000e+08,1.686885e+01,5.258693e-01,1.239344e+01,4.507452e-01,7.346939e-01,1.376319e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382185990000e+08,3.382186600000e+08,1.618033e+01,5.150255e-01,1.216393e+01,4.465521e-01,7.517731e-01,1.375021e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382186600000e+08,3.382187210000e+08,1.570492e+01,5.074028e-01,1.181967e+01,4.401876e-01,7.526096e-01,1.394099e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382187210000e+08,3.382187820000e+08,1.595082e+01,5.113598e-01,1.183607e+01,4.404927e-01,7.420350e-01,1.402608e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382187820000e+08,3.382188430000e+08,1.640984e+01,5.186653e-01,1.180328e+01,4.398822e-01,7.192807e-01,1.420261e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382188430000e+08,3.382189040000e+08,1.639344e+01,5.184062e-01,1.191803e+01,4.420154e-01,7.270000e-01,1.408797e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382189040000e+08,3.382189650000e+08,1.611475e+01,5.139808e-01,1.168852e+01,4.377387e-01,7.253306e-01,1.423628e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382189650000e+08,3.382190260000e+08,1.742623e+01,5.344865e-01,1.283607e+01,4.587236e-01,7.365946e-01,1.351014e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382190260000e+08,3.382190870000e+08,1.537705e+01,5.020785e-01,1.137705e+01,4.318669e-01,7.398721e-01,1.432420e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382190870000e+08,3.382191480000e+08,1.627869e+01,5.165886e-01,1.234426e+01,4.498499e-01,7.583082e-01,1.358561e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382191480000e+08,3.382192090000e+08,1.668852e+01,5.230510e-01,1.249180e+01,4.525303e-01,7.485265e-01,1.359802e-02,2.590000e+01,2.570000e+01,9.930000e+02,12391400032
3.382192210000e+08,3.382192820000e+08,1.681967e+01,5.251022e-01,1.222951e+01,4.477541e-01,7.270955e-01,1.390680e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382192820000e+08,3.382193430000e+08,1.660656e+01,5.217649e-01,1.198361e+01,4.432297e-01,7.216190e-01,1.408215e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382193430000e+08,3.382194040000e+08,1.642623e+01,5.189243e-01,1.177049e+01,4.392709e-01,7.165669e-01,1.423704e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382194040000e+08,3.382194650000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382194650000e+08,3.382195260000e+08,1.603279e+01,5.126720e-01,1.185246e+01,4.407977e-01,7.392638e-01,1.403883e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382195260000e+08,3.382195870000e+08,1.670492e+01,5.233079e-01,1.200000e+01,4.435328e-01,7.183513e-01,1.409079e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382195870000e+08,3.382196480000e+08,1.573771e+01,5.079322e-01,1.154098e+01,4.349672e-01,7.333333e-01,1.427248e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382196480000e+08,3.382197090000e+08,1.622951e+01,5.158076e-01,1.195082e+01,4.426230e-01,7.363636e-01,1.400333e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382197090000e+08,3.382197700000e+08,1.677049e+01,5.243340e-01,1.224590e+01,4.480541e-01,7.302053e-01,1.387719e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382197700000e+08,3.382198310000e+08,1.519672e+01,4.991258e-01,1.075410e+01,4.198770e-01,7.076591e-01,1.493884e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382198310000e+08,3.382198920000e+08,1.667213e+01,5.227941e-01,1.277049e+01,4.575503e-01,7.659784e-01,1.327626e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382198920000e+08,3.382199530000e+08,1.549180e+01,5.039484e-01,1.127869e+01,4.299960e-01,7.280423e-01,1.447482e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382199530000e+08,3.382200140000e+08,1.560656e+01,5.058115e-01,1.149180e+01,4.340394e-01,7.363445e-01,1.428040e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382200140000e+08,3.382200750000e+08,1.557377e+01,5.052798e-01,1.172131e+01,4.383522e-01,7.526316e-01,1.399915e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382200750000e+08,3.382201360000e+08,1.670492e+01,5.233079e-01,1.222951e+01,4.477541e-01,7.320903e-01,1.387361e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382201360000e+08,3.382201970000e+08,1.514754e+01,4.983175e-01,1.136066e+01,4.315556e-01,7.500000e-01,1.424507e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382201970000e+08,3.382202580000e+08,1.680328e+01,5.248463e-01,1.173771e+01,4.386586e-01,6.985366e-01,1.433342e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382202580000e+08,3.382203190000e+08,1.572131e+01,5.076677e-01,1.127869e+01,4.299960e-01,7.174140e-01,1.453955e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382203190000e+08,3.382203800000e+08,1.550820e+01,5.042149e-01,1.132787e+01,4.309324e-01,7.304440e-01,1.442688e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382203800000e+08,3.382204410000e+08,1.580328e+01,5.089893e-01,1.163934e+01,4.368168e-01,7.365145e-01,1.418830e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382204410000e+08,3.382205020000e+08,1.655738e+01,5.209917e-01,1.222951e+01,4.477541e-01,7.386138e-01,1.382577e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382205020000e+08,3.382205630000e+08,1.622951e+01,5.158076e-01,1.218033e+01,4.468529e-01,7.505050e-01,1.375277e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382205630000e+08,3.382206240000e+08,1.583607e+01,5.095171e-01,1.172131e+01,4.383522e-01,7.401657e-01,1.410991e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382206240000e+08,3.382206850000e+08,1.745902e+01,5.349892e-01,1.273771e+01,4.569626e-01,7.295775e-01,1.361076e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400033
3.382207020000e+08,3.382207630000e+08,1.665574e+01,5.225369e-01,1.240984e+01,4.510432e-01,7.450787e-01,1.367279e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382207630000e+08,3.382208240000e+08,1.681967e+01,5.251022e-01,1.260656e+01,4.546041e-01,7.495127e-01,1.352722e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382208240000e+08,3.382208850000e+08,1.501639e+01,4.961556e-01,1.104918e+01,4.255985e-01,7.358078e-01,1.456782e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382208850000e+08,3.382209460000e+08,1.657377e+01,5.212496e-01,1.218033e+01,4.468529e-01,7.349159e-01,1.388146e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382209460000e+08,3.382210070000e+08,1.573771e+01,5.079322e-01,1.183607e+01,4.404927e-01,7.520834e-01,1.393639e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382210070000e+08,3.382210680000e+08,1.657377e+01,5.212496e-01,1.208197e+01,4.450450e-01,7.289812e-01,1.397920e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382210680000e+08,3.382211290000e+08,1.622951e+01,5.158076e-01,1.226229e+01,4.483539e-01,7.555556e-01,1.365858e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382211290000e+08,3.382211900000e+08,1.572131e+01,5.076677e-01,1.185246e+01,4.407977e-01,7.539103e-01,1.390904e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382211900000e+08,3.382212510000e+08,1.626229e+01,5.163284e-01,1.226229e+01,4.483539e-01,7.540323e-01,1.367345e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382212510000e+08,3.382213120000e+08,1.600000e+01,5.121475e-01,1.213115e+01,4.459499e-01,7.581967e-01,1.370557e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382213120000e+08,3.382213730000e+08,1.657377e+01,5.212496e-01,1.250820e+01,4.528271e-01,7.546983e-01,1.353198e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382213730000e+08,3.382214340000e+08,1.611475e+01,5.139808e-01,1.219672e+01,4.471535e-01,7.568668e-01,1.368217e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382214340000e+08,3.382214950000e+08,1.550820e+01,5.042149e-01,1.173771e+01,4.386586e-01,7.568710e-01,1.394709e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382214950000e+08,3.382215560000e+08,1.577049e+01,5.084611e-01,1.139344e+01,4.321779e-01,7.224532e-01,1.443728e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382215560000e+08,3.382216170000e+08,1.613115e+01,5.142422e-01,1.206557e+01,4.447429e-01,7.479675e-01,1.384115e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382216170000e+08,3.382216780000e+08,1.668852e+01,5.230510e-01,1.252459e+01,4.531238e-01,7.504911e-01,1.356257e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382216780000e+08,3.382217390000e+08,1.636065e+01,5.178875e-01,1.219672e+01,4.471535e-01,7.454910e-01,1.378820e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382217390000e+08,3.382218000000e+08,1.640984e+01,5.186653e-01,1.222951e+01,4.477541e-01,7.452548e-01,1.377173e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382218000000e+08,3.382218610000e+08,1.704918e+01,5.286726e-01,1.275410e+01,4.572566e-01,7.480769e-01,1.346141e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382218610000e+08,3.382219220000e+08,1.440984e+01,4.860317e-01,1.073771e+01,4.195569e-01,7.451649e-01,1.469811e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382219220000e+08,3.382219830000e+08,1.670492e+01,5.233079e-01,1.226229e+01,4.483539e-01,7.340530e-01,1.384121e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382219830000e+08,3.382220440000e+08,1.668852e+01,5.230510e-01,1.245902e+01,4.519360e-01,7.465619e-01,1.363311e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382220440000e+08,3.382221050000e+08,1.588525e+01,5.103076e-01,1.154098e+01,4.349672e-01,7.265222e-01,1.431936e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382221050000e+08,3.382221660000e+08,1.739344e+01,5.339835e-01,1.318033e+01,4.648343e-01,7.577757e-01,1.315290e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382221660000e+08,3.382222270000e+08,1.577049e+01,5.084611e-01,1.196721e+01,4.429264e-01,7.588357e-01,1.379250e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382222270000e+08,3.382222880000e+08,1.618033e+01,5.150255e-01,1.181967e+01,4.401876e-01,7.304965e-01,1.412319e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382222880000e+08,3.382223490000e+08,1.565574e+01,5.066078e-01,1.180328e+01,4.398822e-01,7.539267e-01,1.393783e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382223490000e+08,3.382224100000e+08,1.647541e+01,5.197006e-01,1.239344e+01,4.507452e-01,7.522388e-01,1.361794e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
3.382224100000e+08,3.382224710000e+08,1.795082e+01,5.424719e-01,1.367213e+01,4.734272e-01,7.616438e-01,1.287603e-02,2.590000e+01,2.580000e+01,9.930000e+02,12391400034
