#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115181890000e+08,3.115182500000e+08,2.632787e+01,6.569660e-01,1.329508e+01,4.668535e-01,5.049813e-01,1.247601e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500077
3.115182660000e+08,3.115183270000e+08,2.678688e+01,6.626683e-01,1.631148e+01,5.171086e-01,6.089351e-01,1.207213e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115183270000e+08,3.115183880000e+08,2.577049e+01,6.499747e-01,1.577049e+01,5.084611e-01,6.119593e-01,1.229062e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115183880000e+08,3.115184490000e+08,2.688525e+01,6.638838e-01,1.604918e+01,5.129340e-01,5.969512e-01,1.211229e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115184490000e+08,3.115185100000e+08,2.609836e+01,6.540963e-01,1.586885e+01,5.100442e-01,6.080402e-01,1.223532e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115185100000e+08,3.115185710000e+08,2.547541e+01,6.462427e-01,1.550820e+01,5.042149e-01,6.087516e-01,1.238001e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115185710000e+08,3.115186320000e+08,2.550820e+01,6.466585e-01,1.563934e+01,5.063425e-01,6.131105e-01,1.234690e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115186320000e+08,3.115186930000e+08,2.644262e+01,6.583962e-01,1.562295e+01,5.060771e-01,5.908245e-01,1.224241e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115186930000e+08,3.115187540000e+08,2.672131e+01,6.618567e-01,1.573771e+01,5.079322e-01,5.889571e-01,1.218685e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115187540000e+08,3.115188150000e+08,2.652459e+01,6.594159e-01,1.608197e+01,5.134577e-01,6.063040e-01,1.214609e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115188150000e+08,3.115188760000e+08,2.616393e+01,6.549175e-01,1.539344e+01,5.023460e-01,5.883459e-01,1.231874e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115188760000e+08,3.115189370000e+08,2.590164e+01,6.516265e-01,1.606557e+01,5.131959e-01,6.202531e-01,1.220965e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115189370000e+08,3.115189980000e+08,2.652459e+01,6.594159e-01,1.590164e+01,5.105709e-01,5.995055e-01,1.218164e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500078
3.115190550000e+08,3.115191160000e+08,2.637705e+01,6.575794e-01,1.570492e+01,5.074028e-01,5.954009e-01,1.223599e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115191160000e+08,3.115191770000e+08,2.601639e+01,6.530684e-01,1.560656e+01,5.058115e-01,5.998740e-01,1.229815e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115191770000e+08,3.115192380000e+08,2.680328e+01,6.628711e-01,1.595082e+01,5.113598e-01,5.951070e-01,1.213972e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115192380000e+08,3.115192990000e+08,2.601639e+01,6.530684e-01,1.511475e+01,4.977779e-01,5.809704e-01,1.238542e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115192990000e+08,3.115193600000e+08,2.529508e+01,6.439515e-01,1.537705e+01,5.020785e-01,6.079067e-01,1.242883e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115193600000e+08,3.115194210000e+08,2.600000e+01,6.528625e-01,1.516393e+01,4.985871e-01,5.832282e-01,1.237989e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115194210000e+08,3.115194820000e+08,2.488525e+01,6.387135e-01,1.483607e+01,4.931675e-01,5.961792e-01,1.259351e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115194820000e+08,3.115195430000e+08,2.554098e+01,6.470739e-01,1.563934e+01,5.063425e-01,6.123235e-01,1.234359e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115195430000e+08,3.115196040000e+08,2.624590e+01,6.559426e-01,1.598361e+01,5.118851e-01,6.089944e-01,1.219558e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115196040000e+08,3.115196650000e+08,2.542623e+01,6.456186e-01,1.511475e+01,4.977779e-01,5.944552e-01,1.246732e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115196650000e+08,3.115197260000e+08,2.518033e+01,6.424891e-01,1.545902e+01,5.034149e-01,6.139323e-01,1.242214e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115197260000e+08,3.115197870000e+08,2.568852e+01,6.489401e-01,1.573771e+01,5.079322e-01,6.126356e-01,1.230627e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115197870000e+08,3.115198480000e+08,2.644262e+01,6.583962e-01,1.563934e+01,5.063425e-01,5.914445e-01,1.223955e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115198480000e+08,3.115199090000e+08,2.609836e+01,6.540963e-01,1.565574e+01,5.066078e-01,5.998744e-01,1.227883e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115199090000e+08,3.115199700000e+08,2.450820e+01,6.338562e-01,1.542623e+01,5.028807e-01,6.294314e-01,1.249073e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115199700000e+08,3.115200310000e+08,2.675410e+01,6.622626e-01,1.606557e+01,5.131959e-01,6.004902e-01,1.212430e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115200310000e+08,3.115200920000e+08,2.483607e+01,6.380820e-01,1.465574e+01,4.901612e-01,5.900990e-01,1.263559e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115200920000e+08,3.115201530000e+08,2.580328e+01,6.503880e-01,1.559016e+01,5.055457e-01,6.041932e-01,1.232614e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115201530000e+08,3.115202140000e+08,2.536065e+01,6.447856e-01,1.508197e+01,4.972377e-01,5.946994e-01,1.248223e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115202140000e+08,3.115202750000e+08,2.580328e+01,6.503880e-01,1.573771e+01,5.079322e-01,6.099111e-01,1.229455e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115202750000e+08,3.115203360000e+08,2.591803e+01,6.518326e-01,1.509836e+01,4.975079e-01,5.825427e-01,1.240235e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115203360000e+08,3.115203970000e+08,2.562295e+01,6.481114e-01,1.532787e+01,5.012749e-01,5.982085e-01,1.240073e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115203970000e+08,3.115204580000e+08,2.562295e+01,6.481114e-01,1.545902e+01,5.034149e-01,6.033269e-01,1.237409e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115204580000e+08,3.115205190000e+08,2.527869e+01,6.437427e-01,1.529508e+01,5.007385e-01,6.050584e-01,1.244867e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115205190000e+08,3.115205800000e+08,2.614754e+01,6.547123e-01,1.567213e+01,5.068730e-01,5.993730e-01,1.226982e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500079
3.115206440000e+08,3.115207050000e+08,2.552459e+01,6.468662e-01,1.591803e+01,5.108340e-01,6.236352e-01,1.227794e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115207050000e+08,3.115207660000e+08,2.562295e+01,6.481114e-01,1.595082e+01,5.113598e-01,6.225208e-01,1.226151e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115207660000e+08,3.115208270000e+08,2.565574e+01,6.485260e-01,1.583607e+01,5.095171e-01,6.172524e-01,1.228656e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115208270000e+08,3.115208880000e+08,2.526229e+01,6.435340e-01,1.503279e+01,4.964263e-01,5.950682e-01,1.250469e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115208880000e+08,3.115209490000e+08,2.591803e+01,6.518326e-01,1.565574e+01,5.066078e-01,6.040481e-01,1.229960e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115209490000e+08,3.115210100000e+08,2.567213e+01,6.487331e-01,1.588525e+01,5.103076e-01,6.187739e-01,1.227330e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115210100000e+08,3.115210710000e+08,2.624590e+01,6.559426e-01,1.560656e+01,5.058115e-01,5.946283e-01,1.227026e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115210710000e+08,3.115211320000e+08,2.598361e+01,6.526567e-01,1.552459e+01,5.044814e-01,5.974764e-01,1.231803e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115211320000e+08,3.115211930000e+08,2.642623e+01,6.581921e-01,1.540984e+01,5.026134e-01,5.831265e-01,1.228007e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115211930000e+08,3.115212540000e+08,2.621312e+01,6.555328e-01,1.591803e+01,5.108340e-01,6.072545e-01,1.221284e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115212540000e+08,3.115213150000e+08,2.580328e+01,6.503880e-01,1.552459e+01,5.044814e-01,6.016518e-01,1.233962e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115213150000e+08,3.115213760000e+08,2.642623e+01,6.581921e-01,1.560656e+01,5.058115e-01,5.905707e-01,1.224737e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115213760000e+08,3.115214370000e+08,2.593443e+01,6.520388e-01,1.573771e+01,5.079322e-01,6.068268e-01,1.228064e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500080
3.115214950000e+08,3.115215560000e+08,2.652459e+01,6.594159e-01,1.459016e+01,4.890634e-01,5.500618e-01,1.236781e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500081
3.115215560000e+08,3.115216170000e+08,2.578688e+01,6.501814e-01,1.432787e+01,4.846474e-01,5.556262e-01,1.252856e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500081
3.115216170000e+08,3.115216780000e+08,2.583607e+01,6.508011e-01,1.513115e+01,4.980478e-01,5.856599e-01,1.240861e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500081
3.115216780000e+08,3.115217390000e+08,2.668852e+01,6.614505e-01,1.509836e+01,4.975079e-01,5.657248e-01,1.228451e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500081
3.115217390000e+08,3.115218000000e+08,2.565574e+01,6.485260e-01,1.462295e+01,4.896126e-01,5.699680e-01,1.251464e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500081
3.115218000000e+08,3.115218610000e+08,2.672131e+01,6.618567e-01,1.509836e+01,4.975079e-01,5.650307e-01,1.227924e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500081
3.115218610000e+08,3.115219220000e+08,2.709836e+01,6.665099e-01,1.562295e+01,5.060771e-01,5.765275e-01,1.215308e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500081
3.115219400000e+08,3.115220010000e+08,2.544262e+01,6.458268e-01,1.493443e+01,4.947996e-01,5.869845e-01,1.249829e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115220010000e+08,3.115220620000e+08,2.490164e+01,6.389238e-01,1.498361e+01,4.956137e-01,6.017116e-01,1.256071e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115220620000e+08,3.115221230000e+08,2.573771e+01,6.495611e-01,1.547541e+01,5.036817e-01,6.012739e-01,1.235730e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115221230000e+08,3.115221840000e+08,2.700000e+01,6.652992e-01,1.600000e+01,5.121475e-01,5.925926e-01,1.210726e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115221840000e+08,3.115222450000e+08,2.640984e+01,6.579880e-01,1.618033e+01,5.150255e-01,6.126630e-01,1.213689e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115222450000e+08,3.115223060000e+08,2.555738e+01,6.472815e-01,1.572131e+01,5.076677e-01,6.151379e-01,1.232298e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115223060000e+08,3.115223670000e+08,2.626229e+01,6.561474e-01,1.621312e+01,5.155470e-01,6.173533e-01,1.214324e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115223670000e+08,3.115224280000e+08,2.683607e+01,6.632764e-01,1.600000e+01,5.121475e-01,5.962126e-01,1.212698e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115224280000e+08,3.115224890000e+08,2.600000e+01,6.528625e-01,1.591803e+01,5.108340e-01,6.122320e-01,1.223467e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115224890000e+08,3.115225500000e+08,2.519672e+01,6.426982e-01,1.491803e+01,4.945280e-01,5.920625e-01,1.253556e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115225500000e+08,3.115226110000e+08,2.598361e+01,6.526567e-01,1.485246e+01,4.934399e-01,5.716088e-01,1.242954e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115226110000e+08,3.115226720000e+08,2.606557e+01,6.536853e-01,1.609836e+01,5.137193e-01,6.176100e-01,1.218742e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115226720000e+08,3.115227330000e+08,2.657377e+01,6.600269e-01,1.596721e+01,5.116225e-01,6.008636e-01,1.216346e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115227330000e+08,3.115227940000e+08,2.560656e+01,6.479040e-01,1.568852e+01,5.071380e-01,6.126761e-01,1.232571e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115227940000e+08,3.115228550000e+08,2.631148e+01,6.567615e-01,1.522951e+01,4.996639e-01,5.788162e-01,1.232448e-02,2.270000e+01,0.000000e+00,1.004000e+03,12360500082
3.115229460000e+08,3.115230070000e+08,2.677049e+01,6.624655e-01,1.550820e+01,5.042149e-01,5.793019e-01,1.221644e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115230070000e+08,3.115230680000e+08,2.688525e+01,6.638838e-01,1.657377e+01,5.212496e-01,6.164634e-01,1.200702e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115230680000e+08,3.115231290000e+08,2.537705e+01,6.449940e-01,1.516393e+01,4.985871e-01,5.975452e-01,1.246403e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115231290000e+08,3.115231900000e+08,2.649180e+01,6.590082e-01,1.595082e+01,5.113598e-01,6.021039e-01,1.217587e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115231900000e+08,3.115232510000e+08,2.626229e+01,6.561474e-01,1.603279e+01,5.126720e-01,6.104869e-01,1.218338e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115232510000e+08,3.115233120000e+08,2.472131e+01,6.366062e-01,1.480328e+01,4.926223e-01,5.988064e-01,1.262175e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115233120000e+08,3.115233730000e+08,2.732787e+01,6.693264e-01,1.672131e+01,5.235646e-01,6.118776e-01,1.193573e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115233730000e+08,3.115234340000e+08,2.631148e+01,6.567615e-01,1.609836e+01,5.137193e-01,6.118380e-01,1.216430e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115234340000e+08,3.115234950000e+08,2.639344e+01,6.577837e-01,1.588525e+01,5.103076e-01,6.018633e-01,1.219978e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115234950000e+08,3.115235560000e+08,2.618033e+01,6.551226e-01,1.600000e+01,5.121475e-01,6.111459e-01,1.219869e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115235560000e+08,3.115236170000e+08,2.542623e+01,6.456186e-01,1.537705e+01,5.020785e-01,6.047711e-01,1.241406e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115236170000e+08,3.115236780000e+08,2.552459e+01,6.468662e-01,1.608197e+01,5.134577e-01,6.300578e-01,1.223525e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115236780000e+08,3.115237390000e+08,2.465574e+01,6.357613e-01,1.477049e+01,4.920764e-01,5.990692e-01,1.263715e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115237390000e+08,3.115238000000e+08,2.675410e+01,6.622626e-01,1.613115e+01,5.142422e-01,6.029412e-01,1.211169e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115238000000e+08,3.115238610000e+08,2.442623e+01,6.327954e-01,1.536066e+01,5.018108e-01,6.288590e-01,1.251564e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115238610000e+08,3.115239220000e+08,2.583607e+01,6.508011e-01,1.552459e+01,5.044814e-01,6.008883e-01,1.233576e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115239220000e+08,3.115239830000e+08,2.634426e+01,6.571706e-01,1.627869e+01,5.165886e-01,6.179216e-01,1.212090e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115239830000e+08,3.115240440000e+08,2.650820e+01,6.592121e-01,1.508197e+01,4.972377e-01,5.689548e-01,1.231531e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115240440000e+08,3.115241050000e+08,2.693443e+01,6.644908e-01,1.663935e+01,5.222797e-01,6.177723e-01,1.198827e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115241050000e+08,3.115241660000e+08,2.616393e+01,6.549175e-01,1.567213e+01,5.068730e-01,5.989975e-01,1.226788e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115241660000e+08,3.115242270000e+08,2.657377e+01,6.600269e-01,1.600000e+01,5.121475e-01,6.020975e-01,1.215711e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115242270000e+08,3.115242880000e+08,2.572131e+01,6.493542e-01,1.522951e+01,4.996639e-01,5.920969e-01,1.240690e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115242880000e+08,3.115243490000e+08,2.650820e+01,6.592121e-01,1.563934e+01,5.063425e-01,5.899814e-01,1.223111e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115243490000e+08,3.115244100000e+08,2.595082e+01,6.522448e-01,1.560656e+01,5.058115e-01,6.013898e-01,1.230585e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115244100000e+08,3.115244710000e+08,2.608197e+01,6.538908e-01,1.568852e+01,5.071380e-01,6.015085e-01,1.227426e-02,2.260000e+01,0.000000e+00,1.003000e+03,12360500084
3.115245160000e+08,3.115245770000e+08,2.557377e+01,6.474891e-01,1.583607e+01,5.095171e-01,6.192307e-01,1.229405e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115245770000e+08,3.115246380000e+08,2.713115e+01,6.669130e-01,1.690164e+01,5.263801e-01,6.229607e-01,1.191310e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115246380000e+08,3.115246990000e+08,2.586885e+01,6.512139e-01,1.536066e+01,5.018108e-01,5.937896e-01,1.236341e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115246990000e+08,3.115247600000e+08,2.583607e+01,6.508011e-01,1.585246e+01,5.097807e-01,6.135787e-01,1.226557e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115247600000e+08,3.115248210000e+08,2.500000e+01,6.401843e-01,1.488525e+01,4.939842e-01,5.954098e-01,1.256842e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115248210000e+08,3.115248820000e+08,2.773771e+01,6.743267e-01,1.681967e+01,5.251022e-01,6.063830e-01,1.187710e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115248820000e+08,3.115249430000e+08,2.603279e+01,6.532741e-01,1.596721e+01,5.116225e-01,6.133502e-01,1.222047e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115249430000e+08,3.115250040000e+08,2.568852e+01,6.489401e-01,1.513115e+01,4.980478e-01,5.890236e-01,1.242912e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115250040000e+08,3.115250650000e+08,2.737705e+01,6.699284e-01,1.704918e+01,5.286726e-01,6.227545e-01,1.186075e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115250650000e+08,3.115251260000e+08,2.718033e+01,6.675172e-01,1.649180e+01,5.199590e-01,6.067551e-01,1.199626e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115251260000e+08,3.115251870000e+08,2.550820e+01,6.466585e-01,1.580328e+01,5.089893e-01,6.195373e-01,1.230793e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115251870000e+08,3.115252480000e+08,2.667213e+01,6.612473e-01,1.631148e+01,5.171086e-01,6.115550e-01,1.208339e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115252480000e+08,3.115253090000e+08,2.490164e+01,6.389238e-01,1.465574e+01,4.901612e-01,5.885451e-01,1.262618e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115253090000e+08,3.115253700000e+08,2.701639e+01,6.655011e-01,1.708197e+01,5.291808e-01,6.322815e-01,1.187775e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115253700000e+08,3.115254310000e+08,2.570492e+01,6.491472e-01,1.603279e+01,5.126720e-01,6.237245e-01,1.223422e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115254310000e+08,3.115254920000e+08,2.560656e+01,6.479040e-01,1.536066e+01,5.018108e-01,5.998719e-01,1.239619e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115254920000e+08,3.115255530000e+08,2.439344e+01,6.323705e-01,1.496721e+01,4.953424e-01,6.135753e-01,1.262307e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115255530000e+08,3.115256140000e+08,2.681967e+01,6.630737e-01,1.624590e+01,5.160680e-01,6.057457e-01,1.208208e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115256140000e+08,3.115256750000e+08,2.575410e+01,6.497679e-01,1.591803e+01,5.108340e-01,6.180776e-01,1.225804e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115256750000e+08,3.115257360000e+08,2.508197e+01,6.412330e-01,1.550820e+01,5.042149e-01,6.183007e-01,1.241981e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115257360000e+08,3.115257970000e+08,2.688525e+01,6.638838e-01,1.639344e+01,5.184062e-01,6.097561e-01,1.204548e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115257970000e+08,3.115258580000e+08,2.729508e+01,6.689248e-01,1.634426e+01,5.176280e-01,5.987988e-01,1.201198e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115258580000e+08,3.115259190000e+08,2.609836e+01,6.540963e-01,1.542623e+01,5.028807e-01,5.910804e-01,1.232170e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115259190000e+08,3.115259800000e+08,2.509836e+01,6.414425e-01,1.604918e+01,5.129340e-01,6.394513e-01,1.227151e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115259800000e+08,3.115260410000e+08,2.732787e+01,6.693264e-01,1.693443e+01,5.268904e-01,6.196761e-01,1.189026e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500085
3.115261400000e+08,3.115262010000e+08,2.581967e+01,6.505945e-01,1.511475e+01,4.977779e-01,5.853968e-01,1.241370e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115262010000e+08,3.115262620000e+08,2.496721e+01,6.397644e-01,1.409836e+01,4.807501e-01,5.646750e-01,1.270446e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115262620000e+08,3.115263230000e+08,2.603279e+01,6.532741e-01,1.544262e+01,5.031478e-01,5.931990e-01,1.232724e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115263230000e+08,3.115263840000e+08,2.647541e+01,6.588043e-01,1.539344e+01,5.023460e-01,5.814242e-01,1.227573e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115263840000e+08,3.115264450000e+08,2.668852e+01,6.614505e-01,1.581967e+01,5.092533e-01,5.927519e-01,1.217696e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115264450000e+08,3.115265060000e+08,2.572131e+01,6.493542e-01,1.495082e+01,4.950711e-01,5.812619e-01,1.245506e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115265060000e+08,3.115265670000e+08,2.595082e+01,6.522448e-01,1.496721e+01,4.953424e-01,5.767530e-01,1.241799e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115265670000e+08,3.115266280000e+08,2.508197e+01,6.412330e-01,1.472131e+01,4.912565e-01,5.869281e-01,1.258808e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115266280000e+08,3.115266890000e+08,2.662295e+01,6.606374e-01,1.572131e+01,5.076677e-01,5.905172e-01,1.220228e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115266890000e+08,3.115267500000e+08,2.593443e+01,6.520388e-01,1.537705e+01,5.020785e-01,5.929204e-01,1.235192e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115267500000e+08,3.115268110000e+08,2.645902e+01,6.586003e-01,1.522951e+01,4.996639e-01,5.755886e-01,1.230263e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500087
3.115268470000e+08,3.115269080000e+08,2.626229e+01,6.561474e-01,1.581967e+01,5.092533e-01,6.023721e-01,1.222755e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500088
3.115269080000e+08,3.115269690000e+08,2.549180e+01,6.464506e-01,1.550820e+01,5.042149e-01,6.083601e-01,1.237823e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500088
3.115269690000e+08,3.115270300000e+08,2.672131e+01,6.618567e-01,1.629508e+01,5.168486e-01,6.098160e-01,1.208204e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500088
3.115270300000e+08,3.115270910000e+08,2.642623e+01,6.581921e-01,1.583607e+01,5.095171e-01,5.992556e-01,1.220555e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500088
3.115270910000e+08,3.115271520000e+08,2.595082e+01,6.522448e-01,1.573771e+01,5.079322e-01,6.064435e-01,1.227887e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500088
3.115271520000e+08,3.115272130000e+08,2.632787e+01,6.569660e-01,1.627869e+01,5.165886e-01,6.183063e-01,1.212234e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500088
3.115272130000e+08,3.115272740000e+08,2.629508e+01,6.565568e-01,1.642623e+01,5.189243e-01,6.246883e-01,1.208998e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500088
3.115272740000e+08,3.115273350000e+08,2.686885e+01,6.636814e-01,1.560656e+01,5.058115e-01,5.808420e-01,1.218789e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500088
3.115273350000e+08,3.115273960000e+08,2.660656e+01,6.604339e-01,1.627869e+01,5.165886e-01,6.118299e-01,1.209671e-02,2.260000e+01,0.000000e+00,1.004000e+03,12360500088
