#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.046017040000e+08,3.046017650000e+08,2.772131e+01,6.741273e-01,2.468852e+01,6.361839e-01,8.905973e-01,7.590719e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046017650000e+08,3.046018260000e+08,2.768852e+01,6.737286e-01,2.457377e+01,6.347036e-01,8.875074e-01,7.688351e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046018260000e+08,3.046018870000e+08,2.755738e+01,6.721311e-01,2.462295e+01,6.353384e-01,8.935158e-01,7.523326e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046018870000e+08,3.046019480000e+08,2.680328e+01,6.628711e-01,2.418033e+01,6.296021e-01,9.021407e-01,7.348173e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046019480000e+08,3.046020090000e+08,2.708197e+01,6.663082e-01,2.429508e+01,6.310943e-01,8.970944e-01,7.475384e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046020090000e+08,3.046020700000e+08,2.752459e+01,6.717312e-01,2.468852e+01,6.361839e-01,8.969625e-01,7.419242e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046020700000e+08,3.046021310000e+08,2.744262e+01,6.707303e-01,2.465574e+01,6.357613e-01,8.984469e-01,7.382699e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046021310000e+08,3.046021920000e+08,2.781967e+01,6.753223e-01,2.500000e+01,6.401843e-01,8.986447e-01,7.326159e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046021920000e+08,3.046022530000e+08,2.844262e+01,6.828415e-01,2.557377e+01,6.474891e-01,8.991355e-01,7.229896e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046022530000e+08,3.046023140000e+08,2.631148e+01,6.567615e-01,2.380328e+01,6.246741e-01,9.046729e-01,7.330210e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046023140000e+08,3.046023750000e+08,2.860656e+01,6.848065e-01,2.600000e+01,6.528625e-01,9.088825e-01,6.889014e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046023750000e+08,3.046024360000e+08,2.672131e+01,6.618567e-01,2.398361e+01,6.270358e-01,8.975460e-01,7.511022e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046024360000e+08,3.046024970000e+08,2.637705e+01,6.575794e-01,2.378688e+01,6.244589e-01,9.018024e-01,7.418707e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046024970000e+08,3.046025580000e+08,2.718033e+01,6.675172e-01,2.434426e+01,6.317328e-01,8.956574e-01,7.507745e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046025580000e+08,3.046026190000e+08,2.819672e+01,6.798833e-01,2.529508e+01,6.439515e-01,8.970930e-01,7.326170e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046026190000e+08,3.046026800000e+08,2.809836e+01,6.786965e-01,2.508197e+01,6.412330e-01,8.926488e-01,7.477190e-03,2.700000e+01,2.700000e+01,9.360000e+02,22352500039
3.046027280000e+08,3.046027890000e+08,2.685246e+01,6.634789e-01,2.416393e+01,6.293886e-01,8.998779e-01,7.416514e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046027890000e+08,3.046028500000e+08,2.683607e+01,6.632764e-01,2.421312e+01,6.300288e-01,9.022602e-01,7.339681e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046028500000e+08,3.046029110000e+08,2.713115e+01,6.669130e-01,2.403279e+01,6.276783e-01,8.858006e-01,7.818094e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046029110000e+08,3.046029720000e+08,2.636065e+01,6.573750e-01,2.345902e+01,6.201403e-01,8.899254e-01,7.805081e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046029720000e+08,3.046030330000e+08,2.777049e+01,6.747251e-01,2.500000e+01,6.401843e-01,9.002361e-01,7.281287e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046030330000e+08,3.046030940000e+08,2.803279e+01,6.779040e-01,2.480328e+01,6.376607e-01,8.847953e-01,7.720731e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046030940000e+08,3.046031550000e+08,2.668852e+01,6.614505e-01,2.370492e+01,6.233821e-01,8.882064e-01,7.809771e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046031550000e+08,3.046032160000e+08,2.775410e+01,6.745259e-01,2.500000e+01,6.401843e-01,9.007679e-01,7.266146e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046032160000e+08,3.046032770000e+08,2.790164e+01,6.763164e-01,2.518033e+01,6.424891e-01,9.024677e-01,7.191349e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046032770000e+08,3.046033380000e+08,2.840984e+01,6.824479e-01,2.534426e+01,6.445771e-01,8.920946e-01,7.452942e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046033380000e+08,3.046033990000e+08,2.755738e+01,6.721311e-01,2.472131e+01,6.366062e-01,8.970851e-01,7.410920e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046033990000e+08,3.046034600000e+08,2.704918e+01,6.659048e-01,2.408197e+01,6.283203e-01,8.903030e-01,7.693506e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046034600000e+08,3.046035210000e+08,2.716393e+01,6.673158e-01,2.437705e+01,6.321580e-01,8.974050e-01,7.454116e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046035210000e+08,3.046035820000e+08,2.722951e+01,6.681208e-01,2.470492e+01,6.363950e-01,9.072848e-01,7.116435e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046035820000e+08,3.046036430000e+08,2.745902e+01,6.709306e-01,2.439344e+01,6.323705e-01,8.883582e-01,7.694847e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046036430000e+08,3.046037040000e+08,2.719672e+01,6.677184e-01,2.424590e+01,6.304552e-01,8.915009e-01,7.635734e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046037040000e+08,3.046037650000e+08,2.801639e+01,6.777058e-01,2.534426e+01,6.445771e-01,9.046226e-01,7.105349e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046037650000e+08,3.046038260000e+08,2.801639e+01,6.777058e-01,2.521312e+01,6.429073e-01,8.999415e-01,7.258771e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046038260000e+08,3.046038870000e+08,2.763935e+01,6.731300e-01,2.440984e+01,6.325830e-01,8.831554e-01,7.823374e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046038870000e+08,3.046039480000e+08,2.614754e+01,6.547123e-01,2.332787e+01,6.184044e-01,8.921630e-01,7.766504e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046039480000e+08,3.046040090000e+08,3.055738e+01,7.077715e-01,2.708197e+01,6.663082e-01,8.862661e-01,7.353669e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046040090000e+08,3.046040700000e+08,2.770492e+01,6.739280e-01,2.463935e+01,6.355499e-01,8.893491e-01,7.630803e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046040700000e+08,3.046041310000e+08,2.718033e+01,6.675172e-01,2.439344e+01,6.323705e-01,8.974668e-01,7.449877e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046041310000e+08,3.046041920000e+08,2.685246e+01,6.634789e-01,2.401639e+01,6.274642e-01,8.943834e-01,7.594008e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046041920000e+08,3.046042530000e+08,2.714754e+01,6.671144e-01,2.406557e+01,6.281064e-01,8.864734e-01,7.795635e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046042530000e+08,3.046043140000e+08,2.847541e+01,6.832350e-01,2.542623e+01,6.456186e-01,8.929188e-01,7.419295e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046043140000e+08,3.046043750000e+08,2.631148e+01,6.567615e-01,2.339344e+01,6.192730e-01,8.890966e-01,7.838076e-03,2.800000e+01,2.900000e+01,9.360000e+02,22352500040
3.046044210000e+08,3.046044820000e+08,2.534426e+01,6.445771e-01,2.268852e+01,6.098713e-01,8.952134e-01,7.789532e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046044820000e+08,3.046045430000e+08,2.726229e+01,6.685229e-01,2.414754e+01,6.291751e-01,8.857486e-01,7.800813e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046045430000e+08,3.046046040000e+08,2.667213e+01,6.612473e-01,2.400000e+01,6.272501e-01,8.998156e-01,7.443599e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046046040000e+08,3.046046650000e+08,2.616393e+01,6.549175e-01,2.345902e+01,6.201403e-01,8.966165e-01,7.621009e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046046650000e+08,3.046047260000e+08,2.827869e+01,6.808708e-01,2.518033e+01,6.424891e-01,8.904348e-01,7.520433e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046047260000e+08,3.046047870000e+08,2.686885e+01,6.636814e-01,2.418033e+01,6.296021e-01,8.999390e-01,7.412240e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046047870000e+08,3.046048480000e+08,2.744262e+01,6.707303e-01,2.462295e+01,6.353384e-01,8.972521e-01,7.421061e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046048480000e+08,3.046049090000e+08,2.785246e+01,6.757202e-01,2.455738e+01,6.344919e-01,8.816951e-01,7.835450e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046049090000e+08,3.046049700000e+08,2.750820e+01,6.715311e-01,2.483607e+01,6.380820e-01,9.028605e-01,7.229566e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046049700000e+08,3.046050310000e+08,2.640984e+01,6.579880e-01,2.357377e+01,6.216553e-01,8.926133e-01,7.713636e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046050310000e+08,3.046050920000e+08,2.698361e+01,6.650972e-01,2.418033e+01,6.296021e-01,8.961118e-01,7.520545e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046050920000e+08,3.046051530000e+08,2.640984e+01,6.579880e-01,2.373771e+01,6.238131e-01,8.988206e-01,7.513371e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046051530000e+08,3.046052140000e+08,2.754098e+01,6.719312e-01,2.491803e+01,6.391340e-01,9.047619e-01,7.161729e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046052140000e+08,3.046052750000e+08,2.714754e+01,6.671144e-01,2.439344e+01,6.323705e-01,8.985507e-01,7.419345e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046052750000e+08,3.046053360000e+08,2.686885e+01,6.636814e-01,2.401639e+01,6.274642e-01,8.938377e-01,7.608955e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046053360000e+08,3.046053970000e+08,2.703279e+01,6.657029e-01,2.416393e+01,6.293886e-01,8.938751e-01,7.584672e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046053970000e+08,3.046054580000e+08,2.724590e+01,6.683219e-01,2.413115e+01,6.289615e-01,8.856799e-01,7.805203e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046054580000e+08,3.046055190000e+08,2.844262e+01,6.828415e-01,2.547541e+01,6.462427e-01,8.956772e-01,7.338641e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046055190000e+08,3.046055800000e+08,2.606557e+01,6.536853e-01,2.313115e+01,6.157914e-01,8.874214e-01,7.926735e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046055800000e+08,3.046056410000e+08,2.681967e+01,6.630737e-01,2.380328e+01,6.246741e-01,8.875306e-01,7.811191e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046056410000e+08,3.046057020000e+08,2.688525e+01,6.638838e-01,2.381967e+01,6.248891e-01,8.859756e-01,7.848522e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046057020000e+08,3.046057630000e+08,2.729508e+01,6.689248e-01,2.445902e+01,6.332199e-01,8.960961e-01,7.478010e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046057630000e+08,3.046058240000e+08,2.803279e+01,6.779040e-01,2.519672e+01,6.426982e-01,8.988304e-01,7.292321e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046058240000e+08,3.046058850000e+08,2.755738e+01,6.721311e-01,2.454098e+01,6.342801e-01,8.905413e-01,7.614972e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046058850000e+08,3.046059460000e+08,2.724590e+01,6.683219e-01,2.442623e+01,6.327954e-01,8.965102e-01,7.471552e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046059460000e+08,3.046060070000e+08,2.885246e+01,6.877435e-01,2.578688e+01,6.501814e-01,8.937500e-01,7.345411e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046060070000e+08,3.046060680000e+08,2.780328e+01,6.751233e-01,2.480328e+01,6.376607e-01,8.920991e-01,7.533663e-03,2.800000e+01,3.000000e+01,9.360000e+02,22352500041
3.046061260000e+08,3.046061870000e+08,2.826229e+01,6.806734e-01,2.537705e+01,6.449940e-01,8.979118e-01,7.291819e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046061870000e+08,3.046062480000e+08,2.806557e+01,6.783003e-01,2.522951e+01,6.431162e-01,8.989486e-01,7.284281e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046062480000e+08,3.046063090000e+08,2.711475e+01,6.667114e-01,2.380328e+01,6.246741e-01,8.778718e-01,8.051110e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046063090000e+08,3.046063700000e+08,2.827869e+01,6.808708e-01,2.545902e+01,6.460347e-01,9.002898e-01,7.213837e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046063700000e+08,3.046064310000e+08,2.824590e+01,6.804760e-01,2.532787e+01,6.443686e-01,8.966918e-01,7.332404e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046064310000e+08,3.046064920000e+08,2.811475e+01,6.788944e-01,2.521312e+01,6.429073e-01,8.967930e-01,7.346299e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046064920000e+08,3.046065530000e+08,2.765574e+01,6.733296e-01,2.465574e+01,6.357613e-01,8.915234e-01,7.571411e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046065530000e+08,3.046066140000e+08,2.822951e+01,6.802785e-01,2.516393e+01,6.422800e-01,8.914053e-01,7.497652e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046066140000e+08,3.046066750000e+08,2.940984e+01,6.943547e-01,2.644262e+01,6.583962e-01,8.991081e-01,7.110872e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046066750000e+08,3.046067360000e+08,2.872131e+01,6.861787e-01,2.591803e+01,6.518326e-01,9.023973e-01,7.090271e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046067360000e+08,3.046067970000e+08,2.718033e+01,6.675172e-01,2.440984e+01,6.325830e-01,8.980700e-01,7.430429e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046067970000e+08,3.046068580000e+08,2.777049e+01,6.747251e-01,2.442623e+01,6.327954e-01,8.795750e-01,7.907481e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046068580000e+08,3.046069190000e+08,2.760656e+01,6.727306e-01,2.481967e+01,6.378713e-01,8.990499e-01,7.341322e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046069190000e+08,3.046069800000e+08,2.636065e+01,6.573750e-01,2.359016e+01,6.218714e-01,8.949005e-01,7.647944e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046069800000e+08,3.046070410000e+08,2.614754e+01,6.547123e-01,2.344262e+01,6.199237e-01,8.965517e-01,7.625511e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046070410000e+08,3.046071020000e+08,2.786885e+01,6.759189e-01,2.475410e+01,6.370282e-01,8.882353e-01,7.641735e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046071020000e+08,3.046071630000e+08,2.881967e+01,6.873526e-01,2.580328e+01,6.503880e-01,8.953356e-01,7.301010e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046071630000e+08,3.046072240000e+08,2.609836e+01,6.540963e-01,2.319672e+01,6.166637e-01,8.888191e-01,7.878622e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046072240000e+08,3.046072850000e+08,2.552459e+01,6.468662e-01,2.298361e+01,6.138244e-01,9.004496e-01,7.587644e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046072850000e+08,3.046073460000e+08,2.726229e+01,6.685229e-01,2.414754e+01,6.291751e-01,8.857486e-01,7.800813e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046073460000e+08,3.046074070000e+08,2.737705e+01,6.699284e-01,2.450820e+01,6.338562e-01,8.952096e-01,7.494883e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046074070000e+08,3.046074680000e+08,2.734426e+01,6.695272e-01,2.413115e+01,6.289615e-01,8.824940e-01,7.884748e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046074680000e+08,3.046075290000e+08,2.644262e+01,6.583962e-01,2.370492e+01,6.233821e-01,8.964662e-01,7.585616e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046075290000e+08,3.046075900000e+08,2.683607e+01,6.632764e-01,2.390164e+01,6.259634e-01,8.906536e-01,7.713160e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046075900000e+08,3.046076510000e+08,2.701639e+01,6.655011e-01,2.395082e+01,6.266071e-01,8.865291e-01,7.812860e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046076510000e+08,3.046077120000e+08,2.732787e+01,6.693264e-01,2.419672e+01,6.298155e-01,8.854229e-01,7.801110e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046077120000e+08,3.046077730000e+08,2.700000e+01,6.652992e-01,2.398361e+01,6.270358e-01,8.882817e-01,7.762305e-03,2.800000e+01,3.200000e+01,9.350000e+02,22352500042
3.046078190000e+08,3.046078800000e+08,2.688525e+01,6.638838e-01,2.421312e+01,6.300288e-01,9.006097e-01,7.387854e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046078800000e+08,3.046079410000e+08,2.821312e+01,6.800809e-01,2.514754e+01,6.420707e-01,8.913422e-01,7.501744e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046079410000e+08,3.046080020000e+08,2.644262e+01,6.583962e-01,2.360656e+01,6.220874e-01,8.927464e-01,7.704646e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046080020000e+08,3.046080630000e+08,2.777049e+01,6.747251e-01,2.495082e+01,6.395544e-01,8.984652e-01,7.338401e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046080630000e+08,3.046081240000e+08,2.686885e+01,6.636814e-01,2.409836e+01,6.285341e-01,8.968884e-01,7.511619e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046081240000e+08,3.046081850000e+08,2.626229e+01,6.561474e-01,2.367213e+01,6.229508e-01,9.013733e-01,7.449351e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046081850000e+08,3.046082460000e+08,2.834426e+01,6.816598e-01,2.557377e+01,6.474891e-01,9.022557e-01,7.141890e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046082460000e+08,3.046083070000e+08,2.759016e+01,6.725309e-01,2.455738e+01,6.344919e-01,8.900772e-01,7.624574e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046083070000e+08,3.046083680000e+08,2.732787e+01,6.693264e-01,2.465574e+01,6.357613e-01,9.022195e-01,7.274688e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046083680000e+08,3.046084290000e+08,2.824590e+01,6.804760e-01,2.519672e+01,6.426982e-01,8.920488e-01,7.475934e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046084290000e+08,3.046084900000e+08,2.700000e+01,6.652992e-01,2.455738e+01,6.344919e-01,9.095325e-01,7.068197e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046084900000e+08,3.046085510000e+08,2.711475e+01,6.667114e-01,2.483607e+01,6.380820e-01,9.159613e-01,6.821980e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046085510000e+08,3.046086120000e+08,2.683607e+01,6.632764e-01,2.409836e+01,6.285341e-01,8.979841e-01,7.480727e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046086120000e+08,3.046086730000e+08,2.665574e+01,6.610441e-01,2.398361e+01,6.270358e-01,8.997540e-01,7.447923e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046086730000e+08,3.046087340000e+08,2.642623e+01,6.581921e-01,2.375410e+01,6.240284e-01,8.988834e-01,7.508970e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046087340000e+08,3.046087950000e+08,2.795082e+01,6.769122e-01,2.514754e+01,6.420707e-01,8.997067e-01,7.274853e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046087950000e+08,3.046088560000e+08,2.740984e+01,6.703295e-01,2.463935e+01,6.355499e-01,8.989235e-01,7.371713e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046088560000e+08,3.046089170000e+08,2.786885e+01,6.759189e-01,2.500000e+01,6.401843e-01,8.970588e-01,7.370221e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046089170000e+08,3.046089780000e+08,2.672131e+01,6.618567e-01,2.386885e+01,6.255339e-01,8.932515e-01,7.648458e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046089780000e+08,3.046090390000e+08,2.773771e+01,6.743267e-01,2.445902e+01,6.332199e-01,8.817967e-01,7.848720e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046090390000e+08,3.046091000000e+08,2.731148e+01,6.691256e-01,2.459016e+01,6.349153e-01,9.003602e-01,7.338159e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046091000000e+08,3.046091610000e+08,2.660656e+01,6.604339e-01,2.385246e+01,6.253191e-01,8.964880e-01,7.561506e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046091610000e+08,3.046092220000e+08,2.660656e+01,6.604339e-01,2.388525e+01,6.257487e-01,8.977203e-01,7.521527e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046092220000e+08,3.046092830000e+08,2.698361e+01,6.650972e-01,2.408197e+01,6.283203e-01,8.924666e-01,7.635768e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046092830000e+08,3.046093440000e+08,2.754098e+01,6.719312e-01,2.467213e+01,6.359726e-01,8.958333e-01,7.452867e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046093440000e+08,3.046094050000e+08,2.736065e+01,6.697278e-01,2.439344e+01,6.323705e-01,8.915519e-01,7.611254e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046094050000e+08,3.046094660000e+08,2.831148e+01,6.812654e-01,2.531148e+01,6.441601e-01,8.940359e-01,7.406461e-03,2.800000e+01,3.300000e+01,9.350000e+02,22352500043
3.046095200000e+08,3.046095810000e+08,2.722951e+01,6.681208e-01,2.439344e+01,6.323705e-01,8.958459e-01,7.494973e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046095810000e+08,3.046096420000e+08,2.736065e+01,6.697278e-01,2.455738e+01,6.344919e-01,8.975434e-01,7.422829e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046096420000e+08,3.046097030000e+08,2.775410e+01,6.745259e-01,2.488525e+01,6.387135e-01,8.966332e-01,7.398939e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046097030000e+08,3.046097640000e+08,2.742623e+01,6.705298e-01,2.442623e+01,6.327954e-01,8.906156e-01,7.630883e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046097640000e+08,3.046098250000e+08,2.570492e+01,6.491472e-01,2.291803e+01,6.129482e-01,8.915817e-01,7.851614e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046098250000e+08,3.046098860000e+08,2.629508e+01,6.565568e-01,2.316393e+01,6.162277e-01,8.809227e-01,8.086884e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046098860000e+08,3.046099470000e+08,2.760656e+01,6.727306e-01,2.481967e+01,6.378713e-01,8.990499e-01,7.341322e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046099470000e+08,3.046100080000e+08,2.644262e+01,6.583962e-01,2.362295e+01,6.223034e-01,8.933664e-01,7.685014e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046100080000e+08,3.046100690000e+08,2.575410e+01,6.497679e-01,2.272131e+01,6.103118e-01,8.822406e-01,8.132109e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046100690000e+08,3.046101300000e+08,2.604918e+01,6.534797e-01,2.332787e+01,6.184044e-01,8.955318e-01,7.673096e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046101300000e+08,3.046101910000e+08,2.701639e+01,6.655011e-01,2.378688e+01,6.244589e-01,8.804612e-01,7.991550e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046101910000e+08,3.046102520000e+08,2.695082e+01,6.646929e-01,2.434426e+01,6.317328e-01,9.032847e-01,7.289690e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046102520000e+08,3.046103130000e+08,2.790164e+01,6.763164e-01,2.508197e+01,6.412330e-01,8.989424e-01,7.305848e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046103130000e+08,3.046103740000e+08,2.691803e+01,6.642885e-01,2.390164e+01,6.259634e-01,8.879415e-01,7.784450e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046103740000e+08,3.046104350000e+08,2.806557e+01,6.783003e-01,2.483607e+01,6.380820e-01,8.849299e-01,7.712298e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046104350000e+08,3.046104960000e+08,2.740984e+01,6.703295e-01,2.436065e+01,6.319454e-01,8.887560e-01,7.689737e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046104960000e+08,3.046105570000e+08,2.786885e+01,6.759189e-01,2.486885e+01,6.385030e-01,8.923529e-01,7.517007e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046105570000e+08,3.046106180000e+08,2.731148e+01,6.691256e-01,2.422951e+01,6.302421e-01,8.871549e-01,7.751819e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
3.046106180000e+08,3.046106790000e+08,2.672131e+01,6.618567e-01,2.350820e+01,6.207900e-01,8.797546e-01,8.056032e-03,3.100000e+01,3.500000e+01,9.360000e+02,22352500044
