#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.047031870523e+08,3.047048659560e+08,1.678903633296e+03,46615,46166,41242,449,449,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600043,0,0,0
44,3.047048710903e+08,3.047065439819e+08,1.672891528368e+03,46622,46253,41325,369,369,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600044,0,0,0
45,3.047065490802e+08,3.047082369618e+08,1.687881672800e+03,46606,46276,41514,330,330,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600045,0,0,0
46,3.047082410520e+08,3.047099098525e+08,1.668800523102e+03,46660,46249,41205,411,411,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600046,0,0,0
47,3.047099140523e+08,3.047110989346e+08,1.184882278562e+03,32684,32372,28682,312,312,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600047,0,0,0
48,3.047111110285e+08,3.047127758903e+08,1.664861780405e+03,46640,46176,41157,464,464,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600048,0,0,0
51,3.047129150844e+08,3.047134619615e+08,5.468771450520e+02,15310,15144,13307,166,166,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600051,0,0,0
52,3.047134731051e+08,3.047151399884e+08,1.666883275092e+03,46663,46207,41140,456,456,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600052,0,0,0
53,3.047151441783e+08,3.047168179839e+08,1.673805533171e+03,46638,46211,41083,427,427,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600053,0,0,0
54,3.047168220447e+08,3.047184769743e+08,1.654929612696e+03,46669,46172,41131,497,497,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600054,0,0,0
55,3.047184810182e+08,3.047201429983e+08,1.661980068147e+03,46672,46217,41221,455,455,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600055,0,0,0
56,3.047201470494e+08,3.047218069927e+08,1.659943306923e+03,46668,46202,41159,466,466,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600056,0,0,0
57,3.047218110304e+08,3.047234599877e+08,1.648957321644e+03,46677,46195,41236,482,482,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600057,0,0,0
58,3.047234640226e+08,3.047251129695e+08,1.648946867347e+03,46697,46204,41255,493,493,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600058,0,0,0
59,3.047251170241e+08,3.047267699737e+08,1.652949513912e+03,46689,46202,41231,487,487,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600059,0,0,0
