#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866048350000e+08,2.866048960000e+08,1.967213e+01,5.678855e-01,1.696721e+01,5.274003e-01,8.625000e-01,9.941233e-03,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866048960000e+08,2.866049570000e+08,2.037705e+01,5.779706e-01,1.783607e+01,5.407351e-01,8.753017e-01,9.370732e-03,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866049570000e+08,2.866050180000e+08,2.006557e+01,5.735362e-01,1.726229e+01,5.319666e-01,8.602941e-01,9.909235e-03,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866050180000e+08,2.866050790000e+08,1.960656e+01,5.669382e-01,1.719672e+01,5.309553e-01,8.770903e-01,9.494009e-03,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866050790000e+08,2.866051400000e+08,2.003279e+01,5.730675e-01,1.793443e+01,5.422241e-01,8.952537e-01,8.760056e-03,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866051400000e+08,2.866052010000e+08,2.159016e+01,5.949261e-01,1.881967e+01,5.554451e-01,8.716781e-01,9.215855e-03,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866052010000e+08,2.866052620000e+08,1.962295e+01,5.671752e-01,1.721312e+01,5.312082e-01,8.771930e-01,9.486633e-03,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866052620000e+08,2.866053230000e+08,1.918033e+01,5.607420e-01,1.713115e+01,5.299419e-01,8.931624e-01,9.030970e-03,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866053230000e+08,2.866053840000e+08,2.059016e+01,5.809851e-01,1.834426e+01,5.483845e-01,8.909236e-01,8.796114e-03,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866053840000e+08,2.866054450000e+08,2.004918e+01,5.733019e-01,1.768852e+01,5.384941e-01,8.822567e-01,9.216208e-03,2.010000e+01,1.790000e+01,1.024000e+03,45331700018
2.866054520000e+08,2.866055130000e+08,2.014754e+01,5.747065e-01,1.777049e+01,5.397403e-01,8.820179e-01,9.201758e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866055130000e+08,2.866055740000e+08,2.026229e+01,5.763409e-01,1.785246e+01,5.409836e-01,8.810679e-01,9.207569e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866055740000e+08,2.866056350000e+08,2.016393e+01,5.749403e-01,1.765574e+01,5.379947e-01,8.756098e-01,9.410136e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866056350000e+08,2.866056960000e+08,2.003279e+01,5.730675e-01,1.773771e+01,5.392421e-01,8.854337e-01,9.111100e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866056960000e+08,2.866057570000e+08,2.111475e+01,5.883396e-01,1.865574e+01,5.530206e-01,8.835404e-01,8.938054e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866057570000e+08,2.866058180000e+08,1.978688e+01,5.695394e-01,1.744262e+01,5.347379e-01,8.815244e-01,9.302034e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866058180000e+08,2.866058790000e+08,1.985246e+01,5.704824e-01,1.767213e+01,5.382444e-01,8.901734e-01,8.985017e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866058790000e+08,2.866059400000e+08,2.140984e+01,5.924364e-01,1.875410e+01,5.544766e-01,8.759571e-01,9.121279e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866059400000e+08,2.866060010000e+08,1.981967e+01,5.700111e-01,1.745902e+01,5.349892e-01,8.808933e-01,9.315724e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866060010000e+08,2.866060620000e+08,1.960656e+01,5.669382e-01,1.724590e+01,5.317140e-01,8.795987e-01,9.410058e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866060620000e+08,2.866061230000e+08,1.959016e+01,5.667012e-01,1.708197e+01,5.291808e-01,8.719665e-01,9.665575e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866061230000e+08,2.866061840000e+08,2.019672e+01,5.754075e-01,1.732787e+01,5.329760e-01,8.579546e-01,9.945816e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866061840000e+08,2.866062450000e+08,2.036065e+01,5.777380e-01,1.742623e+01,5.344865e-01,8.558776e-01,9.965767e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866062450000e+08,2.866063060000e+08,1.909836e+01,5.595425e-01,1.654098e+01,5.207338e-01,8.660944e-01,9.977438e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866063060000e+08,2.866063670000e+08,2.050820e+01,5.798275e-01,1.770492e+01,5.387435e-01,8.633093e-01,9.712343e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866063670000e+08,2.866064280000e+08,2.067213e+01,5.821404e-01,1.818033e+01,5.459287e-01,8.794608e-01,9.168851e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866064280000e+08,2.866064890000e+08,1.998361e+01,5.723636e-01,1.745902e+01,5.349892e-01,8.736669e-01,9.515456e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866064890000e+08,2.866065500000e+08,2.042623e+01,5.786676e-01,1.783607e+01,5.407351e-01,8.731942e-01,9.426836e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866065500000e+08,2.866066110000e+08,2.050820e+01,5.798275e-01,1.777049e+01,5.397403e-01,8.665068e-01,9.615833e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866066110000e+08,2.866066720000e+08,2.108197e+01,5.878827e-01,1.842623e+01,5.496083e-01,8.740280e-01,9.252929e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866066720000e+08,2.866067330000e+08,2.049180e+01,5.795957e-01,1.816393e+01,5.456825e-01,8.864000e-01,8.975302e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866067330000e+08,2.866067940000e+08,2.052459e+01,5.800592e-01,1.788525e+01,5.414801e-01,8.714058e-01,9.460602e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866067940000e+08,2.866068550000e+08,2.047541e+01,5.793638e-01,1.821312e+01,5.464208e-01,8.895116e-01,8.870600e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866068550000e+08,2.866069160000e+08,2.154098e+01,5.942482e-01,1.873771e+01,5.542341e-01,8.698630e-01,9.281712e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866069160000e+08,2.866069770000e+08,1.980328e+01,5.697753e-01,1.703279e+01,5.284184e-01,8.600993e-01,9.980464e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866069770000e+08,2.866070380000e+08,2.018033e+01,5.751739e-01,1.783607e+01,5.407351e-01,8.838343e-01,9.132619e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866070380000e+08,2.866070990000e+08,2.047541e+01,5.793638e-01,1.788525e+01,5.414801e-01,8.734988e-01,9.405833e-03,2.000000e+01,1.740000e+01,1.025000e+03,45331700019
2.866071590000e+08,2.866072200000e+08,2.111475e+01,5.883396e-01,1.850820e+01,5.508294e-01,8.765528e-01,9.165828e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866072200000e+08,2.866072810000e+08,2.093443e+01,5.858219e-01,1.809836e+01,5.446966e-01,8.645262e-01,9.576819e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866072810000e+08,2.866073420000e+08,2.013115e+01,5.744727e-01,1.727869e+01,5.322191e-01,8.583062e-01,9.951703e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866073420000e+08,2.866074030000e+08,2.034426e+01,5.775054e-01,1.780328e+01,5.402379e-01,8.751007e-01,9.384758e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866074030000e+08,2.866074640000e+08,2.037705e+01,5.779706e-01,1.773771e+01,5.392421e-01,8.704746e-01,9.524011e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866074640000e+08,2.866075250000e+08,2.091803e+01,5.855925e-01,1.857377e+01,5.518044e-01,8.879310e-01,8.830940e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866075250000e+08,2.866075860000e+08,2.018033e+01,5.751739e-01,1.745902e+01,5.349892e-01,8.651503e-01,9.735131e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866075860000e+08,2.866076470000e+08,2.001639e+01,5.728329e-01,1.785246e+01,5.409836e-01,8.918919e-01,8.886431e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866076470000e+08,2.866077080000e+08,2.096721e+01,5.862805e-01,1.845902e+01,5.500971e-01,8.803753e-01,9.074217e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866077080000e+08,2.866077690000e+08,1.993443e+01,5.716589e-01,1.762295e+01,5.374950e-01,8.840461e-01,9.181495e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866077690000e+08,2.866078300000e+08,2.019672e+01,5.754075e-01,1.757377e+01,5.367444e-01,8.701299e-01,9.577260e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866078300000e+08,2.866078910000e+08,2.032787e+01,5.772727e-01,1.793443e+01,5.422241e-01,8.822581e-01,9.152771e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866078910000e+08,2.866079520000e+08,1.988525e+01,5.709532e-01,1.719672e+01,5.309553e-01,8.647980e-01,9.817897e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866079520000e+08,2.866080130000e+08,2.036065e+01,5.777380e-01,1.804918e+01,5.439560e-01,8.864734e-01,9.001624e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866080130000e+08,2.866080740000e+08,2.016393e+01,5.749403e-01,1.745902e+01,5.349892e-01,8.658537e-01,9.717601e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866080740000e+08,2.866081350000e+08,2.055738e+01,5.805223e-01,1.770492e+01,5.387435e-01,8.612440e-01,9.762031e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866081350000e+08,2.866081960000e+08,2.093443e+01,5.858219e-01,1.796721e+01,5.427195e-01,8.582615e-01,9.760190e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866081960000e+08,2.866082570000e+08,1.954098e+01,5.659894e-01,1.704918e+01,5.286726e-01,8.724832e-01,9.661046e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866082570000e+08,2.866083180000e+08,1.985246e+01,5.704824e-01,1.752459e+01,5.359929e-01,8.827415e-01,9.245211e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866083180000e+08,2.866083790000e+08,2.140984e+01,5.924364e-01,1.849180e+01,5.505854e-01,8.637060e-01,9.494011e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866083790000e+08,2.866084400000e+08,2.165574e+01,5.958289e-01,1.895082e+01,5.573770e-01,8.750947e-01,9.096338e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866084400000e+08,2.866085010000e+08,2.024590e+01,5.761076e-01,1.736065e+01,5.334800e-01,8.574899e-01,9.947269e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866085010000e+08,2.866085620000e+08,1.865574e+01,5.530206e-01,1.626229e+01,5.163284e-01,8.717048e-01,9.913314e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866085620000e+08,2.866086230000e+08,2.134426e+01,5.915285e-01,1.842623e+01,5.496083e-01,8.632873e-01,9.520871e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866086230000e+08,2.866086840000e+08,2.024590e+01,5.761076e-01,1.755738e+01,5.364940e-01,8.672065e-01,9.656423e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866086840000e+08,2.866087450000e+08,2.047541e+01,5.793638e-01,1.793443e+01,5.422241e-01,8.759007e-01,9.328908e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866087450000e+08,2.866088060000e+08,2.052459e+01,5.800592e-01,1.827869e+01,5.474036e-01,8.905751e-01,8.822492e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866088060000e+08,2.866088670000e+08,2.039344e+01,5.782030e-01,1.827869e+01,5.474036e-01,8.963022e-01,8.643742e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866088670000e+08,2.866089280000e+08,2.080328e+01,5.839841e-01,1.822951e+01,5.466666e-01,8.762805e-01,9.242932e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866089280000e+08,2.866089890000e+08,2.019672e+01,5.754075e-01,1.798361e+01,5.429671e-01,8.904221e-01,8.899264e-03,1.990000e+01,1.700000e+01,1.025000e+03,45331700020
2.866091290000e+08,2.866091900000e+08,1.995082e+01,5.718939e-01,1.757377e+01,5.367444e-01,8.808545e-01,9.286361e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866091900000e+08,2.866092510000e+08,1.881967e+01,5.554451e-01,1.667213e+01,5.227941e-01,8.858885e-01,9.383897e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866092510000e+08,2.866093120000e+08,1.977049e+01,5.693035e-01,1.726229e+01,5.319666e-01,8.731343e-01,9.583827e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866093120000e+08,2.866093730000e+08,2.077049e+01,5.835237e-01,1.826229e+01,5.471581e-01,8.792423e-01,9.154263e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866093730000e+08,2.866094340000e+08,1.990164e+01,5.711886e-01,1.731148e+01,5.327238e-01,8.698517e-01,9.656784e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866094340000e+08,2.866094950000e+08,2.006557e+01,5.735362e-01,1.781967e+01,5.404866e-01,8.880719e-01,9.011622e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866094950000e+08,2.866095560000e+08,2.137705e+01,5.919826e-01,1.900000e+01,5.580999e-01,8.888037e-01,8.705813e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866095560000e+08,2.866096170000e+08,2.059016e+01,5.809851e-01,1.813115e+01,5.451898e-01,8.805733e-01,9.150371e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866096170000e+08,2.866096780000e+08,2.080328e+01,5.839841e-01,1.840984e+01,5.493638e-01,8.849488e-01,8.957232e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866096780000e+08,2.866097390000e+08,1.975410e+01,5.690674e-01,1.711475e+01,5.296884e-01,8.663900e-01,9.801275e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866097390000e+08,2.866098000000e+08,2.042623e+01,5.786676e-01,1.796721e+01,5.427195e-01,8.796148e-01,9.218789e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866098000000e+08,2.866098610000e+08,2.018033e+01,5.751739e-01,1.781967e+01,5.404866e-01,8.830220e-01,9.160283e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866098610000e+08,2.866099220000e+08,1.934426e+01,5.631332e-01,1.729508e+01,5.324715e-01,8.940678e-01,8.958972e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866099220000e+08,2.866099830000e+08,2.029508e+01,5.768069e-01,1.765574e+01,5.379947e-01,8.699515e-01,9.559602e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866099830000e+08,2.866100440000e+08,1.991803e+01,5.714238e-01,1.757377e+01,5.367444e-01,8.823045e-01,9.244873e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866100440000e+08,2.866101050000e+08,1.919672e+01,5.609816e-01,1.711475e+01,5.296884e-01,8.915457e-01,9.086920e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866101050000e+08,2.866101660000e+08,2.004918e+01,5.733019e-01,1.780328e+01,5.402379e-01,8.879804e-01,9.018524e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866101660000e+08,2.866102270000e+08,2.114754e+01,5.887962e-01,1.842623e+01,5.496083e-01,8.713178e-01,9.322936e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866102270000e+08,2.866102880000e+08,1.931148e+01,5.626559e-01,1.732787e+01,5.329760e-01,8.972836e-01,8.845292e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866102880000e+08,2.866103490000e+08,2.042623e+01,5.786676e-01,1.786885e+01,5.412319e-01,8.747994e-01,9.375587e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866103490000e+08,2.866104100000e+08,2.034426e+01,5.775054e-01,1.819672e+01,5.461748e-01,8.944400e-01,8.722468e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866104100000e+08,2.866104710000e+08,2.013115e+01,5.744727e-01,1.752459e+01,5.359929e-01,8.705212e-01,9.580537e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866104710000e+08,2.866105320000e+08,1.970492e+01,5.683585e-01,1.719672e+01,5.309553e-01,8.727121e-01,9.613395e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866105320000e+08,2.866105930000e+08,1.980328e+01,5.697753e-01,1.729508e+01,5.324715e-01,8.733444e-01,9.569110e-03,1.990000e+01,1.710000e+01,1.024000e+03,45331700022
2.866106260000e+08,2.866106870000e+08,2.067213e+01,5.821404e-01,1.809836e+01,5.446966e-01,8.754956e-01,9.297406e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866106870000e+08,2.866107480000e+08,1.986885e+01,5.707179e-01,1.749180e+01,5.354912e-01,8.803630e-01,9.322068e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866107480000e+08,2.866108090000e+08,2.027869e+01,5.765739e-01,1.773771e+01,5.392421e-01,8.746969e-01,9.412932e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866108090000e+08,2.866108700000e+08,2.008197e+01,5.737705e-01,1.760656e+01,5.372449e-01,8.767347e-01,9.392615e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866108700000e+08,2.866109310000e+08,2.040984e+01,5.784354e-01,1.806557e+01,5.442030e-01,8.851405e-01,9.036595e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866109310000e+08,2.866109920000e+08,1.972131e+01,5.685949e-01,1.716393e+01,5.304489e-01,8.703242e-01,9.685838e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866109920000e+08,2.866110530000e+08,2.073771e+01,5.830629e-01,1.827869e+01,5.474036e-01,8.814229e-01,9.089652e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866110530000e+08,2.866111140000e+08,2.026229e+01,5.763409e-01,1.760656e+01,5.372449e-01,8.689321e-01,9.599131e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866111140000e+08,2.866111750000e+08,2.036065e+01,5.777380e-01,1.795082e+01,5.424719e-01,8.816425e-01,9.166073e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866111750000e+08,2.866112360000e+08,2.136065e+01,5.917556e-01,1.872131e+01,5.539917e-01,8.764390e-01,9.116526e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866112360000e+08,2.866112970000e+08,2.140984e+01,5.924364e-01,1.886885e+01,5.561703e-01,8.813170e-01,8.949293e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866112970000e+08,2.866113580000e+08,2.011475e+01,5.742387e-01,1.793443e+01,5.422241e-01,8.916056e-01,8.874984e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866113580000e+08,2.866114190000e+08,2.034426e+01,5.775054e-01,1.742623e+01,5.344865e-01,8.565673e-01,9.949906e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866114190000e+08,2.866114800000e+08,2.019672e+01,5.754075e-01,1.770492e+01,5.387435e-01,8.766234e-01,9.369525e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866114800000e+08,2.866115410000e+08,1.993443e+01,5.716589e-01,1.759016e+01,5.369948e-01,8.824013e-01,9.237779e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866115410000e+08,2.866116020000e+08,2.078688e+01,5.837539e-01,1.847541e+01,5.503413e-01,8.888013e-01,8.828616e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866116020000e+08,2.866116630000e+08,2.057377e+01,5.807537e-01,1.760656e+01,5.372449e-01,8.557769e-01,9.916897e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866116630000e+08,2.866117240000e+08,2.031148e+01,5.770399e-01,1.749180e+01,5.354912e-01,8.611784e-01,9.822893e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866117240000e+08,2.866117850000e+08,2.037705e+01,5.779706e-01,1.813115e+01,5.451898e-01,8.897828e-01,8.882416e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866117850000e+08,2.866118460000e+08,2.021312e+01,5.756410e-01,1.785246e+01,5.409836e-01,8.832117e-01,9.146408e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866118460000e+08,2.866119070000e+08,1.981967e+01,5.700111e-01,1.711475e+01,5.296884e-01,8.635236e-01,9.873081e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866119070000e+08,2.866119680000e+08,1.978688e+01,5.695394e-01,1.744262e+01,5.347379e-01,8.815244e-01,9.302034e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700023
2.866120160000e+08,2.866120770000e+08,2.144262e+01,5.928899e-01,1.860656e+01,5.522912e-01,8.677370e-01,9.367191e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866120770000e+08,2.866121380000e+08,2.081967e+01,5.842141e-01,1.806557e+01,5.442030e-01,8.677166e-01,9.506920e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866121380000e+08,2.866121990000e+08,1.945902e+01,5.648011e-01,1.754098e+01,5.362435e-01,9.014322e-01,8.651846e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866121990000e+08,2.866122600000e+08,2.075410e+01,5.832934e-01,1.809836e+01,5.446966e-01,8.720379e-01,9.388399e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866122600000e+08,2.866123210000e+08,2.003279e+01,5.730675e-01,1.760656e+01,5.372449e-01,8.788871e-01,9.333107e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866123210000e+08,2.866123820000e+08,1.985246e+01,5.704824e-01,1.737705e+01,5.337318e-01,8.753096e-01,9.493475e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866123820000e+08,2.866124430000e+08,2.062295e+01,5.814475e-01,1.818033e+01,5.459287e-01,8.815580e-01,9.110412e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866124430000e+08,2.866125040000e+08,2.019672e+01,5.754075e-01,1.759016e+01,5.369948e-01,8.709416e-01,9.551737e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866125040000e+08,2.866125650000e+08,1.922951e+01,5.614604e-01,1.678688e+01,5.245901e-01,8.729753e-01,9.722905e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866125650000e+08,2.866126260000e+08,2.047541e+01,5.793638e-01,1.816393e+01,5.456825e-01,8.871097e-01,8.954385e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866126260000e+08,2.866126870000e+08,2.063935e+01,5.816786e-01,1.831148e+01,5.478943e-01,8.872121e-01,8.915221e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866126870000e+08,2.866127480000e+08,1.965574e+01,5.676488e-01,1.709836e+01,5.294346e-01,8.698916e-01,9.715735e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866127480000e+08,2.866128090000e+08,1.980328e+01,5.697753e-01,1.729508e+01,5.324715e-01,8.733444e-01,9.569110e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866128090000e+08,2.866128700000e+08,2.011475e+01,5.742387e-01,1.765574e+01,5.379947e-01,8.777506e-01,9.351615e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866128700000e+08,2.866129310000e+08,2.122951e+01,5.899362e-01,1.898361e+01,5.578590e-01,8.942085e-01,8.546925e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866129310000e+08,2.866129920000e+08,2.042623e+01,5.786676e-01,1.773771e+01,5.392421e-01,8.683788e-01,9.577639e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866129920000e+08,2.866130530000e+08,2.049180e+01,5.795957e-01,1.806557e+01,5.442030e-01,8.816000e-01,9.138115e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866130530000e+08,2.866131140000e+08,2.052459e+01,5.800592e-01,1.811475e+01,5.449433e-01,8.825879e-01,9.097736e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866131140000e+08,2.866131750000e+08,1.981967e+01,5.700111e-01,1.718033e+01,5.307021e-01,8.668321e-01,9.771341e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866131750000e+08,2.866132360000e+08,1.986885e+01,5.707179e-01,1.750820e+01,5.357422e-01,8.811881e-01,9.294221e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866132360000e+08,2.866132970000e+08,1.955738e+01,5.662268e-01,1.729508e+01,5.324715e-01,8.843252e-01,9.259876e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866132970000e+08,2.866133580000e+08,2.029508e+01,5.768069e-01,1.804918e+01,5.439560e-01,8.893377e-01,8.916060e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866133580000e+08,2.866134190000e+08,1.988525e+01,5.709532e-01,1.773771e+01,5.392421e-01,8.920033e-01,8.911649e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866134190000e+08,2.866134800000e+08,2.070492e+01,5.826018e-01,1.824590e+01,5.469124e-01,8.812352e-01,9.103076e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866134800000e+08,2.866135410000e+08,1.918033e+01,5.607420e-01,1.719672e+01,5.309553e-01,8.965812e-01,8.902289e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866135410000e+08,2.866136020000e+08,2.154098e+01,5.942482e-01,1.880328e+01,5.552031e-01,8.729072e-01,9.188548e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866136020000e+08,2.866136630000e+08,1.996721e+01,5.721288e-01,1.736065e+01,5.334800e-01,8.694581e-01,9.653295e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866136630000e+08,2.866137240000e+08,1.937705e+01,5.636103e-01,1.716393e+01,5.304489e-01,8.857868e-01,9.251539e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866137240000e+08,2.866137850000e+08,1.998361e+01,5.723636e-01,1.757377e+01,5.367444e-01,8.794094e-01,9.327183e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
2.866137850000e+08,2.866138460000e+08,1.995082e+01,5.718939e-01,1.755738e+01,5.364940e-01,8.800329e-01,9.313979e-03,1.990000e+01,1.750000e+01,1.024000e+03,45331700024
