#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
152,3.618004880172e+08,3.618006908719e+08,2.028547037840e+02,5461,5024,4130,437,437,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700152,0,786432,0
153,3.618007031423e+08,3.618019229777e+08,1.219835359156e+03,32463,30001,27050,2462,2462,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700153,0,786432,0
154,3.618019350226e+08,3.618025749302e+08,6.399076603055e+02,16761,15390,13816,1371,1371,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700154,0,786432,0
156,3.618026690987e+08,3.618030309585e+08,3.618597841263e+02,9720,8945,7701,775,775,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700156,0,786432,0
157,3.618030420356e+08,3.618032379902e+08,1.959546184540e+02,5176,4789,3970,387,387,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700157,0,786432,0
158,3.618032501785e+08,3.618034819741e+08,2.317956443429e+02,6289,5801,4722,488,488,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700158,0,786432,0
159,3.618034931116e+08,3.618036959854e+08,2.028737866282e+02,5350,4966,4225,384,384,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700159,0,786432,0
160,3.618037080852e+08,3.618039349657e+08,2.268804429173e+02,6064,5597,4731,467,467,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.969298e+00,33418700160,0,786432,0
161,3.618039460188e+08,3.618048049422e+08,8.589233785868e+02,23185,21384,19227,1801,1801,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700161,0,786432,0
162,3.618048170458e+08,3.618052559913e+08,4.389455407262e+02,11742,10863,9396,879,879,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700162,0,786432,0
163,3.618052670534e+08,3.618062489124e+08,9.818589773178e+02,26367,24283,21641,2084,2084,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700163,0,786432,0
164,3.618062610914e+08,3.618064679618e+08,2.068703338504e+02,5507,5084,4232,423,423,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700164,0,786432,0
165,3.618064800361e+08,3.618066789288e+08,1.988926565051e+02,5320,4928,4173,392,392,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700165,0,786432,0
166,3.618066900740e+08,3.618074409915e+08,7.509175117612e+02,19886,18337,16494,1549,1549,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990691e+00,33418700166,0,786432,0
167,3.618074520262e+08,3.618083329743e+08,8.809480965734e+02,23875,21986,19622,1889,1889,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700167,0,786432,0
172,3.618085980263e+08,3.618091759869e+08,5.779605705142e+02,15487,14308,12656,1179,1179,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700172,0,786432,0
173,3.618091870946e+08,3.618095179852e+08,3.308906584382e+02,8952,8243,7028,709,709,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700173,0,786432,0
174,3.618095290585e+08,3.618097379887e+08,2.089301488996e+02,5624,5191,4180,433,433,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700174,0,786432,0
176,3.618098650477e+08,3.618103829952e+08,5.179474795461e+02,13688,12643,11186,1045,1045,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986513e+00,33418700176,0,786432,0
177,3.618103940407e+08,3.618105619438e+08,1.679031002522e+02,4417,4073,3316,344,344,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700177,0,786432,0
178,3.618105730350e+08,3.618107599743e+08,1.869393051267e+02,5132,4753,3829,379,379,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700178,0,786432,0
181,3.618108900941e+08,3.618112089537e+08,3.188595329523e+02,8510,7862,6755,648,648,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700181,0,786432,0
186,3.618116140163e+08,3.618123059353e+08,6.919189851284e+02,18402,16902,15123,1500,1500,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700186,0,786432,0
188,3.618123680203e+08,3.618129499508e+08,5.819305880070e+02,15398,14227,12438,1171,1171,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700188,0,786432,0
192,3.618131621447e+08,3.618133719563e+08,2.098116149902e+02,5597,5139,4117,458,458,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.966825e+00,33418700192,0,786432,0
193,3.618133840225e+08,3.618135969796e+08,2.129571039081e+02,5688,5211,4163,477,477,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700193,0,786432,0
194,3.618136090401e+08,3.618139099868e+08,3.009466329813e+02,8240,7576,6569,664,664,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700194,0,786432,0
195,3.618139210237e+08,3.618149849959e+08,1.063972231805e+03,28689,26422,23466,2267,2267,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700195,0,786432,0
197,3.618150100451e+08,3.618152539892e+08,2.439440810084e+02,6563,6063,5030,500,500,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700197,0,786432,0
198,3.618152650666e+08,3.618156859878e+08,4.209211853147e+02,11204,10337,8948,867,867,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700198,0,786432,0
201,3.618158310176e+08,3.618163198745e+08,4.888569001555e+02,13111,12065,10412,1046,1046,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700201,0,786432,0
202,3.618163320462e+08,3.618165959980e+08,2.639517664909e+02,7195,6670,5712,525,525,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700202,0,786432,0
205,3.618166901399e+08,3.618171529481e+08,4.628082870841e+02,12169,11229,9663,940,940,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700205,0,786432,0
207,3.618172440250e+08,3.618175289456e+08,2.849206020832e+02,7607,7039,5954,568,568,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700207,0,786432,0
208,3.618175400188e+08,3.618177249576e+08,1.849388184547e+02,4918,4544,3683,374,374,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700208,0,786432,0
209,3.618177370597e+08,3.618178638502e+08,1.267905596495e+02,3355,3093,2582,262,262,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700209,0,786432,0
213,3.618180310339e+08,3.618182299676e+08,1.989336636066e+02,5315,4884,4059,431,431,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700213,0,786432,0
215,3.618182710711e+08,3.618183919799e+08,1.209087969065e+02,3195,2926,2448,269,269,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700215,0,786432,0
216,3.618184030225e+08,3.618200079689e+08,1.604946436584e+03,42729,39412,35433,3317,3317,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700216,0,786432,0
218,3.618201170268e+08,3.618204389815e+08,3.219546346664e+02,8540,7854,6778,686,686,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700218,0,786432,0
220,3.618205510438e+08,3.618211129531e+08,5.619092139006e+02,14993,13873,12321,1120,1120,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700220,0,786432,0
221,3.618211240548e+08,3.618214429623e+08,3.189075326324e+02,8480,7817,6330,663,663,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700221,0,786432,0
223,3.618215400392e+08,3.618217049766e+08,1.649374489188e+02,4368,4014,3075,354,354,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700223,0,786432,0
224,3.618217160182e+08,3.618220318779e+08,3.158596796393e+02,8462,7777,6786,685,685,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700224,0,786432,0
226,3.618221040176e+08,3.618226959965e+08,5.919788879752e+02,15799,14537,12901,1262,1262,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700226,0,786432,0
227,3.618227080249e+08,3.618234439950e+08,7.359700767398e+02,19678,18143,16163,1535,1535,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700227,0,786432,0
228,3.618234560856e+08,3.618236209942e+08,1.649085381031e+02,4510,4158,3333,352,352,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700228,0,786432,0
229,3.618236320922e+08,3.618243619784e+08,7.298862023950e+02,19680,18137,15872,1543,1543,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700229,0,786432,0
230,3.618243740717e+08,3.618246469749e+08,2.729031835794e+02,7218,6634,5221,584,584,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700230,0,786432,0
232,3.618247770472e+08,3.618249449869e+08,1.679397484064e+02,4466,4126,3026,340,340,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700232,0,786432,0
233,3.618249560474e+08,3.618251159955e+08,1.599481215477e+02,4161,3815,3006,346,346,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700233,0,786432,0
234,3.618251270459e+08,3.618253959838e+08,2.689379317760e+02,7275,6707,5704,568,568,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700234,0,786432,0
235,3.618254080988e+08,3.618256859990e+08,2.779001550674e+02,7347,6724,5695,623,623,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700235,0,786432,0
236,3.618256980138e+08,3.618260609843e+08,3.629705116749e+02,9750,9029,7833,721,721,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700236,0,786432,0
238,3.618261030261e+08,3.618272359723e+08,1.132946217239e+03,30447,28116,24950,2331,2331,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700238,0,786432,0
239,3.618272470254e+08,3.618273909247e+08,1.438992471099e+02,3983,3651,2769,332,332,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700239,0,786432,0
240,3.618274030424e+08,3.618284189613e+08,1.015918916643e+03,27378,25176,22380,2202,2202,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700240,0,786432,0
241,3.618284310216e+08,3.618288009889e+08,3.699672971368e+02,9847,9108,7903,739,739,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700241,0,786432,0
242,3.618288120331e+08,3.618291609437e+08,3.489105220437e+02,9344,8603,7354,741,741,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700242,0,786432,0
245,3.618292880494e+08,3.618295239897e+08,2.359402726293e+02,6332,5821,4973,511,511,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700245,0,786432,0
246,3.618295360153e+08,3.618300969370e+08,5.609216799140e+02,14808,13695,11965,1113,1113,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700246,0,786432,0
247,3.618301080456e+08,3.618306089748e+08,5.009292414784e+02,13394,12298,10626,1096,1096,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700247,0,786432,0
248,3.618306200323e+08,3.618310339637e+08,4.139313541651e+02,11158,10290,8786,868,868,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700248,0,786432,0
251,3.618311400871e+08,3.618319029492e+08,7.628620962501e+02,20534,18976,16985,1558,1558,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700251,0,786432,0
254,3.618319911045e+08,3.618323289761e+08,3.378716223240e+02,8965,8265,7220,700,700,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700254,0,786432,0
255,3.618323410395e+08,3.618324749485e+08,1.339090437293e+02,3619,3317,2730,302,302,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700255,0,786432,0
257,3.618325620137e+08,3.618328619641e+08,2.999504283667e+02,8167,7536,6389,631,631,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700257,0,786432,0
258,3.618328730602e+08,3.618331089001e+08,2.358398178816e+02,6465,5972,5031,493,493,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700258,0,786432,0
259,3.618331200397e+08,3.618334639627e+08,3.439229521155e+02,9269,8550,7416,719,719,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700259,0,786432,0
260,3.618334761127e+08,3.618336449645e+08,1.688517280221e+02,4642,4269,3301,373,373,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700260,0,786432,0
262,3.618337561174e+08,3.618340059959e+08,2.498785265684e+02,6749,6220,5064,529,529,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700262,0,786432,0
264,3.618341130656e+08,3.618347319357e+08,6.188700422049e+02,16675,15344,13739,1331,1331,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700264,0,786432,0
267,3.618348560238e+08,3.618352709701e+08,4.149462711811e+02,11262,10365,8905,897,897,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700267,0,786432,0
269,3.618353810778e+08,3.618356449890e+08,2.639111766219e+02,6906,6364,5421,542,542,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700269,0,786432,0
270,3.618356570586e+08,3.618362218734e+08,5.648148303628e+02,15187,13998,11935,1189,1189,0,1,e,R,2018,6,19,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700270,0,786432,0
1,3.618362330999e+08,3.618363999150e+08,1.668150917888e+02,4498,4142,3571,356,356,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700001,0,786432,0
3,3.618364490234e+08,3.618366829836e+08,2.339602063298e+02,6334,5803,4942,531,531,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700003,0,786432,0
7,3.618368240682e+08,3.618370069858e+08,1.829176206589e+02,4859,4458,3444,401,401,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700007,0,786432,0
8,3.618370180174e+08,3.618375908984e+08,5.728809549809e+02,15340,14161,12592,1179,1179,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700008,0,786432,0
13,3.618379300296e+08,3.618380779606e+08,1.479310246706e+02,3969,3644,3067,325,325,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700013,0,786432,0
14,3.618380890452e+08,3.618384359533e+08,3.469081190228e+02,9295,8617,7267,678,678,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700014,0,786432,0
15,3.618384480306e+08,3.618386729890e+08,2.249583923221e+02,5975,5473,4668,502,502,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700015,0,786432,0
18,3.618388020377e+08,3.618389589807e+08,1.569429804683e+02,4172,3818,3211,354,354,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.955696e+00,33418700018,0,786432,0
19,3.618389700521e+08,3.618392579709e+08,2.879188363552e+02,7674,7107,6212,567,567,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700019,0,786432,0
20,3.618392700255e+08,3.618397569385e+08,4.869130401611e+02,13147,12112,10591,1035,1035,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700020,0,786432,0
21,3.618397680929e+08,3.618400909488e+08,3.228558679223e+02,8537,7840,6694,697,697,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700021,0,786432,0
22,3.618401020499e+08,3.618407279438e+08,6.258939632177e+02,16950,15611,13658,1339,1339,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700022,0,786432,0
23,3.618407392449e+08,3.618411029652e+08,3.637202303410e+02,9904,9090,7945,814,814,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700023,0,786432,0
27,3.618412200389e+08,3.618413769538e+08,1.569148968458e+02,4212,3848,3079,364,364,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.955696e+00,33418700027,0,786432,0
28,3.618413880872e+08,3.618416169992e+08,2.289120234847e+02,6070,5580,4837,490,490,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700028,0,786432,0
29,3.618416280363e+08,3.618422978895e+08,6.698531867266e+02,18002,16701,15010,1301,1301,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700029,0,786432,0
30,3.618423100417e+08,3.618425699771e+08,2.599353691339e+02,6929,6379,5479,550,550,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700030,0,786432,0
31,3.618425810159e+08,3.618428229752e+08,2.419593223333e+02,6677,6164,5463,513,513,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700031,0,786432,0
32,3.618428350161e+08,3.618437479754e+08,9.129592645168e+02,24628,22722,20478,1906,1906,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418700032,0,786432,0
33,3.618437600523e+08,3.618443119978e+08,5.519454478621e+02,14898,13739,11631,1159,1159,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987342e+00,33418800033,0,786432,0
35,3.618443901288e+08,3.618446149620e+08,2.248332352042e+02,6129,5679,4531,450,450,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800035,0,786432,0
36,3.618446270193e+08,3.618451519958e+08,5.249765020013e+02,14031,12986,11506,1045,1045,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800036,0,786432,0
37,3.618451640129e+08,3.618455679995e+08,4.039865958095e+02,10865,10056,8567,809,809,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800037,0,786432,0
38,3.618455800361e+08,3.618458319721e+08,2.519359744191e+02,6825,6294,5357,531,531,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800038,0,786432,0
39,3.618458430481e+08,3.618466889331e+08,8.458850421309e+02,22875,21092,18838,1783,1783,0,1,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.991735e+00,33418800039,0,786432,0
41,3.618467260159e+08,3.618471989580e+08,4.729420521855e+02,12701,11724,9962,977,977,0,2,e,R,2018,6,20,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985201e+00,33418800041,0,786432,0
