#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,2.889771580402e+08,2.889787229966e+08,1.564956405461e+03,46860,46417,41208,443,443,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400042,0,0,0
43,2.889787270140e+08,2.889802829990e+08,1.555985004783e+03,46863,46486,41071,377,377,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400043,0,0,0
44,2.889802870752e+08,2.889818059471e+08,1.518871898949e+03,46954,46595,41301,359,359,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400044,0,0,0
45,2.889818100242e+08,2.889832689973e+08,1.458973054826e+03,47048,46699,41873,349,349,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400045,0,0,0
46,2.889832730336e+08,2.889847629572e+08,1.489923543274e+03,47018,46662,41758,356,356,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400046,0,0,0
47,2.889847671082e+08,2.889862779623e+08,1.510854063213e+03,46960,46612,41626,348,348,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400047,0,0,0
48,2.889862822293e+08,2.889877799942e+08,1.497764888406e+03,46986,46632,41968,354,354,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400048,0,0,0
49,2.889877840507e+08,2.889892899799e+08,1.505929243743e+03,46968,46587,41782,381,381,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400049,0,0,0
50,2.889892940741e+08,2.889908199156e+08,1.525841458142e+03,46940,46545,41560,395,395,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400050,0,0,0
51,2.889908240187e+08,2.889923189888e+08,1.494970140815e+03,46995,46626,42055,369,369,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400051,0,0,0
52,2.889923230540e+08,2.889927239947e+08,4.009407312870e+02,12673,12586,11352,87,87,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400052,0,0,0
53,2.889927340302e+08,2.889941859915e+08,1.451961325884e+03,47095,46792,42814,303,303,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400053,0,0,0
54,2.889941890685e+08,2.889956469565e+08,1.457887971044e+03,47071,46727,42436,344,344,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400054,0,0,0
55,2.889956510285e+08,2.889971149835e+08,1.463954965353e+03,47057,46706,42376,351,351,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400055,0,0,0
56,2.889971190155e+08,2.889985019405e+08,1.382924924254e+03,47232,46921,43085,311,311,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400056,0,0,0
57,2.889985050148e+08,2.889998729995e+08,1.367984678030e+03,47249,46977,43049,272,272,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400057,0,0,0
58,2.889998770193e+08,2.890012379703e+08,1.360951012552e+03,47259,46982,42920,277,277,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400058,0,0,0
59,2.890012420391e+08,2.890026239995e+08,1.381960434496e+03,47234,46957,42910,277,277,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400059,0,0,0
60,2.890026270454e+08,2.890040599341e+08,1.432888701081e+03,47131,46842,42837,289,289,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400060,0,0,0
61,2.890040640151e+08,2.890042959949e+08,2.319798331261e+02,7512,7451,6431,61,61,0,1,e,T,2016,2,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334400061,0,0,0
