#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888643090000e+08,2.888643700000e+08,2.993443e+01,7.005200e-01,2.588525e+01,6.514202e-01,8.647317e-01,8.003655e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888643700000e+08,2.888644310000e+08,3.096721e+01,7.125021e-01,2.691803e+01,6.642885e-01,8.692430e-01,7.756881e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888644310000e+08,2.888644920000e+08,3.068852e+01,7.092888e-01,2.670492e+01,6.616536e-01,8.701923e-01,7.767924e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888644920000e+08,2.888645530000e+08,3.121312e+01,7.153254e-01,2.729508e+01,6.689248e-01,8.744748e-01,7.592865e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888645530000e+08,2.888646140000e+08,3.193443e+01,7.235435e-01,2.736065e+01,6.697278e-01,8.567762e-01,7.936826e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888646140000e+08,2.888646750000e+08,3.070492e+01,7.094782e-01,2.636065e+01,6.573750e-01,8.585157e-01,8.053030e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888646750000e+08,2.888647360000e+08,3.096721e+01,7.125021e-01,2.704918e+01,6.659048e-01,8.734781e-01,7.648794e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888647360000e+08,2.888647970000e+08,2.973771e+01,6.982144e-01,2.536065e+01,6.447856e-01,8.528115e-01,8.318498e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888647970000e+08,2.888648580000e+08,2.970492e+01,6.978294e-01,2.573771e+01,6.495611e-01,8.664459e-01,7.991351e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888648580000e+08,2.888649190000e+08,2.975410e+01,6.984068e-01,2.552459e+01,6.468662e-01,8.578513e-01,8.196702e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888649190000e+08,2.888649800000e+08,3.096721e+01,7.125021e-01,2.640984e+01,6.579880e-01,8.528322e-01,8.151213e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888649800000e+08,2.888650410000e+08,3.195082e+01,7.237292e-01,2.739344e+01,6.701290e-01,8.573627e-01,7.921235e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888650410000e+08,2.888651020000e+08,3.427869e+01,7.496304e-01,2.929508e+01,6.929987e-01,8.546150e-01,7.708467e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300023
2.888651670000e+08,2.888652280000e+08,3.091803e+01,7.119361e-01,2.690164e+01,6.640862e-01,8.700954e-01,7.741495e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888652280000e+08,2.888652890000e+08,3.026229e+01,7.043459e-01,2.652459e+01,6.594159e-01,8.764897e-01,7.657890e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888652890000e+08,2.888653500000e+08,3.034426e+01,7.052992e-01,2.644262e+01,6.583962e-01,8.714209e-01,7.780294e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888653500000e+08,2.888654110000e+08,3.096721e+01,7.125021e-01,2.672131e+01,6.618567e-01,8.628904e-01,7.913995e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888654110000e+08,2.888654720000e+08,3.054098e+01,7.075817e-01,2.685246e+01,6.634789e-01,8.792270e-01,7.549687e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888654720000e+08,2.888655330000e+08,3.085246e+01,7.111807e-01,2.718033e+01,6.675172e-01,8.809777e-01,7.464261e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888655330000e+08,2.888655940000e+08,3.211475e+01,7.255835e-01,2.796721e+01,6.771107e-01,8.708525e-01,7.577015e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888655940000e+08,2.888656550000e+08,3.137705e+01,7.172014e-01,2.718033e+01,6.675172e-01,8.662487e-01,7.780354e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888656550000e+08,2.888657160000e+08,3.206557e+01,7.250277e-01,2.788525e+01,6.761178e-01,8.696319e-01,7.613231e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888657160000e+08,2.888657770000e+08,3.240984e+01,7.289093e-01,2.831148e+01,6.812654e-01,8.735458e-01,7.474914e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888657770000e+08,2.888658380000e+08,3.193443e+01,7.235435e-01,2.750820e+01,6.715311e-01,8.613963e-01,7.828786e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888658380000e+08,2.888658990000e+08,3.239344e+01,7.287250e-01,2.865574e+01,6.853949e-01,8.846154e-01,7.187168e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888658990000e+08,2.888659600000e+08,3.160656e+01,7.198196e-01,2.757377e+01,6.723310e-01,8.724067e-01,7.598362e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888659600000e+08,2.888660210000e+08,3.163935e+01,7.201929e-01,2.785246e+01,6.757202e-01,8.803109e-01,7.388677e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888660210000e+08,2.888660820000e+08,3.103279e+01,7.132561e-01,2.750820e+01,6.715311e-01,8.864236e-01,7.292716e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888660820000e+08,2.888661430000e+08,3.288525e+01,7.342359e-01,2.906557e+01,6.902788e-01,8.838484e-01,7.153787e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888661430000e+08,2.888662040000e+08,3.381967e+01,7.445945e-01,2.960656e+01,6.966731e-01,8.754241e-01,7.270706e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888662040000e+08,2.888662650000e+08,3.165574e+01,7.203794e-01,2.744262e+01,6.707303e-01,8.669083e-01,7.729847e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888662650000e+08,2.888663260000e+08,3.336066e+01,7.395241e-01,2.872131e+01,6.861787e-01,8.609337e-01,7.670323e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888663260000e+08,2.888663870000e+08,3.070492e+01,7.094782e-01,2.681967e+01,6.630737e-01,8.734650e-01,7.681733e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888663870000e+08,2.888664480000e+08,3.260656e+01,7.311181e-01,2.832787e+01,6.814626e-01,8.687783e-01,7.570768e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888664480000e+08,2.888665090000e+08,3.140984e+01,7.175760e-01,2.755738e+01,6.721311e-01,8.773487e-01,7.494187e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888665090000e+08,2.888665700000e+08,3.136065e+01,7.170140e-01,2.734426e+01,6.695272e-01,8.719289e-01,7.640268e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888665700000e+08,2.888666310000e+08,3.211475e+01,7.255835e-01,2.798361e+01,6.773092e-01,8.713629e-01,7.564242e-03,1.900000e+01,6.000000e+00,9.820000e+02,40334300024
2.888666440000e+08,2.888667050000e+08,3.334426e+01,7.393425e-01,2.954098e+01,6.959012e-01,8.859391e-01,7.048471e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888667050000e+08,2.888667660000e+08,3.286885e+01,7.340529e-01,2.886885e+01,6.879389e-01,8.783042e-01,7.301347e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888667660000e+08,2.888668270000e+08,3.172131e+01,7.211252e-01,2.816393e+01,6.794879e-01,8.878553e-01,7.173317e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888668270000e+08,2.888668880000e+08,3.155738e+01,7.192594e-01,2.775410e+01,6.745259e-01,8.794805e-01,7.420383e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888668880000e+08,2.888669490000e+08,3.339344e+01,7.398875e-01,2.965574e+01,6.972515e-01,8.880707e-01,6.985543e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888669490000e+08,2.888670100000e+08,3.062295e+01,7.085306e-01,2.685246e+01,6.634789e-01,8.768737e-01,7.602484e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888670100000e+08,2.888670710000e+08,3.022951e+01,7.039643e-01,2.667213e+01,6.612473e-01,8.823211e-01,7.503817e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888670710000e+08,2.888671320000e+08,2.895082e+01,6.889148e-01,2.568852e+01,6.489401e-01,8.873160e-01,7.524454e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888671320000e+08,2.888671930000e+08,2.909836e+01,6.906680e-01,2.568852e+01,6.489401e-01,8.828169e-01,7.634289e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888671930000e+08,2.888672540000e+08,2.908197e+01,6.904734e-01,2.526229e+01,6.435340e-01,8.686584e-01,8.019528e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888672540000e+08,2.888673150000e+08,2.909836e+01,6.906680e-01,2.604918e+01,6.534797e-01,8.952113e-01,7.269773e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888673150000e+08,2.888673760000e+08,2.947541e+01,6.951283e-01,2.608197e+01,6.538908e-01,8.848721e-01,7.527240e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888673760000e+08,2.888674370000e+08,3.132787e+01,7.166391e-01,2.724590e+01,6.683219e-01,8.697017e-01,7.700592e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888674370000e+08,2.888674980000e+08,3.070492e+01,7.094782e-01,2.688525e+01,6.638838e-01,8.756006e-01,7.625937e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888674980000e+08,2.888675590000e+08,3.027869e+01,7.045367e-01,2.681967e+01,6.630737e-01,8.857607e-01,7.401719e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888675590000e+08,2.888676200000e+08,3.067213e+01,7.090993e-01,2.722951e+01,6.681208e-01,8.877606e-01,7.297662e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888676200000e+08,2.888676810000e+08,3.301639e+01,7.356986e-01,2.880328e+01,6.871571e-01,8.723933e-01,7.434696e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888676810000e+08,2.888677420000e+08,3.580328e+01,7.661194e-01,3.144262e+01,7.179504e-01,8.782051e-01,6.998197e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888677420000e+08,2.888678030000e+08,3.473771e+01,7.546327e-01,3.057377e+01,7.079614e-01,8.801321e-01,7.056021e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888678030000e+08,2.888678640000e+08,3.263934e+01,7.314857e-01,2.929508e+01,6.929987e-01,8.975389e-01,6.796269e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888678640000e+08,2.888679250000e+08,3.445901e+01,7.515996e-01,3.026229e+01,7.043459e-01,8.782112e-01,7.133240e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888679250000e+08,2.888679860000e+08,3.349180e+01,7.409764e-01,2.970492e+01,6.978294e-01,8.869310e-01,7.006200e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888679860000e+08,2.888680470000e+08,3.293443e+01,7.347847e-01,2.883607e+01,6.875481e-01,8.755600e-01,7.364326e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888680470000e+08,2.888681080000e+08,3.360656e+01,7.422447e-01,2.936065e+01,6.937739e-01,8.736585e-01,7.337817e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300025
2.888681160000e+08,2.888681770000e+08,3.373771e+01,7.436916e-01,3.034426e+01,7.052992e-01,8.994169e-01,6.630104e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888681770000e+08,2.888682380000e+08,3.490164e+01,7.564113e-01,3.170492e+01,7.209388e-01,9.084077e-01,6.251469e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888682380000e+08,2.888682990000e+08,3.411475e+01,7.478357e-01,3.065574e+01,7.089097e-01,8.986064e-01,6.616891e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888682990000e+08,2.888683600000e+08,3.155738e+01,7.192594e-01,2.847541e+01,6.832350e-01,9.023377e-01,6.766011e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888683600000e+08,2.888684210000e+08,3.334426e+01,7.393425e-01,2.985246e+01,6.995603e-01,8.952802e-01,6.789196e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888684210000e+08,2.888684820000e+08,3.242623e+01,7.290937e-01,2.922951e+01,6.922227e-01,9.014156e-01,6.702758e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888684820000e+08,2.888685430000e+08,3.436066e+01,7.505261e-01,3.121312e+01,7.153254e-01,9.083970e-01,6.300821e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888685430000e+08,2.888686040000e+08,3.449180e+01,7.519571e-01,3.103279e+01,7.132561e-01,8.997148e-01,6.548592e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888686040000e+08,2.888686650000e+08,3.465574e+01,7.537419e-01,3.119672e+01,7.151375e-01,9.001892e-01,6.519333e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888686650000e+08,2.888687260000e+08,3.680328e+01,7.767448e-01,3.319672e+01,7.377049e-01,9.020045e-01,6.274791e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888687260000e+08,2.888687870000e+08,4.304918e+01,8.400739e-01,3.875410e+01,7.970653e-01,9.002285e-01,5.848336e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888687870000e+08,2.888688480000e+08,4.201639e+01,8.299357e-01,3.803279e+01,7.896128e-01,9.051892e-01,5.786610e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888688480000e+08,2.888689090000e+08,3.937705e+01,8.034460e-01,3.578688e+01,7.659440e-01,9.088260e-01,5.873397e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888689090000e+08,2.888689700000e+08,3.906557e+01,8.002620e-01,3.539344e+01,7.617220e-01,9.060009e-01,5.978114e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888689700000e+08,2.888690310000e+08,4.113115e+01,8.211462e-01,3.731147e+01,7.820892e-01,9.071343e-01,5.794462e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888690310000e+08,2.888690920000e+08,4.083607e+01,8.181954e-01,3.659016e+01,7.744926e-01,8.960257e-01,6.115561e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888690920000e+08,2.888691530000e+08,3.790164e+01,7.882501e-01,3.375410e+01,7.438722e-01,8.905709e-01,6.492421e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888691530000e+08,2.888692140000e+08,3.791803e+01,7.884206e-01,3.436066e+01,7.505261e-01,9.061825e-01,6.062643e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888692140000e+08,2.888692750000e+08,3.793443e+01,7.885910e-01,3.432787e+01,7.501680e-01,9.049265e-01,6.097540e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888692750000e+08,2.888693360000e+08,3.645901e+01,7.731034e-01,3.296721e+01,7.351504e-01,9.042266e-01,6.240131e-03,1.900000e+01,7.000000e+00,9.820000e+02,40334300026
2.888694010000e+08,2.888694620000e+08,3.993443e+01,8.091123e-01,3.567213e+01,7.647150e-01,8.932676e-01,6.256050e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888694620000e+08,2.888695230000e+08,3.780328e+01,7.872267e-01,3.368853e+01,7.431493e-01,8.911535e-01,6.485655e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888695230000e+08,2.888695840000e+08,3.783607e+01,7.875680e-01,3.395082e+01,7.460367e-01,8.973137e-01,6.318449e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888695840000e+08,2.888696450000e+08,3.640984e+01,7.725818e-01,3.237705e+01,7.285405e-01,8.892391e-01,6.659295e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888696450000e+08,2.888697060000e+08,3.895082e+01,7.990858e-01,3.472131e+01,7.544546e-01,8.914142e-01,6.382681e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888697060000e+08,2.888697670000e+08,3.827869e+01,7.921613e-01,3.434426e+01,7.503471e-01,8.972163e-01,6.284451e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888697670000e+08,2.888698280000e+08,3.850820e+01,7.945325e-01,3.424590e+01,7.492718e-01,8.893146e-01,6.473384e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888698280000e+08,2.888698890000e+08,3.808197e+01,7.901231e-01,3.363934e+01,7.426067e-01,8.833405e-01,6.660387e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888698890000e+08,2.888699500000e+08,3.509836e+01,7.585400e-01,3.078688e+01,7.104245e-01,8.771602e-01,7.094156e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888699500000e+08,2.888700110000e+08,3.260656e+01,7.311181e-01,2.880328e+01,6.871571e-01,8.833585e-01,7.197434e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888700110000e+08,2.888700720000e+08,3.367213e+01,7.429684e-01,2.959016e+01,6.964802e-01,8.787732e-01,7.201742e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888700720000e+08,2.888701330000e+08,3.172131e+01,7.211252e-01,2.809836e+01,6.786965e-01,8.857881e-01,7.230695e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888701330000e+08,2.888701940000e+08,3.200000e+01,7.242860e-01,2.862295e+01,6.850027e-01,8.944672e-01,6.954020e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888701940000e+08,2.888702550000e+08,3.172131e+01,7.211252e-01,2.870492e+01,6.859828e-01,9.049096e-01,6.668537e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888702550000e+08,2.888703160000e+08,3.103279e+01,7.132561e-01,2.742623e+01,6.705298e-01,8.837823e-01,7.366029e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888703160000e+08,2.888703770000e+08,3.052459e+01,7.073918e-01,2.737705e+01,6.699284e-01,8.968851e-01,7.047568e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888703770000e+08,2.888704380000e+08,3.147541e+01,7.183247e-01,2.772131e+01,6.741273e-01,8.807291e-01,7.396696e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888704380000e+08,2.888704990000e+08,3.167213e+01,7.205659e-01,2.772131e+01,6.741273e-01,8.752588e-01,7.517434e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888704990000e+08,2.888705600000e+08,3.173771e+01,7.213115e-01,2.752459e+01,6.717312e-01,8.672521e-01,7.711412e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888705600000e+08,2.888706210000e+08,3.214754e+01,7.259538e-01,2.827869e+01,6.808708e-01,8.796532e-01,7.347409e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888706210000e+08,2.888706820000e+08,3.096721e+01,7.125021e-01,2.719672e+01,6.677184e-01,8.782424e-01,7.523834e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888706820000e+08,2.888707430000e+08,3.037705e+01,7.056801e-01,2.678688e+01,6.626683e-01,8.818133e-01,7.499545e-03,1.900000e+01,8.000000e+00,9.820000e+02,40334300027
2.888707800000e+08,2.888708410000e+08,3.145902e+01,7.181376e-01,2.808197e+01,6.784984e-01,8.926525e-01,7.066425e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888708410000e+08,2.888709020000e+08,3.134426e+01,7.168266e-01,2.773771e+01,6.743267e-01,8.849372e-01,7.297594e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888709020000e+08,2.888709630000e+08,3.042623e+01,7.062511e-01,2.672131e+01,6.618567e-01,8.782328e-01,7.590686e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888709630000e+08,2.888710240000e+08,3.095082e+01,7.123135e-01,2.740984e+01,6.703295e-01,8.855932e-01,7.325580e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888710240000e+08,2.888710850000e+08,3.022951e+01,7.039643e-01,2.670492e+01,6.616536e-01,8.834056e-01,7.473748e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888710850000e+08,2.888711460000e+08,3.044262e+01,7.064413e-01,2.660656e+01,6.604339e-01,8.739903e-01,7.701039e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888711460000e+08,2.888712070000e+08,3.288525e+01,7.342359e-01,2.896721e+01,6.891098e-01,8.808574e-01,7.233040e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888712070000e+08,2.888712680000e+08,3.309836e+01,7.366112e-01,2.934426e+01,6.935802e-01,8.865775e-01,7.057320e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888712680000e+08,2.888713290000e+08,3.208197e+01,7.252130e-01,2.813115e+01,6.790923e-01,8.768523e-01,7.428154e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888713290000e+08,2.888713900000e+08,3.121312e+01,7.153254e-01,2.731148e+01,6.691256e-01,8.750000e-01,7.579238e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888713900000e+08,2.888714510000e+08,3.113115e+01,7.143856e-01,2.709836e+01,6.665099e-01,8.704581e-01,7.705779e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888714510000e+08,2.888715120000e+08,3.267213e+01,7.318529e-01,2.922951e+01,6.922227e-01,8.946312e-01,6.877401e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888715120000e+08,2.888715730000e+08,3.422951e+01,7.490924e-01,3.000000e+01,7.012869e-01,8.764368e-01,7.201777e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888715730000e+08,2.888716340000e+08,3.195082e+01,7.237292e-01,2.813115e+01,6.790923e-01,8.804515e-01,7.348841e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888716340000e+08,2.888716950000e+08,3.234426e+01,7.281715e-01,2.819672e+01,6.798833e-01,8.717689e-01,7.527207e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888716950000e+08,2.888717560000e+08,3.268853e+01,7.320365e-01,2.904918e+01,6.900841e-01,8.886660e-01,7.044021e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888717560000e+08,2.888718170000e+08,3.244262e+01,7.292780e-01,2.877049e+01,6.867659e-01,8.868115e-01,7.121868e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888718170000e+08,2.888718780000e+08,3.498361e+01,7.572989e-01,3.124590e+01,7.157010e-01,8.931584e-01,6.687092e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888718780000e+08,2.888719390000e+08,3.122951e+01,7.155132e-01,2.762295e+01,6.729304e-01,8.845145e-01,7.322659e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888719390000e+08,2.888720000000e+08,3.181967e+01,7.222423e-01,2.775410e+01,6.745259e-01,8.722308e-01,7.577326e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888720000000e+08,2.888720610000e+08,3.222951e+01,7.268787e-01,2.859016e+01,6.846102e-01,8.870804e-01,7.137966e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888720610000e+08,2.888721220000e+08,3.045902e+01,7.066315e-01,2.693443e+01,6.644908e-01,8.842842e-01,7.421119e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888721220000e+08,2.888721830000e+08,3.149180e+01,7.185117e-01,2.768852e+01,6.737286e-01,8.792295e-01,7.434775e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888721830000e+08,2.888722440000e+08,3.052459e+01,7.073918e-01,2.713115e+01,6.669130e-01,8.888292e-01,7.284750e-03,1.900000e+01,9.000000e+00,9.820000e+02,40334300028
2.888722500000e+08,2.888723110000e+08,3.272131e+01,7.324036e-01,2.918033e+01,6.916401e-01,8.917836e-01,6.953381e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888723110000e+08,2.888723720000e+08,3.113115e+01,7.143856e-01,2.745902e+01,6.709306e-01,8.820432e-01,7.401913e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888723720000e+08,2.888724330000e+08,3.203279e+01,7.246569e-01,2.772131e+01,6.741273e-01,8.654043e-01,7.720809e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888724330000e+08,2.888724940000e+08,3.186885e+01,7.228003e-01,2.829508e+01,6.810681e-01,8.878601e-01,7.156560e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888724940000e+08,2.888725550000e+08,3.063935e+01,7.087202e-01,2.667213e+01,6.612473e-01,8.705190e-01,7.765824e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888725550000e+08,2.888726160000e+08,3.039344e+01,7.058705e-01,2.685246e+01,6.634789e-01,8.834952e-01,7.451080e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888726160000e+08,2.888726770000e+08,2.904918e+01,6.900841e-01,2.598361e+01,6.526567e-01,8.944695e-01,7.298606e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888726770000e+08,2.888727380000e+08,2.940984e+01,6.943547e-01,2.621312e+01,6.555328e-01,8.913044e-01,7.348654e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888727380000e+08,2.888727990000e+08,2.921312e+01,6.920285e-01,2.575410e+01,6.497679e-01,8.815937e-01,7.653636e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888727990000e+08,2.888728600000e+08,2.914754e+01,6.912514e-01,2.549180e+01,6.464506e-01,8.745782e-01,7.854526e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888728600000e+08,2.888729210000e+08,3.018033e+01,7.033914e-01,2.637705e+01,6.575794e-01,8.739815e-01,7.734661e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888729210000e+08,2.888729820000e+08,3.018033e+01,7.033914e-01,2.660656e+01,6.604339e-01,8.815861e-01,7.530206e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888729820000e+08,2.888730430000e+08,3.231147e+01,7.278024e-01,2.829508e+01,6.810681e-01,8.756976e-01,7.431449e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888730430000e+08,2.888731040000e+08,3.098361e+01,7.126907e-01,2.757377e+01,6.723310e-01,8.899471e-01,7.198664e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888731040000e+08,2.888731650000e+08,3.047541e+01,7.068217e-01,2.673771e+01,6.620597e-01,8.773534e-01,7.608084e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
2.888731650000e+08,2.888732260000e+08,3.013115e+01,7.028181e-01,2.677049e+01,6.624655e-01,8.884657e-01,7.342633e-03,1.900000e+01,1.000000e+01,9.820000e+02,40334300029
