#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.005281460000e+08,3.005282080000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005282080000e+08,3.005282690000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005282690000e+08,3.005283370000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005283370000e+08,3.005283980000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005283980000e+08,3.005284660000e+08,1.911765e-01,5.302281e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005284660000e+08,3.005285340000e+08,1.029412e-01,3.890811e-02,1.470588e-02,1.470588e-02,1.428571e-01,1.322600e-01,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005285340000e+08,3.005285950000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005285950000e+08,3.005286580000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005286580000e+08,3.005287210000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005287210000e+08,3.005287840000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005287840000e+08,3.005288450000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005288450000e+08,3.005289060000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005289060000e+08,3.005289690000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005289690000e+08,3.005290320000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005290320000e+08,3.005290950000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005290950000e+08,3.005291570000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005291570000e+08,3.005292180000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005292180000e+08,3.005292820000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005292820000e+08,3.005293440000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005293440000e+08,3.005294050000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005294050000e+08,3.005294660000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005294660000e+08,3.005295270000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005295270000e+08,3.005295880000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005295880000e+08,3.005296530000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005296530000e+08,3.005297140000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005297140000e+08,3.005297750000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005297750000e+08,3.005298360000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005298360000e+08,3.005299020000e+08,2.121212e-01,5.669178e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005299020000e+08,3.005299640000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005299640000e+08,3.005300260000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005300260000e+08,3.005300900000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005300900000e+08,3.005301540000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005301540000e+08,3.005302250000e+08,1.971831e-01,5.269940e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005302250000e+08,3.005302950000e+08,1.000000e-01,3.779645e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005302950000e+08,3.005303580000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005303580000e+08,3.005304210000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005304210000e+08,3.005304830000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005304830000e+08,3.005305460000e+08,2.063492e-01,5.723097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005305460000e+08,3.005306100000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005306100000e+08,3.005306780000e+08,1.470588e-01,4.650408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005306780000e+08,3.005307390000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005307390000e+08,3.005308010000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,2.500000e-01,2.165063e-01,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005308010000e+08,3.005308620000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005308620000e+08,3.005309250000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005309250000e+08,3.005309860000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005309860000e+08,3.005310470000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005310470000e+08,3.005311080000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005311080000e+08,3.005311700000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005311700000e+08,3.005312350000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005312350000e+08,3.005312990000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005312990000e+08,3.005313610000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005313610000e+08,3.005314220000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005314220000e+08,3.005314900000e+08,1.176471e-01,4.159452e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005314900000e+08,3.005315510000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005315510000e+08,3.005316120000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005316120000e+08,3.005316780000e+08,1.212121e-01,4.285496e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005316780000e+08,3.005317390000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005317390000e+08,3.005318040000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005318040000e+08,3.005318650000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005318650000e+08,3.005319300000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005319300000e+08,3.005319980000e+08,8.823530e-02,3.602191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005319980000e+08,3.005320620000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005320620000e+08,3.005321250000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005321250000e+08,3.005321990000e+08,1.621622e-01,4.681218e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005321990000e+08,3.005322600000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005322600000e+08,3.005323370000e+08,9.090909e-02,3.436041e-02,1.298701e-02,1.298701e-02,1.428571e-01,1.322600e-01,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005323370000e+08,3.005324000000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005324000000e+08,3.005324620000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005324620000e+08,3.005325270000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005325270000e+08,3.005325940000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005325940000e+08,3.005326560000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005326560000e+08,3.005327200000e+08,2.500000e-01,6.250000e-02,1.562500e-02,1.562500e-02,6.250000e-02,6.051537e-02,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005327200000e+08,3.005327810000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005327810000e+08,3.005328420000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005328420000e+08,3.005329090000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005329090000e+08,3.005329750000e+08,1.515152e-01,4.791330e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005329750000e+08,3.005330360000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005330360000e+08,3.005330970000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005330970000e+08,3.005331630000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005331630000e+08,3.005332250000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005332250000e+08,3.005332890000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005332890000e+08,3.005333500000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005333500000e+08,3.005334210000e+08,9.859155e-02,3.726410e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005334210000e+08,3.005334830000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005334830000e+08,3.005335450000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005335450000e+08,3.005336060000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005336060000e+08,3.005336710000e+08,2.000000e-01,5.547002e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005336710000e+08,3.005337420000e+08,1.971831e-01,5.269940e-02,1.408451e-02,1.408451e-02,7.142857e-02,6.883030e-02,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005337420000e+08,3.005338040000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005338040000e+08,3.005338750000e+08,1.549296e-01,4.671303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005338750000e+08,3.005339360000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005339360000e+08,3.005340070000e+08,9.859155e-02,3.726410e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005340070000e+08,3.005340720000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005340720000e+08,3.005341350000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005341350000e+08,3.005341980000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005341980000e+08,3.005342590000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005342590000e+08,3.005343200000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005343200000e+08,3.005343820000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005343820000e+08,3.005344430000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005344430000e+08,3.005345160000e+08,1.232877e-01,4.109589e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005345160000e+08,3.005345770000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005345770000e+08,3.005346380000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005346380000e+08,3.005346990000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005346990000e+08,3.005347650000e+08,1.969697e-01,5.462956e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005347650000e+08,3.005348260000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005348260000e+08,3.005348880000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005348880000e+08,3.005349560000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005349560000e+08,3.005350180000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005350180000e+08,3.005350830000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005350830000e+08,3.005351450000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005351450000e+08,3.005352060000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005352060000e+08,3.005352670000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005352670000e+08,3.005353300000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005353300000e+08,3.005353920000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005353920000e+08,3.005354610000e+08,1.159420e-01,4.099170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005354610000e+08,3.005355250000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005355250000e+08,3.005355890000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005355890000e+08,3.005356500000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005356500000e+08,3.005357130000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005357130000e+08,3.005357750000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005357750000e+08,3.005358380000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005358380000e+08,3.005358990000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005358990000e+08,3.005359650000e+08,1.515152e-01,4.791330e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005359650000e+08,3.005360260000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005360260000e+08,3.005360910000e+08,1.384615e-01,4.615385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005360910000e+08,3.005361520000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005361520000e+08,3.005362210000e+08,2.173913e-01,5.613019e-02,2.898551e-02,2.049585e-02,1.333333e-01,8.777075e-02,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005362210000e+08,3.005362850000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005362850000e+08,3.005363490000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005363490000e+08,3.005364200000e+08,1.830986e-01,5.078241e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005364200000e+08,3.005364810000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,2.400000e+01,1.004000e+03,32347800002
3.005364950000e+08,3.005365580000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005365580000e+08,3.005366190000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005366190000e+08,3.005366800000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005366800000e+08,3.005367440000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005367440000e+08,3.005368070000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005368070000e+08,3.005368680000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005368680000e+08,3.005369440000e+08,6.578948e-02,2.942195e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005369440000e+08,3.005370070000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005370070000e+08,3.005370690000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005370690000e+08,3.005371350000e+08,1.818182e-01,5.248639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005371350000e+08,3.005371980000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
3.005371980000e+08,3.005372720000e+08,1.351351e-01,4.273348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.300000e+01,1.004000e+03,32347800003
