#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200640410000e+08,3.200641020000e+08,2.395082e+01,6.266071e-01,2.052459e+01,5.800592e-01,8.569473e-01,9.160095e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200641020000e+08,3.200641630000e+08,2.532787e+01,6.443686e-01,2.142623e+01,5.926632e-01,8.459547e-01,9.184035e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200641630000e+08,3.200642240000e+08,2.355738e+01,6.214391e-01,2.018033e+01,5.751739e-01,8.566458e-01,9.244375e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200642240000e+08,3.200642850000e+08,2.437705e+01,6.321580e-01,2.060656e+01,5.812163e-01,8.453262e-01,9.377025e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200642850000e+08,3.200643460000e+08,2.337705e+01,6.190560e-01,2.024590e+01,5.761076e-01,8.660589e-01,9.019260e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200643460000e+08,3.200644070000e+08,2.342623e+01,6.197068e-01,2.014754e+01,5.747065e-01,8.600420e-01,9.177885e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200644070000e+08,3.200644680000e+08,2.360656e+01,6.220874e-01,2.039344e+01,5.782030e-01,8.638889e-01,9.036381e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200644680000e+08,3.200645290000e+08,2.414754e+01,6.291751e-01,2.054098e+01,5.802908e-01,8.506449e-01,9.287156e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200645290000e+08,3.200645900000e+08,2.424590e+01,6.304552e-01,2.055738e+01,5.805223e-01,8.478702e-01,9.338729e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200645900000e+08,3.200646510000e+08,2.434426e+01,6.317328e-01,2.077049e+01,5.835237e-01,8.531986e-01,9.183895e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200646510000e+08,3.200647120000e+08,2.365574e+01,6.227351e-01,2.014754e+01,5.747065e-01,8.516979e-01,9.355851e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200647120000e+08,3.200647730000e+08,2.309836e+01,6.153549e-01,1.996721e+01,5.721288e-01,8.644429e-01,9.119558e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200647730000e+08,3.200648340000e+08,2.314754e+01,6.160097e-01,1.988525e+01,5.709532e-01,8.590652e-01,9.259869e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200648340000e+08,3.200648950000e+08,2.331148e+01,6.181871e-01,1.962295e+01,5.671752e-01,8.417721e-01,9.678074e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200648950000e+08,3.200649560000e+08,2.365574e+01,6.227351e-01,2.055738e+01,5.805223e-01,8.690228e-01,8.881375e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200649560000e+08,3.200650170000e+08,2.280328e+01,6.114117e-01,1.932787e+01,5.628946e-01,8.475916e-01,9.636830e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200650170000e+08,3.200650780000e+08,2.470492e+01,6.363950e-01,2.152459e+01,5.940220e-01,8.712674e-01,8.627070e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200650780000e+08,3.200651390000e+08,2.280328e+01,6.114117e-01,1.949180e+01,5.652767e-01,8.547807e-01,9.446609e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200651390000e+08,3.200652000000e+08,2.321312e+01,6.168815e-01,2.004918e+01,5.733019e-01,8.637006e-01,9.117945e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200652000000e+08,3.200652610000e+08,2.449180e+01,6.336442e-01,2.072131e+01,5.828324e-01,8.460509e-01,9.337091e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200652610000e+08,3.200653220000e+08,2.406557e+01,6.281064e-01,2.059016e+01,5.809851e-01,8.555858e-01,9.174316e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200653220000e+08,3.200653830000e+08,2.450820e+01,6.338562e-01,2.100000e+01,5.867387e-01,8.568562e-01,9.057737e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200653830000e+08,3.200654440000e+08,2.370492e+01,6.233821e-01,2.042623e+01,5.786676e-01,8.616874e-01,9.078656e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200654440000e+08,3.200655050000e+08,2.450820e+01,6.338562e-01,2.113115e+01,5.885680e-01,8.622074e-01,8.914527e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200655050000e+08,3.200655660000e+08,2.277049e+01,6.109720e-01,1.939344e+01,5.638487e-01,8.516918e-01,9.536141e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200655660000e+08,3.200656270000e+08,2.347541e+01,6.203570e-01,2.027869e+01,5.765739e-01,8.638268e-01,9.063327e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200656270000e+08,3.200656880000e+08,2.440984e+01,6.325830e-01,2.080328e+01,5.839841e-01,8.522499e-01,9.196023e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200656880000e+08,3.200657490000e+08,2.398361e+01,6.270358e-01,2.027869e+01,5.765739e-01,8.455229e-01,9.448712e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200657490000e+08,3.200658100000e+08,2.424590e+01,6.304552e-01,2.052459e+01,5.800592e-01,8.465179e-01,9.372659e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200658100000e+08,3.200658710000e+08,2.313115e+01,6.157914e-01,1.977049e+01,5.693035e-01,8.547130e-01,9.381237e-03,2.140000e+01,2.300000e+01,1.019000e+03,11370400024
3.200659350000e+08,3.200659960000e+08,2.221312e+01,6.034480e-01,1.890164e+01,5.566533e-01,8.509225e-01,9.675677e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200659960000e+08,3.200660570000e+08,2.349180e+01,6.205736e-01,1.991803e+01,5.714238e-01,8.478716e-01,9.487397e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200660570000e+08,3.200661180000e+08,2.345902e+01,6.201403e-01,1.996721e+01,5.721288e-01,8.511530e-01,9.409228e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200661180000e+08,3.200661790000e+08,2.380328e+01,6.246741e-01,1.986885e+01,5.707179e-01,8.347107e-01,9.747810e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200661790000e+08,3.200662400000e+08,2.396721e+01,6.268214e-01,2.000000e+01,5.725983e-01,8.344733e-01,9.720007e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200662400000e+08,3.200663010000e+08,2.286885e+01,6.122901e-01,1.924590e+01,5.616997e-01,8.415771e-01,9.776173e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200663010000e+08,3.200663620000e+08,2.400000e+01,6.272501e-01,2.022951e+01,5.758744e-01,8.428962e-01,9.510644e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200663620000e+08,3.200664230000e+08,2.378688e+01,6.244589e-01,1.981967e+01,5.700111e-01,8.332185e-01,9.786327e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200664230000e+08,3.200664840000e+08,2.360656e+01,6.220874e-01,2.024590e+01,5.761076e-01,8.576389e-01,9.208028e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200664840000e+08,3.200665450000e+08,2.344262e+01,6.199237e-01,2.000000e+01,5.725983e-01,8.531469e-01,9.360208e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200665450000e+08,3.200666060000e+08,2.365574e+01,6.227351e-01,2.026229e+01,5.763409e-01,8.565488e-01,9.227731e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200666060000e+08,3.200666670000e+08,2.390164e+01,6.259634e-01,1.990164e+01,5.711886e-01,8.326474e-01,9.776153e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200666670000e+08,3.200667280000e+08,2.427869e+01,6.308814e-01,2.018033e+01,5.751739e-01,8.311951e-01,9.733442e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200667280000e+08,3.200667890000e+08,2.288525e+01,6.125095e-01,1.891803e+01,5.568947e-01,8.266476e-01,1.013170e-02,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200667890000e+08,3.200668500000e+08,2.283607e+01,6.118510e-01,1.932787e+01,5.628946e-01,8.463748e-01,9.661334e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200668500000e+08,3.200669110000e+08,2.552459e+01,6.468662e-01,2.195082e+01,5.998746e-01,8.599871e-01,8.793984e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200669110000e+08,3.200669720000e+08,2.281967e+01,6.116315e-01,1.945902e+01,5.648011e-01,8.527299e-01,9.498248e-03,2.140000e+01,2.280000e+01,1.019000e+03,11370400025
3.200669920000e+08,3.200670530000e+08,2.377049e+01,6.242437e-01,1.945902e+01,5.648011e-01,8.186207e-01,1.011932e-02,2.140000e+01,2.250000e+01,1.019000e+03,11370400026
3.200670530000e+08,3.200671140000e+08,2.363935e+01,6.225193e-01,1.963935e+01,5.674121e-01,8.307906e-01,9.873598e-03,2.140000e+01,2.250000e+01,1.019000e+03,11370400026
3.200671140000e+08,3.200671750000e+08,2.393443e+01,6.263925e-01,2.011475e+01,5.742387e-01,8.404109e-01,9.584533e-03,2.140000e+01,2.250000e+01,1.019000e+03,11370400026
3.200671750000e+08,3.200672360000e+08,2.473771e+01,6.368172e-01,1.995082e+01,5.718939e-01,8.064944e-01,1.016958e-02,2.140000e+01,2.250000e+01,1.019000e+03,11370400026
3.200672360000e+08,3.200672970000e+08,2.472131e+01,6.366062e-01,2.052459e+01,5.800592e-01,8.302387e-01,9.667633e-03,2.140000e+01,2.250000e+01,1.019000e+03,11370400026
3.200675280000e+08,3.200675890000e+08,2.418033e+01,6.296021e-01,2.067213e+01,5.821404e-01,8.549153e-01,9.170149e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200675890000e+08,3.200676500000e+08,2.334426e+01,6.186217e-01,1.991803e+01,5.714238e-01,8.532304e-01,9.377698e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200676500000e+08,3.200677110000e+08,2.367213e+01,6.229508e-01,2.027869e+01,5.765739e-01,8.566482e-01,9.221875e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200677110000e+08,3.200677720000e+08,2.400000e+01,6.272501e-01,2.049180e+01,5.795957e-01,8.538252e-01,9.233158e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200677720000e+08,3.200678330000e+08,2.406557e+01,6.281064e-01,2.060656e+01,5.812163e-01,8.562670e-01,9.156295e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200678330000e+08,3.200678940000e+08,2.357377e+01,6.216553e-01,2.011475e+01,5.742387e-01,8.532684e-01,9.330935e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200678940000e+08,3.200679550000e+08,2.454098e+01,6.342801e-01,2.101639e+01,5.869676e-01,8.563794e-01,9.064222e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200679550000e+08,3.200680160000e+08,2.406557e+01,6.281064e-01,2.055738e+01,5.805223e-01,8.542234e-01,9.210147e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200680160000e+08,3.200680770000e+08,2.445902e+01,6.332199e-01,2.101639e+01,5.869676e-01,8.592494e-01,9.003272e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200680770000e+08,3.200681380000e+08,2.381967e+01,6.248891e-01,2.052459e+01,5.800592e-01,8.616655e-01,9.057362e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200681380000e+08,3.200681990000e+08,2.442623e+01,6.327954e-01,2.098361e+01,5.865096e-01,8.590604e-01,9.014367e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200681990000e+08,3.200682600000e+08,2.437705e+01,6.321580e-01,2.075410e+01,5.832934e-01,8.513786e-01,9.224579e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200682600000e+08,3.200683210000e+08,2.403279e+01,6.276783e-01,2.060656e+01,5.812163e-01,8.574352e-01,9.131451e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200683210000e+08,3.200683820000e+08,2.391803e+01,6.261780e-01,2.054098e+01,5.802908e-01,8.588074e-01,9.116461e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200683820000e+08,3.200684430000e+08,2.491803e+01,6.391340e-01,2.119672e+01,5.894805e-01,8.506579e-01,9.142119e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200684430000e+08,3.200685040000e+08,2.385246e+01,6.253191e-01,2.027869e+01,5.765739e-01,8.501718e-01,9.356612e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200685040000e+08,3.200685650000e+08,2.365574e+01,6.227351e-01,2.016393e+01,5.749403e-01,8.523908e-01,9.337764e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200685650000e+08,3.200686260000e+08,2.409836e+01,6.285341e-01,2.063935e+01,5.816786e-01,8.564626e-01,9.144882e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200686260000e+08,3.200686870000e+08,2.254098e+01,6.078851e-01,1.940984e+01,5.640869e-01,8.610909e-01,9.326926e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200686870000e+08,3.200687480000e+08,2.355738e+01,6.214391e-01,1.993443e+01,5.716589e-01,8.462074e-01,9.516511e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200687480000e+08,3.200688090000e+08,2.316393e+01,6.162277e-01,1.959016e+01,5.667012e-01,8.457183e-01,9.609460e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200688090000e+08,3.200688700000e+08,2.437705e+01,6.321580e-01,2.090164e+01,5.853630e-01,8.574311e-01,9.066854e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200688700000e+08,3.200689310000e+08,2.409836e+01,6.285341e-01,2.083607e+01,5.844441e-01,8.646259e-01,8.923254e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200689310000e+08,3.200689920000e+08,2.377049e+01,6.242437e-01,2.029508e+01,5.768069e-01,8.537931e-01,9.278468e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200689920000e+08,3.200690530000e+08,2.391803e+01,6.261780e-01,2.091803e+01,5.855925e-01,8.745716e-01,8.670975e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200690530000e+08,3.200691140000e+08,2.342623e+01,6.197068e-01,2.001639e+01,5.728329e-01,8.544437e-01,9.329130e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200691140000e+08,3.200691750000e+08,2.314754e+01,6.160097e-01,1.981967e+01,5.700111e-01,8.562323e-01,9.337039e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200691750000e+08,3.200692360000e+08,2.534426e+01,6.445771e-01,2.159016e+01,5.949261e-01,8.518758e-01,9.034340e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200692360000e+08,3.200692970000e+08,2.437705e+01,6.321580e-01,2.124590e+01,5.901639e-01,8.715535e-01,8.676662e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200692970000e+08,3.200693580000e+08,2.462295e+01,6.353384e-01,2.116393e+01,5.890244e-01,8.595206e-01,8.966016e-03,2.150000e+01,2.230000e+01,1.019000e+03,11370400028
3.200694570000e+08,3.200695180000e+08,2.519672e+01,6.426982e-01,2.136065e+01,5.917556e-01,8.477554e-01,9.163667e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200695180000e+08,3.200695790000e+08,2.440984e+01,6.325830e-01,2.086885e+01,5.849037e-01,8.549362e-01,9.126390e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200695790000e+08,3.200696400000e+08,2.486885e+01,6.385030e-01,2.095082e+01,5.860512e-01,8.424522e-01,9.353755e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200696400000e+08,3.200697010000e+08,2.437705e+01,6.321580e-01,2.129508e+01,5.908466e-01,8.735709e-01,8.618210e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200697010000e+08,3.200697620000e+08,2.544262e+01,6.458268e-01,2.183607e+01,5.983045e-01,8.582474e-01,8.853722e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200697620000e+08,3.200698230000e+08,2.518033e+01,6.424891e-01,2.181967e+01,5.980799e-01,8.665364e-01,8.677191e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200698230000e+08,3.200698840000e+08,2.403279e+01,6.276783e-01,2.080328e+01,5.839841e-01,8.656207e-01,8.907647e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200698840000e+08,3.200699450000e+08,2.365574e+01,6.227351e-01,2.013115e+01,5.744727e-01,8.510048e-01,9.373871e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200699450000e+08,3.200700060000e+08,2.355738e+01,6.214391e-01,2.014754e+01,5.747065e-01,8.552540e-01,9.281592e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200700060000e+08,3.200700670000e+08,2.424590e+01,6.304552e-01,2.093443e+01,5.858219e-01,8.634212e-01,8.929331e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200700670000e+08,3.200701280000e+08,2.381967e+01,6.248891e-01,1.998361e+01,5.723636e-01,8.389539e-01,9.642982e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200701280000e+08,3.200701890000e+08,2.155738e+01,5.944743e-01,1.801639e+01,5.434618e-01,8.357415e-01,1.021732e-02,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200701890000e+08,3.200702500000e+08,2.403279e+01,6.276783e-01,2.044262e+01,5.788997e-01,8.506139e-01,9.310100e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200702500000e+08,3.200703110000e+08,2.416393e+01,6.293886e-01,2.055738e+01,5.805223e-01,8.507463e-01,9.281408e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200703110000e+08,3.200703720000e+08,2.498361e+01,6.399744e-01,2.137705e+01,5.919826e-01,8.556430e-01,9.002699e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200703720000e+08,3.200704330000e+08,2.409836e+01,6.285341e-01,2.073771e+01,5.830629e-01,8.605442e-01,9.035376e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200704330000e+08,3.200704940000e+08,2.449180e+01,6.336442e-01,2.073771e+01,5.830629e-01,8.467202e-01,9.320455e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200704940000e+08,3.200705550000e+08,2.322951e+01,6.170993e-01,2.009836e+01,5.740047e-01,8.652082e-01,9.072085e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200705550000e+08,3.200706160000e+08,2.421312e+01,6.300288e-01,2.057377e+01,5.807537e-01,8.496953e-01,9.298815e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200706160000e+08,3.200706770000e+08,2.431148e+01,6.313072e-01,2.077049e+01,5.835237e-01,8.543493e-01,9.160168e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200706770000e+08,3.200707380000e+08,2.380328e+01,6.246741e-01,2.014754e+01,5.747065e-01,8.464187e-01,9.461902e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200707380000e+08,3.200707990000e+08,2.572131e+01,6.493542e-01,2.224590e+01,6.038932e-01,8.648821e-01,8.630251e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200707990000e+08,3.200708600000e+08,2.450820e+01,6.338562e-01,2.113115e+01,5.885680e-01,8.622074e-01,8.914527e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200708600000e+08,3.200709210000e+08,2.445902e+01,6.332199e-01,2.124590e+01,5.901639e-01,8.686327e-01,8.745352e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200709210000e+08,3.200709820000e+08,2.421312e+01,6.300288e-01,2.072131e+01,5.828324e-01,8.557888e-01,9.140977e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200709820000e+08,3.200710430000e+08,2.431148e+01,6.313072e-01,2.098361e+01,5.865096e-01,8.631153e-01,8.925679e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200710430000e+08,3.200711040000e+08,2.411475e+01,6.287478e-01,2.042623e+01,5.786676e-01,8.470428e-01,9.384936e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200711040000e+08,3.200711650000e+08,2.342623e+01,6.197068e-01,2.016393e+01,5.749403e-01,8.607418e-01,9.158635e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200711650000e+08,3.200712260000e+08,2.239344e+01,6.058924e-01,1.909836e+01,5.595425e-01,8.528550e-01,9.584842e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200712260000e+08,3.200712870000e+08,2.440984e+01,6.325830e-01,2.104918e+01,5.874254e-01,8.623237e-01,8.929300e-03,2.170000e+01,1.980000e+01,1.018000e+03,11370400029
3.200713360000e+08,3.200713970000e+08,2.422951e+01,6.302421e-01,2.106557e+01,5.876541e-01,8.694181e-01,8.764327e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200713970000e+08,3.200714580000e+08,2.393443e+01,6.263925e-01,2.054098e+01,5.802908e-01,8.582192e-01,9.129172e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200714580000e+08,3.200715190000e+08,2.355738e+01,6.214391e-01,2.037705e+01,5.779706e-01,8.649965e-01,9.014701e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200715190000e+08,3.200715800000e+08,2.372131e+01,6.235976e-01,2.040984e+01,5.784354e-01,8.604009e-01,9.110821e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200715800000e+08,3.200716410000e+08,2.445902e+01,6.332199e-01,2.096721e+01,5.862805e-01,8.572386e-01,9.056740e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200716410000e+08,3.200717020000e+08,2.401639e+01,6.274642e-01,2.100000e+01,5.867387e-01,8.744027e-01,8.658189e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200717020000e+08,3.200717630000e+08,2.360656e+01,6.220874e-01,2.047541e+01,5.793638e-01,8.673611e-01,8.938284e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200717630000e+08,3.200718240000e+08,2.467213e+01,6.359726e-01,2.134426e+01,5.915285e-01,8.651163e-01,8.805392e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200718240000e+08,3.200718850000e+08,2.488525e+01,6.387135e-01,2.121312e+01,5.897084e-01,8.524374e-01,9.102977e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200718850000e+08,3.200719460000e+08,2.419672e+01,6.298155e-01,2.134426e+01,5.915285e-01,8.821138e-01,8.393644e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200719460000e+08,3.200720070000e+08,2.368852e+01,6.231665e-01,2.034426e+01,5.775054e-01,8.588235e-01,9.160078e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200720070000e+08,3.200720680000e+08,2.373771e+01,6.238131e-01,2.057377e+01,5.807537e-01,8.667127e-01,8.931980e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200720680000e+08,3.200721290000e+08,2.337705e+01,6.190560e-01,2.014754e+01,5.747065e-01,8.618513e-01,9.137550e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200721290000e+08,3.200721900000e+08,2.372131e+01,6.235976e-01,2.039344e+01,5.782030e-01,8.597097e-01,9.129677e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200721900000e+08,3.200722510000e+08,2.262295e+01,6.089894e-01,1.962295e+01,5.671752e-01,8.673913e-01,9.129648e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200722510000e+08,3.200723120000e+08,2.445902e+01,6.332199e-01,2.124590e+01,5.901639e-01,8.686327e-01,8.745352e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200723120000e+08,3.200723730000e+08,2.413115e+01,6.289615e-01,2.080328e+01,5.839841e-01,8.620924e-01,8.987050e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200723730000e+08,3.200724340000e+08,2.359016e+01,6.218714e-01,2.029508e+01,5.768069e-01,8.603197e-01,9.138336e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200724340000e+08,3.200724950000e+08,2.475410e+01,6.370282e-01,2.147541e+01,5.933430e-01,8.675497e-01,8.723389e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200724950000e+08,3.200725560000e+08,2.390164e+01,6.259634e-01,2.054098e+01,5.802908e-01,8.593965e-01,9.103662e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200725560000e+08,3.200726170000e+08,2.445902e+01,6.332199e-01,2.103279e+01,5.871965e-01,8.599195e-01,8.985315e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200726170000e+08,3.200726780000e+08,2.418033e+01,6.296021e-01,2.103279e+01,5.871965e-01,8.698305e-01,8.761449e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200726780000e+08,3.200727390000e+08,2.437705e+01,6.321580e-01,2.054098e+01,5.802908e-01,8.426362e-01,9.443153e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200727390000e+08,3.200728000000e+08,2.444262e+01,6.330076e-01,2.106557e+01,5.876541e-01,8.618377e-01,8.936526e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200728000000e+08,3.200728610000e+08,2.404918e+01,6.278924e-01,2.037705e+01,5.779706e-01,8.473074e-01,9.391055e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200728610000e+08,3.200729220000e+08,2.339344e+01,6.192730e-01,2.001639e+01,5.728329e-01,8.556412e-01,9.303696e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200729220000e+08,3.200729830000e+08,2.473771e+01,6.368172e-01,2.101639e+01,5.869676e-01,8.495693e-01,9.202865e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200729830000e+08,3.200730440000e+08,2.398361e+01,6.270358e-01,2.044262e+01,5.788997e-01,8.523582e-01,9.274567e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200730440000e+08,3.200731050000e+08,2.363935e+01,6.225193e-01,2.037705e+01,5.779706e-01,8.619972e-01,9.082683e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200731050000e+08,3.200731660000e+08,2.388525e+01,6.257487e-01,2.055738e+01,5.805223e-01,8.606726e-01,9.072093e-03,2.160000e+01,1.810000e+01,1.018000e+03,11370400030
3.200732130000e+08,3.200732740000e+08,2.319672e+01,6.166637e-01,1.968852e+01,5.681220e-01,8.487632e-01,9.524534e-03,2.160000e+01,1.690000e+01,1.018000e+03,11370400031
