#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.128684330000e+08,3.128684940000e+08,4.242623e+01,8.339736e-01,3.872131e+01,7.967280e-01,9.126739e-01,5.549422e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100015
3.128684940000e+08,3.128685550000e+08,4.031147e+01,8.129231e-01,3.719672e+01,7.808856e-01,9.227328e-01,5.384635e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100015
3.128685670000e+08,3.128686280000e+08,4.060656e+01,8.158929e-01,3.716393e+01,7.805414e-01,9.152200e-01,5.596885e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128686280000e+08,3.128686890000e+08,4.098361e+01,8.196721e-01,3.775410e+01,7.867144e-01,9.212000e-01,5.388528e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128686890000e+08,3.128687500000e+08,3.939344e+01,8.036132e-01,3.585246e+01,7.666455e-01,9.101124e-01,5.834728e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128687500000e+08,3.128688110000e+08,4.167213e+01,8.265287e-01,3.821312e+01,7.914824e-01,9.169945e-01,5.472037e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128688110000e+08,3.128688720000e+08,4.132787e+01,8.231075e-01,3.765574e+01,7.856890e-01,9.111463e-01,5.666897e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128688720000e+08,3.128689330000e+08,4.150820e+01,8.249013e-01,3.757377e+01,7.848334e-01,9.052133e-01,5.821264e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128689330000e+08,3.128689940000e+08,4.003279e+01,8.101081e-01,3.678688e+01,7.765718e-01,9.189189e-01,5.523643e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128689940000e+08,3.128690550000e+08,4.022951e+01,8.120961e-01,3.636066e+01,7.720598e-01,9.038305e-01,5.951480e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128690550000e+08,3.128691160000e+08,4.045901e+01,8.144094e-01,3.703279e+01,7.791629e-01,9.153160e-01,5.604199e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128691160000e+08,3.128691770000e+08,4.140984e+01,8.239234e-01,3.798361e+01,7.891021e-01,9.172605e-01,5.481333e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128691770000e+08,3.128692380000e+08,4.118033e+01,8.216370e-01,3.772131e+01,7.863728e-01,9.160032e-01,5.534395e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128692380000e+08,3.128692990000e+08,4.013115e+01,8.111027e-01,3.706557e+01,7.795078e-01,9.236111e-01,5.368513e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128692990000e+08,3.128693600000e+08,3.921312e+01,8.017718e-01,3.586885e+01,7.668207e-01,9.147157e-01,5.710801e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128693600000e+08,3.128694210000e+08,4.070492e+01,8.168805e-01,3.686885e+01,7.774364e-01,9.057592e-01,5.863239e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128694210000e+08,3.128694820000e+08,4.086885e+01,8.185238e-01,3.745901e+01,7.836340e-01,9.165664e-01,5.538490e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128694820000e+08,3.128695430000e+08,4.068853e+01,8.167160e-01,3.736066e+01,7.826045e-01,9.182111e-01,5.500695e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128695430000e+08,3.128696040000e+08,4.181967e+01,8.279905e-01,3.870492e+01,7.965594e-01,9.255194e-01,5.198273e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128696040000e+08,3.128696650000e+08,4.009836e+01,8.107713e-01,3.668853e+01,7.755329e-01,9.149632e-01,5.639974e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128696650000e+08,3.128697260000e+08,4.100000e+01,8.198360e-01,3.734426e+01,7.824327e-01,9.108357e-01,5.698476e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100016
3.128697400000e+08,3.128698010000e+08,4.134426e+01,8.232707e-01,3.762295e+01,7.853469e-01,9.099921e-01,5.698842e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128698010000e+08,3.128698620000e+08,4.240984e+01,8.338125e-01,3.908197e+01,8.004299e-01,9.215307e-01,5.286966e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128698620000e+08,3.128699230000e+08,4.170492e+01,8.268538e-01,3.855738e+01,7.950397e-01,9.245283e-01,5.237133e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128699230000e+08,3.128699840000e+08,4.022951e+01,8.120961e-01,3.739344e+01,7.829478e-01,9.295028e-01,5.167421e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128699840000e+08,3.128700450000e+08,4.080328e+01,8.178669e-01,3.757377e+01,7.848334e-01,9.208518e-01,5.411318e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128700450000e+08,3.128701060000e+08,4.036066e+01,8.134188e-01,3.714754e+01,7.803692e-01,9.203900e-01,5.455391e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128701060000e+08,3.128701670000e+08,4.121312e+01,8.219640e-01,3.752459e+01,7.843196e-01,9.105012e-01,5.693329e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128701670000e+08,3.128702280000e+08,4.077049e+01,8.175382e-01,3.739344e+01,7.829478e-01,9.171693e-01,5.526912e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128702280000e+08,3.128702890000e+08,4.004918e+01,8.102739e-01,3.690164e+01,7.777821e-01,9.214081e-01,5.444439e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128702890000e+08,3.128703500000e+08,4.285246e+01,8.381523e-01,3.903279e+01,7.999260e-01,9.108646e-01,5.573131e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128703500000e+08,3.128704110000e+08,3.914754e+01,8.011011e-01,3.580328e+01,7.661194e-01,9.145728e-01,5.719920e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128704110000e+08,3.128704720000e+08,4.165574e+01,8.263661e-01,3.836066e+01,7.930090e-01,9.208973e-01,5.354253e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128704720000e+08,3.128705330000e+08,4.011475e+01,8.109370e-01,3.685246e+01,7.772636e-01,9.186760e-01,5.525526e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128705330000e+08,3.128705940000e+08,3.950820e+01,8.047828e-01,3.634426e+01,7.718858e-01,9.199170e-01,5.528865e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128705940000e+08,3.128706550000e+08,4.134426e+01,8.232707e-01,3.809836e+01,7.902932e-01,9.214909e-01,5.355906e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128706550000e+08,3.128707160000e+08,4.152459e+01,8.250642e-01,3.801639e+01,7.894426e-01,9.155152e-01,5.525919e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128707160000e+08,3.128707770000e+08,4.155738e+01,8.253899e-01,3.832787e+01,7.926700e-01,9.222879e-01,5.317267e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128707770000e+08,3.128708380000e+08,4.121312e+01,8.219640e-01,3.808197e+01,7.901231e-01,9.240255e-01,5.284371e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128708380000e+08,3.128708990000e+08,4.118033e+01,8.216370e-01,3.808197e+01,7.901231e-01,9.247612e-01,5.262910e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100017
3.128709050000e+08,3.128709660000e+08,4.060656e+01,8.158929e-01,3.740984e+01,7.831194e-01,9.212757e-01,5.411107e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128709660000e+08,3.128710270000e+08,4.095082e+01,8.193442e-01,3.745901e+01,7.836340e-01,9.147318e-01,5.587843e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128710270000e+08,3.128710880000e+08,3.998361e+01,8.096104e-01,3.626229e+01,7.710148e-01,9.069291e-01,5.882850e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128710880000e+08,3.128711490000e+08,4.144262e+01,8.242495e-01,3.813115e+01,7.906331e-01,9.200949e-01,5.392809e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128711490000e+08,3.128712100000e+08,4.085246e+01,8.183596e-01,3.757377e+01,7.848334e-01,9.197432e-01,5.442522e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128712100000e+08,3.128712710000e+08,4.173771e+01,8.271788e-01,3.829508e+01,7.923309e-01,9.175177e-01,5.452033e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128712710000e+08,3.128713320000e+08,4.044262e+01,8.142443e-01,3.701639e+01,7.789904e-01,9.152817e-01,5.606365e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128713320000e+08,3.128713930000e+08,4.132787e+01,8.231075e-01,3.808197e+01,7.901231e-01,9.214597e-01,5.357941e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128713930000e+08,3.128714540000e+08,4.006557e+01,8.104398e-01,3.680328e+01,7.767448e-01,9.185761e-01,5.532009e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128714540000e+08,3.128715150000e+08,4.106557e+01,8.204914e-01,3.772131e+01,7.863728e-01,9.185629e-01,5.464643e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128715150000e+08,3.128715760000e+08,4.104918e+01,8.203276e-01,3.737705e+01,7.827761e-01,9.105431e-01,5.703480e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128715760000e+08,3.128716370000e+08,4.127869e+01,8.226177e-01,3.777049e+01,7.868853e-01,9.150119e-01,5.557308e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128716370000e+08,3.128716980000e+08,4.203279e+01,8.300976e-01,3.859016e+01,7.953777e-01,9.180967e-01,5.415466e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128716980000e+08,3.128717590000e+08,4.003279e+01,8.101081e-01,3.663934e+01,7.750129e-01,9.152334e-01,5.636447e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128717590000e+08,3.128718200000e+08,4.167213e+01,8.265287e-01,3.826229e+01,7.919917e-01,9.181747e-01,5.436492e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128718200000e+08,3.128718810000e+08,4.091803e+01,8.190161e-01,3.736066e+01,7.826045e-01,9.130609e-01,5.639429e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128718810000e+08,3.128719420000e+08,4.168853e+01,8.266912e-01,3.781967e+01,7.873973e-01,9.071962e-01,5.753873e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128719420000e+08,3.128720030000e+08,4.055738e+01,8.153987e-01,3.770492e+01,7.862019e-01,9.296685e-01,5.140898e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100018
3.128720680000e+08,3.128721290000e+08,4.155738e+01,8.253899e-01,3.796721e+01,7.889317e-01,9.136094e-01,5.579875e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100019
3.128721290000e+08,3.128721900000e+08,4.059016e+01,8.157282e-01,3.700000e+01,7.788179e-01,9.115509e-01,5.706396e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100019
3.128721900000e+08,3.128722510000e+08,4.055738e+01,8.153987e-01,3.690164e+01,7.777821e-01,9.098626e-01,5.757588e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100019
3.128722510000e+08,3.128723120000e+08,4.013115e+01,8.111027e-01,3.662295e+01,7.748395e-01,9.125817e-01,5.708624e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100019
3.128723120000e+08,3.128723730000e+08,4.144262e+01,8.242495e-01,3.783607e+01,7.875680e-01,9.129747e-01,5.606137e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100019
3.128723730000e+08,3.128724340000e+08,4.136066e+01,8.234340e-01,3.791803e+01,7.884206e-01,9.167657e-01,5.499480e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100019
3.128724340000e+08,3.128724950000e+08,4.170492e+01,8.268538e-01,3.786885e+01,7.879092e-01,9.080189e-01,5.729783e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100019
3.128724950000e+08,3.128725560000e+08,4.080328e+01,8.178669e-01,3.714754e+01,7.803692e-01,9.104058e-01,5.724598e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100019
3.128725560000e+08,3.128726170000e+08,4.078688e+01,8.177025e-01,3.732787e+01,7.822610e-01,9.151929e-01,5.585310e-03,1.800000e+01,1.000000e+00,9.400000e+02,22362100019
3.128738000000e+08,3.128738610000e+08,4.116393e+01,8.214734e-01,3.747541e+01,7.838055e-01,9.103943e-01,5.699797e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128738610000e+08,3.128739220000e+08,4.127869e+01,8.226177e-01,3.788525e+01,7.880797e-01,9.177919e-01,5.473959e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128739220000e+08,3.128739830000e+08,4.160656e+01,8.258781e-01,3.865574e+01,7.960532e-01,9.290780e-01,5.095311e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128739830000e+08,3.128740440000e+08,4.198361e+01,8.296118e-01,3.870492e+01,7.965594e-01,9.219055e-01,5.302108e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128740440000e+08,3.128741050000e+08,4.175410e+01,8.273412e-01,3.816393e+01,7.909729e-01,9.140165e-01,5.554822e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128741050000e+08,3.128741660000e+08,3.937705e+01,8.034460e-01,3.562295e+01,7.641877e-01,9.046628e-01,5.992224e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128741660000e+08,3.128742270000e+08,4.150820e+01,8.249013e-01,3.822951e+01,7.916523e-01,9.210110e-01,5.360235e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128742270000e+08,3.128742880000e+08,4.155738e+01,8.253899e-01,3.847541e+01,7.941942e-01,9.258383e-01,5.204374e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128742880000e+08,3.128743490000e+08,4.240984e+01,8.338125e-01,3.908197e+01,8.004299e-01,9.215307e-01,5.286966e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128743490000e+08,3.128744100000e+08,4.060656e+01,8.158929e-01,3.762295e+01,7.853469e-01,9.265240e-01,5.242494e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128744100000e+08,3.128744710000e+08,4.193443e+01,8.291258e-01,3.832787e+01,7.926700e-01,9.139953e-01,5.543483e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128744710000e+08,3.128745320000e+08,4.126229e+01,8.224543e-01,3.793443e+01,7.885910e-01,9.193484e-01,5.427564e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128745320000e+08,3.128745930000e+08,3.867213e+01,7.962219e-01,3.586885e+01,7.668207e-01,9.275116e-01,5.338631e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128745930000e+08,3.128746540000e+08,4.008197e+01,8.106056e-01,3.626229e+01,7.710148e-01,9.047035e-01,5.938164e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128746540000e+08,3.128747150000e+08,4.173771e+01,8.271788e-01,3.842623e+01,7.936864e-01,9.206598e-01,5.356325e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128747150000e+08,3.128747760000e+08,4.155738e+01,8.253899e-01,3.811475e+01,7.904632e-01,9.171597e-01,5.474623e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128747760000e+08,3.128748370000e+08,4.127869e+01,8.226177e-01,3.808197e+01,7.901231e-01,9.225576e-01,5.326701e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128748370000e+08,3.128748980000e+08,4.195082e+01,8.292879e-01,3.831147e+01,7.925005e-01,9.132473e-01,5.564171e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100021
3.128749560000e+08,3.128750170000e+08,4.152459e+01,8.250642e-01,3.785246e+01,7.877386e-01,9.115673e-01,5.641351e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128750170000e+08,3.128750780000e+08,4.160656e+01,8.258781e-01,3.842623e+01,7.936864e-01,9.235619e-01,5.274025e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128750780000e+08,3.128751390000e+08,4.024590e+01,8.122616e-01,3.688525e+01,7.776093e-01,9.164969e-01,5.583300e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128751390000e+08,3.128752000000e+08,4.003279e+01,8.101081e-01,3.660656e+01,7.746661e-01,9.144144e-01,5.661076e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128752000000e+08,3.128752610000e+08,4.234426e+01,8.331676e-01,3.904918e+01,8.000941e-01,9.221835e-01,5.270870e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128752610000e+08,3.128753220000e+08,4.218033e+01,8.315532e-01,3.834426e+01,7.928395e-01,9.090556e-01,5.668437e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128753220000e+08,3.128753830000e+08,3.990164e+01,8.087801e-01,3.650820e+01,7.736246e-01,9.149548e-01,5.654113e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128753830000e+08,3.128754440000e+08,3.967213e+01,8.064508e-01,3.619672e+01,7.703174e-01,9.123967e-01,5.747044e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128754440000e+08,3.128755050000e+08,3.913115e+01,8.009334e-01,3.572131e+01,7.652420e-01,9.128613e-01,5.772735e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128755050000e+08,3.128755660000e+08,4.095082e+01,8.193442e-01,3.775410e+01,7.867144e-01,9.219375e-01,5.367545e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128755660000e+08,3.128756270000e+08,4.000000e+01,8.097763e-01,3.640984e+01,7.725818e-01,9.102459e-01,5.786442e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128756270000e+08,3.128756880000e+08,4.229508e+01,8.326836e-01,3.885246e+01,7.980762e-01,9.186047e-01,5.383370e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128756880000e+08,3.128757490000e+08,4.168853e+01,8.266912e-01,3.849180e+01,7.943634e-01,9.233189e-01,5.276510e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128757490000e+08,3.128758100000e+08,4.265574e+01,8.362263e-01,3.947541e+01,8.044488e-01,9.254420e-01,5.149536e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128758100000e+08,3.128758710000e+08,4.047541e+01,8.145743e-01,3.729508e+01,7.819174e-01,9.214257e-01,5.415142e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128758710000e+08,3.128759320000e+08,4.144262e+01,8.242495e-01,3.819672e+01,7.913127e-01,9.216772e-01,5.343735e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128759320000e+08,3.128759930000e+08,4.188525e+01,8.286395e-01,3.831147e+01,7.925005e-01,9.146771e-01,5.526769e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128759930000e+08,3.128760540000e+08,4.067213e+01,8.165514e-01,3.709836e+01,7.798524e-01,9.121322e-01,5.683690e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128760540000e+08,3.128761150000e+08,4.070492e+01,8.168805e-01,3.693443e+01,7.781275e-01,9.073701e-01,5.818077e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100022
3.128761200000e+08,3.128761810000e+08,4.090164e+01,8.188520e-01,3.778688e+01,7.870560e-01,9.238477e-01,5.310147e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128761810000e+08,3.128762420000e+08,4.127869e+01,8.226177e-01,3.750820e+01,7.841482e-01,9.086577e-01,5.741275e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128762420000e+08,3.128763030000e+08,4.257377e+01,8.354225e-01,3.937705e+01,8.034460e-01,9.249133e-01,5.171255e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128763030000e+08,3.128763640000e+08,4.109836e+01,8.208188e-01,3.755738e+01,7.846621e-01,9.138412e-01,5.604126e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128763640000e+08,3.128764250000e+08,4.109836e+01,8.208188e-01,3.763934e+01,7.855179e-01,9.158357e-01,5.544924e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128764250000e+08,3.128764860000e+08,4.085246e+01,8.183596e-01,3.742623e+01,7.832910e-01,9.161316e-01,5.552698e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128764860000e+08,3.128765470000e+08,4.070492e+01,8.168805e-01,3.729508e+01,7.819174e-01,9.162304e-01,5.559776e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128765470000e+08,3.128766080000e+08,3.965574e+01,8.062841e-01,3.675410e+01,7.762256e-01,9.268293e-01,5.294813e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128766080000e+08,3.128766690000e+08,4.183607e+01,8.281528e-01,3.862295e+01,7.957155e-01,9.231975e-01,5.271019e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128766690000e+08,3.128767300000e+08,4.095082e+01,8.193442e-01,3.760656e+01,7.851757e-01,9.183347e-01,5.479276e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128767300000e+08,3.128767910000e+08,4.242623e+01,8.339736e-01,3.855738e+01,7.950397e-01,9.088099e-01,5.658851e-03,1.700000e+01,0.000000e+00,9.400000e+02,22362100023
3.128768430000e+08,3.128769040000e+08,4.073771e+01,8.172094e-01,3.732787e+01,7.822610e-01,9.162978e-01,5.555505e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128769040000e+08,3.128769650000e+08,4.088525e+01,8.186879e-01,3.768853e+01,7.860309e-01,9.218124e-01,5.375788e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128769650000e+08,3.128770260000e+08,4.078688e+01,8.177025e-01,3.791803e+01,7.884206e-01,9.296624e-01,5.126621e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128770260000e+08,3.128770870000e+08,4.019672e+01,8.117651e-01,3.688525e+01,7.776093e-01,9.176183e-01,5.552470e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128770870000e+08,3.128771480000e+08,4.144262e+01,8.242495e-01,3.826229e+01,7.919917e-01,9.232595e-01,5.294021e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128771480000e+08,3.128772090000e+08,4.198361e+01,8.296118e-01,3.808197e+01,7.901231e-01,9.070675e-01,5.737184e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128772090000e+08,3.128772700000e+08,4.106557e+01,8.204914e-01,3.834426e+01,7.928395e-01,9.337325e-01,4.970015e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128772700000e+08,3.128773310000e+08,3.888525e+01,7.984128e-01,3.554099e+01,7.633080e-01,9.139966e-01,5.756688e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128773310000e+08,3.128773920000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128773920000e+08,3.128774530000e+08,4.211475e+01,8.309066e-01,3.878688e+01,7.974024e-01,9.209809e-01,5.322421e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128774530000e+08,3.128775140000e+08,4.059016e+01,8.157282e-01,3.742623e+01,7.832910e-01,9.220517e-01,5.387729e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128775140000e+08,3.128775750000e+08,4.142623e+01,8.240865e-01,3.816393e+01,7.909729e-01,9.212505e-01,5.358091e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128775750000e+08,3.128776360000e+08,4.077049e+01,8.175382e-01,3.783607e+01,7.875680e-01,9.280257e-01,5.182398e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128776360000e+08,3.128776970000e+08,4.004918e+01,8.102739e-01,3.663934e+01,7.750129e-01,9.148588e-01,5.646578e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128776970000e+08,3.128777580000e+08,4.200000e+01,8.297738e-01,3.857377e+01,7.952088e-01,9.184231e-01,5.407735e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128777580000e+08,3.128778190000e+08,4.093443e+01,8.191801e-01,3.806557e+01,7.899530e-01,9.299159e-01,5.108840e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128778190000e+08,3.128778800000e+08,3.950820e+01,8.047828e-01,3.629508e+01,7.713633e-01,9.186722e-01,5.567898e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128778800000e+08,3.128779410000e+08,4.091803e+01,8.190161e-01,3.755738e+01,7.846621e-01,9.178686e-01,5.495694e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128779410000e+08,3.128780020000e+08,4.060656e+01,8.158929e-01,3.772131e+01,7.863728e-01,9.289463e-01,5.162090e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100024
3.128780130000e+08,3.128780740000e+08,4.304918e+01,8.400739e-01,3.968853e+01,8.066174e-01,9.219345e-01,5.235188e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100025
3.128780740000e+08,3.128781350000e+08,4.062295e+01,8.160576e-01,3.701639e+01,7.789904e-01,9.112187e-01,5.713752e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100025
3.128781350000e+08,3.128781960000e+08,4.090164e+01,8.188520e-01,3.778688e+01,7.870560e-01,9.238477e-01,5.310147e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100025
3.128781960000e+08,3.128782570000e+08,4.245901e+01,8.342958e-01,3.922951e+01,8.019394e-01,9.239382e-01,5.209006e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100025
3.128782570000e+08,3.128783180000e+08,4.127869e+01,8.226177e-01,3.800000e+01,7.892723e-01,9.205719e-01,5.388752e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100025
3.128783180000e+08,3.128783790000e+08,4.168853e+01,8.266912e-01,3.834426e+01,7.928395e-01,9.197798e-01,5.386550e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100025
3.128783790000e+08,3.128784400000e+08,3.990164e+01,8.087801e-01,3.691803e+01,7.779548e-01,9.252260e-01,5.331372e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100025
3.128784400000e+08,3.128785010000e+08,4.111475e+01,8.209826e-01,3.770492e+01,7.862019e-01,9.170654e-01,5.506863e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100025
3.128785010000e+08,3.128785620000e+08,4.011475e+01,8.109370e-01,3.693443e+01,7.781275e-01,9.207193e-01,5.461733e-03,1.800000e+01,0.000000e+00,9.400000e+02,22362100025
