#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394813240000e+08,3.394813850000e+08,1.559016e+01,5.055457e-01,1.254098e+01,4.534202e-01,8.044164e-01,1.286223e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394813850000e+08,3.394814460000e+08,1.663935e+01,5.222797e-01,1.304918e+01,4.625160e-01,7.842364e-01,1.291159e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394814460000e+08,3.394815070000e+08,1.503279e+01,4.964263e-01,1.159016e+01,4.358930e-01,7.709923e-01,1.387603e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394815070000e+08,3.394815680000e+08,1.645902e+01,5.194420e-01,1.313115e+01,4.639663e-01,7.978088e-01,1.267546e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394815680000e+08,3.394816290000e+08,1.519672e+01,4.991258e-01,1.201639e+01,4.438356e-01,7.907228e-01,1.336082e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394816290000e+08,3.394816900000e+08,1.598361e+01,5.118851e-01,1.268852e+01,4.560796e-01,7.938461e-01,1.295572e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394816900000e+08,3.394817510000e+08,1.534426e+01,5.015429e-01,1.208197e+01,4.450450e-01,7.873932e-01,1.337354e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394817510000e+08,3.394818120000e+08,1.452459e+01,4.879632e-01,1.137705e+01,4.318669e-01,7.832957e-01,1.384139e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394818120000e+08,3.394818730000e+08,1.527869e+01,5.004701e-01,1.249180e+01,4.525303e-01,8.175966e-01,1.264964e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394818730000e+08,3.394819340000e+08,1.486885e+01,4.937121e-01,1.116393e+01,4.278029e-01,7.508269e-01,1.436206e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394819340000e+08,3.394819950000e+08,1.518033e+01,4.988565e-01,1.159016e+01,4.358930e-01,7.634989e-01,1.396418e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394819950000e+08,3.394820560000e+08,1.513115e+01,4.980478e-01,1.178689e+01,4.395766e-01,7.789816e-01,1.365768e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394820560000e+08,3.394821170000e+08,1.488525e+01,4.939842e-01,1.181967e+01,4.401876e-01,7.940528e-01,1.342022e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394821170000e+08,3.394821780000e+08,1.526229e+01,5.002015e-01,1.185246e+01,4.407977e-01,7.765843e-01,1.365137e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394821780000e+08,3.394822390000e+08,1.424590e+01,4.832591e-01,1.124590e+01,4.293705e-01,7.894131e-01,1.383114e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394822390000e+08,3.394823000000e+08,1.570492e+01,5.074028e-01,1.239344e+01,4.507452e-01,7.891440e-01,1.317918e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394823000000e+08,3.394823610000e+08,1.545902e+01,5.034149e-01,1.249180e+01,4.525303e-01,8.080594e-01,1.282476e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394823610000e+08,3.394824220000e+08,1.557377e+01,5.052798e-01,1.196721e+01,4.429264e-01,7.684211e-01,1.368634e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394824220000e+08,3.394824830000e+08,1.485246e+01,4.934399e-01,1.195082e+01,4.426230e-01,8.046358e-01,1.317219e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394824830000e+08,3.394825440000e+08,1.462295e+01,4.896126e-01,1.149180e+01,4.340394e-01,7.858744e-01,1.373499e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394825440000e+08,3.394826050000e+08,1.481967e+01,4.928950e-01,1.183607e+01,4.404927e-01,7.986726e-01,1.333680e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394826050000e+08,3.394826660000e+08,1.601639e+01,5.124098e-01,1.293443e+01,4.604778e-01,8.075742e-01,1.261176e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394826660000e+08,3.394827270000e+08,1.552459e+01,5.044814e-01,1.203279e+01,4.441383e-01,7.750792e-01,1.356791e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394827270000e+08,3.394827880000e+08,1.634426e+01,5.176280e-01,1.273771e+01,4.569626e-01,7.793380e-01,1.313346e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394827880000e+08,3.394828490000e+08,1.567213e+01,5.068730e-01,1.267213e+01,4.557849e-01,8.085774e-01,1.272414e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394828490000e+08,3.394829100000e+08,1.478689e+01,4.923494e-01,1.144262e+01,4.331097e-01,7.738359e-01,1.392942e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394829100000e+08,3.394829710000e+08,1.540984e+01,5.026134e-01,1.236066e+01,4.501485e-01,8.021277e-01,1.299422e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394829710000e+08,3.394830320000e+08,1.491803e+01,4.945280e-01,1.180328e+01,4.398822e-01,7.912088e-01,1.347352e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394830320000e+08,3.394830930000e+08,1.542623e+01,5.028807e-01,1.200000e+01,4.435328e-01,7.778959e-01,1.355015e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394830930000e+08,3.394831540000e+08,1.426229e+01,4.835371e-01,1.149180e+01,4.340394e-01,8.057472e-01,1.341292e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394831540000e+08,3.394832150000e+08,1.522951e+01,4.996639e-01,1.200000e+01,4.435328e-01,7.879440e-01,1.341112e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394832150000e+08,3.394832760000e+08,1.529508e+01,5.007385e-01,1.201639e+01,4.438356e-01,7.856377e-01,1.343521e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394832760000e+08,3.394833370000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394833370000e+08,3.394833980000e+08,1.581967e+01,5.092533e-01,1.224590e+01,4.480541e-01,7.740933e-01,1.346163e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394833980000e+08,3.394834590000e+08,1.514754e+01,4.983175e-01,1.204918e+01,4.444407e-01,7.954546e-01,1.326987e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394834590000e+08,3.394835200000e+08,1.634426e+01,5.176280e-01,1.263934e+01,4.551949e-01,7.733200e-01,1.325985e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394835200000e+08,3.394835810000e+08,1.504918e+01,4.966970e-01,1.180328e+01,4.398822e-01,7.843137e-01,1.357484e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394835810000e+08,3.394836420000e+08,1.559016e+01,5.055457e-01,1.213115e+01,4.459499e-01,7.781283e-01,1.347368e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394836420000e+08,3.394837030000e+08,1.495082e+01,4.950711e-01,1.206557e+01,4.447429e-01,8.070176e-01,1.306781e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394837030000e+08,3.394837640000e+08,1.503279e+01,4.964263e-01,1.165574e+01,4.371243e-01,7.753544e-01,1.378207e-02,2.460000e+01,2.450000e+01,1.002000e+03,12392900016
3.394837910000e+08,3.394838520000e+08,1.519672e+01,4.991258e-01,1.144262e+01,4.331097e-01,7.529666e-01,1.416530e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394838520000e+08,3.394839130000e+08,1.657377e+01,5.212496e-01,1.259016e+01,4.543084e-01,7.596439e-01,1.343869e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394839130000e+08,3.394839740000e+08,1.578689e+01,5.087253e-01,1.214754e+01,4.462511e-01,7.694704e-01,1.357207e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394839740000e+08,3.394840350000e+08,1.509836e+01,4.975079e-01,1.162295e+01,4.365091e-01,7.698154e-01,1.387080e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394840350000e+08,3.394840960000e+08,1.568852e+01,5.071380e-01,1.196721e+01,4.429264e-01,7.628004e-01,1.375012e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394840960000e+08,3.394841570000e+08,1.632787e+01,5.173683e-01,1.288525e+01,4.596015e-01,7.891566e-01,1.292504e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394841570000e+08,3.394842180000e+08,1.518033e+01,4.988565e-01,1.183607e+01,4.404927e-01,7.796976e-01,1.361969e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394842180000e+08,3.394842790000e+08,1.519672e+01,4.991258e-01,1.172131e+01,4.383522e-01,7.713053e-01,1.379435e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394842790000e+08,3.394843400000e+08,1.495082e+01,4.950711e-01,1.127869e+01,4.299960e-01,7.543859e-01,1.425365e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394843400000e+08,3.394844010000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,7.611292e-01,1.405015e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394844010000e+08,3.394844620000e+08,1.539344e+01,5.023460e-01,1.219672e+01,4.471535e-01,7.923323e-01,1.323748e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394844620000e+08,3.394845230000e+08,1.491803e+01,4.945280e-01,1.185246e+01,4.407977e-01,7.945055e-01,1.339454e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394845230000e+08,3.394845840000e+08,1.547541e+01,5.036817e-01,1.206557e+01,4.447429e-01,7.796610e-01,1.349002e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394845840000e+08,3.394846450000e+08,1.509836e+01,4.975079e-01,1.200000e+01,4.435328e-01,7.947883e-01,1.330752e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394846450000e+08,3.394847060000e+08,1.506557e+01,4.969674e-01,1.167213e+01,4.374316e-01,7.747552e-01,1.378009e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394847060000e+08,3.394847670000e+08,1.598361e+01,5.118851e-01,1.303279e+01,4.622253e-01,8.153846e-01,1.242547e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394847670000e+08,3.394848280000e+08,1.568852e+01,5.071380e-01,1.227869e+01,4.486535e-01,7.826541e-01,1.333229e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394848280000e+08,3.394848890000e+08,1.560656e+01,5.058115e-01,1.229508e+01,4.489529e-01,7.878152e-01,1.325107e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394848890000e+08,3.394849500000e+08,1.565574e+01,5.066078e-01,1.255738e+01,4.537165e-01,8.020942e-01,1.289259e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394849500000e+08,3.394850110000e+08,1.637705e+01,5.181469e-01,1.268852e+01,4.560796e-01,7.747748e-01,1.321641e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394850110000e+08,3.394850720000e+08,1.488525e+01,4.939842e-01,1.150820e+01,4.343489e-01,7.731277e-01,1.389868e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394850720000e+08,3.394851330000e+08,1.534426e+01,5.015429e-01,1.244262e+01,4.516386e-01,8.108974e-01,1.279952e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394851330000e+08,3.394851940000e+08,1.431148e+01,4.843701e-01,1.124590e+01,4.293705e-01,7.857961e-01,1.388550e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394851940000e+08,3.394852550000e+08,1.545902e+01,5.034149e-01,1.208197e+01,4.450450e-01,7.815483e-01,1.345550e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394852550000e+08,3.394853160000e+08,1.603279e+01,5.126720e-01,1.245902e+01,4.519360e-01,7.770961e-01,1.330843e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394853160000e+08,3.394853770000e+08,1.473771e+01,4.915300e-01,1.160656e+01,4.362011e-01,7.875417e-01,1.364249e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394853770000e+08,3.394854380000e+08,1.545902e+01,5.034149e-01,1.204918e+01,4.444407e-01,7.794273e-01,1.350230e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394854380000e+08,3.394854990000e+08,1.478689e+01,4.923494e-01,1.154098e+01,4.349672e-01,7.804878e-01,1.378190e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394854990000e+08,3.394855600000e+08,1.549180e+01,5.039484e-01,1.178689e+01,4.395766e-01,7.608466e-01,1.387621e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394855600000e+08,3.394856210000e+08,1.500000e+01,4.958847e-01,1.177049e+01,4.392709e-01,7.846994e-01,1.358826e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394856210000e+08,3.394856820000e+08,1.616393e+01,5.147645e-01,1.281967e+01,4.584305e-01,7.931035e-01,1.290040e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394856820000e+08,3.394857430000e+08,1.509836e+01,4.975079e-01,1.152459e+01,4.346581e-01,7.633008e-01,1.400607e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394857430000e+08,3.394858040000e+08,1.557377e+01,5.052798e-01,1.178689e+01,4.395766e-01,7.568421e-01,1.391826e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394858040000e+08,3.394858650000e+08,1.550820e+01,5.042149e-01,1.198361e+01,4.432297e-01,7.727273e-01,1.362515e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394858650000e+08,3.394859260000e+08,1.537705e+01,5.020785e-01,1.200000e+01,4.435328e-01,7.803838e-01,1.351714e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394859260000e+08,3.394859870000e+08,1.508197e+01,4.972377e-01,1.178689e+01,4.395766e-01,7.815217e-01,1.362325e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394859870000e+08,3.394860480000e+08,1.509836e+01,4.975079e-01,1.200000e+01,4.435328e-01,7.947883e-01,1.330752e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394860480000e+08,3.394861090000e+08,1.500000e+01,4.958847e-01,1.147541e+01,4.337297e-01,7.650273e-01,1.401640e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394861090000e+08,3.394861700000e+08,1.547541e+01,5.036817e-01,1.234426e+01,4.498499e-01,7.976695e-01,1.307544e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394861700000e+08,3.394862310000e+08,1.529508e+01,5.007385e-01,1.193443e+01,4.423193e-01,7.802787e-01,1.355564e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394862310000e+08,3.394862920000e+08,1.591803e+01,5.108340e-01,1.244262e+01,4.516386e-01,7.816684e-01,1.325745e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900017
3.394863510000e+08,3.394864120000e+08,1.483607e+01,4.931675e-01,1.178689e+01,4.395766e-01,7.944751e-01,1.343223e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394864120000e+08,3.394864730000e+08,1.508197e+01,4.972377e-01,1.162295e+01,4.365091e-01,7.706522e-01,1.386062e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394864730000e+08,3.394865340000e+08,1.485246e+01,4.934399e-01,1.131148e+01,4.306205e-01,7.615894e-01,1.415661e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394865340000e+08,3.394865950000e+08,1.409836e+01,4.807501e-01,1.109836e+01,4.265447e-01,7.872093e-01,1.395636e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394865950000e+08,3.394866560000e+08,1.516393e+01,4.985871e-01,1.173771e+01,4.386586e-01,7.740541e-01,1.375045e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394866560000e+08,3.394867170000e+08,1.537705e+01,5.020785e-01,1.183607e+01,4.404927e-01,7.697228e-01,1.374647e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394867170000e+08,3.394867780000e+08,1.636065e+01,5.178875e-01,1.316393e+01,4.645452e-01,8.046092e-01,1.255103e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394867780000e+08,3.394868390000e+08,1.434426e+01,4.849246e-01,1.144262e+01,4.331097e-01,7.977143e-01,1.358008e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394868390000e+08,3.394869000000e+08,1.504918e+01,4.966970e-01,1.190164e+01,4.417113e-01,7.908497e-01,1.342316e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394869000000e+08,3.394869610000e+08,1.545902e+01,5.034149e-01,1.206557e+01,4.447429e-01,7.804878e-01,1.347897e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394869610000e+08,3.394870220000e+08,1.490164e+01,4.942562e-01,1.168852e+01,4.377387e-01,7.843784e-01,1.364040e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394870220000e+08,3.394870830000e+08,1.560656e+01,5.058115e-01,1.208197e+01,4.450450e-01,7.741597e-01,1.355182e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394870830000e+08,3.394871440000e+08,1.472131e+01,4.912565e-01,1.183607e+01,4.404927e-01,8.040089e-01,1.324678e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394871440000e+08,3.394872050000e+08,1.565574e+01,5.066078e-01,1.227869e+01,4.486535e-01,7.842932e-01,1.330974e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394872050000e+08,3.394872660000e+08,1.501639e+01,4.961556e-01,1.155738e+01,4.352760e-01,7.696506e-01,1.391210e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394872660000e+08,3.394873270000e+08,1.478689e+01,4.923494e-01,1.137705e+01,4.318669e-01,7.694013e-01,1.402496e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394873270000e+08,3.394873880000e+08,1.449180e+01,4.874121e-01,1.080328e+01,4.208360e-01,7.454751e-01,1.465061e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394873880000e+08,3.394874490000e+08,1.513115e+01,4.980478e-01,1.200000e+01,4.435328e-01,7.930661e-01,1.333428e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394874490000e+08,3.394875100000e+08,1.542623e+01,5.028807e-01,1.213115e+01,4.459499e-01,7.863975e-01,1.336071e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394875100000e+08,3.394875710000e+08,1.457377e+01,4.887886e-01,1.144262e+01,4.331097e-01,7.851518e-01,1.377501e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394875710000e+08,3.394876320000e+08,1.493443e+01,4.947996e-01,1.172131e+01,4.383522e-01,7.848518e-01,1.361456e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394876320000e+08,3.394876930000e+08,1.462295e+01,4.896126e-01,1.096721e+01,4.240170e-01,7.500000e-01,1.449834e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394876930000e+08,3.394877540000e+08,1.575410e+01,5.081967e-01,1.240984e+01,4.510432e-01,7.877211e-01,1.319101e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394877540000e+08,3.394878150000e+08,1.532787e+01,5.012749e-01,1.201639e+01,4.438356e-01,7.839572e-01,1.345892e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394878150000e+08,3.394878760000e+08,1.570492e+01,5.074028e-01,1.231148e+01,4.492521e-01,7.839248e-01,1.329710e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394878760000e+08,3.394879370000e+08,1.491803e+01,4.945280e-01,1.140984e+01,4.324887e-01,7.648352e-01,1.405884e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394879370000e+08,3.394879980000e+08,1.657377e+01,5.212496e-01,1.298361e+01,4.613524e-01,7.833828e-01,1.295561e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394879980000e+08,3.394880590000e+08,1.409836e+01,4.807501e-01,1.073771e+01,4.195569e-01,7.616279e-01,1.452947e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394880590000e+08,3.394881200000e+08,1.534426e+01,5.015429e-01,1.159016e+01,4.358930e-01,7.553419e-01,1.405121e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900018
3.394881770000e+08,3.394882380000e+08,1.501639e+01,4.961556e-01,1.183607e+01,4.404927e-01,7.882096e-01,1.349977e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394882380000e+08,3.394882990000e+08,1.509836e+01,4.975079e-01,1.196721e+01,4.429264e-01,7.926167e-01,1.335945e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394882990000e+08,3.394883600000e+08,1.534426e+01,5.015429e-01,1.200000e+01,4.435328e-01,7.820513e-01,1.349450e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394883600000e+08,3.394884210000e+08,1.477049e+01,4.920764e-01,1.172131e+01,4.383522e-01,7.935627e-01,1.348411e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394884210000e+08,3.394884820000e+08,1.455738e+01,4.885136e-01,1.144262e+01,4.331097e-01,7.860360e-01,1.376211e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394884820000e+08,3.394885430000e+08,1.495082e+01,4.950711e-01,1.162295e+01,4.365091e-01,7.774123e-01,1.377460e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394885430000e+08,3.394886040000e+08,1.536066e+01,5.018108e-01,1.201639e+01,4.438356e-01,7.822839e-01,1.348210e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394886040000e+08,3.394886650000e+08,1.460656e+01,4.893381e-01,1.152459e+01,4.346581e-01,7.890011e-01,1.366910e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394886650000e+08,3.394887260000e+08,1.477049e+01,4.920764e-01,1.152459e+01,4.346581e-01,7.802442e-01,1.379504e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394887260000e+08,3.394887870000e+08,1.459016e+01,4.890634e-01,1.126229e+01,4.296834e-01,7.719101e-01,1.406505e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394887870000e+08,3.394888480000e+08,1.372131e+01,4.742779e-01,1.042623e+01,4.134269e-01,7.598566e-01,1.476517e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394888480000e+08,3.394889090000e+08,1.501639e+01,4.961556e-01,1.181967e+01,4.401876e-01,7.871179e-01,1.352514e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394889090000e+08,3.394889700000e+08,1.555738e+01,5.050138e-01,1.222951e+01,4.477541e-01,7.860906e-01,1.331123e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394889700000e+08,3.394890310000e+08,1.444262e+01,4.865843e-01,1.134426e+01,4.312441e-01,7.854711e-01,1.382993e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394890310000e+08,3.394890920000e+08,1.534426e+01,5.015429e-01,1.167213e+01,4.374316e-01,7.606838e-01,1.394602e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394890920000e+08,3.394891530000e+08,1.513115e+01,4.980478e-01,1.208197e+01,4.450450e-01,7.984832e-01,1.320346e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394891530000e+08,3.394892140000e+08,1.600000e+01,5.121475e-01,1.240984e+01,4.510432e-01,7.756147e-01,1.335351e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394892140000e+08,3.394892750000e+08,1.388525e+01,4.771027e-01,1.098361e+01,4.243337e-01,7.910271e-01,1.397008e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394892750000e+08,3.394893360000e+08,1.514754e+01,4.983175e-01,1.200000e+01,4.435328e-01,7.922078e-01,1.334745e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394893360000e+08,3.394893970000e+08,1.473771e+01,4.915300e-01,1.132787e+01,4.309324e-01,7.686318e-01,1.406472e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394893970000e+08,3.394894580000e+08,1.588525e+01,5.103076e-01,1.214754e+01,4.462511e-01,7.647059e-01,1.362670e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394894580000e+08,3.394895190000e+08,1.549180e+01,5.039484e-01,1.240984e+01,4.510432e-01,8.010582e-01,1.298611e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394895190000e+08,3.394895800000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,7.740864e-01,1.391624e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394895800000e+08,3.394896410000e+08,1.526229e+01,5.002015e-01,1.188525e+01,4.414069e-01,7.787325e-01,1.360436e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394896410000e+08,3.394897020000e+08,1.532787e+01,5.012749e-01,1.191803e+01,4.420154e-01,7.775401e-01,1.360133e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394897020000e+08,3.394897630000e+08,1.475410e+01,4.918033e-01,1.163934e+01,4.368168e-01,7.888889e-01,1.360324e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394897630000e+08,3.394898240000e+08,1.529508e+01,5.007385e-01,1.186885e+01,4.411024e-01,7.759914e-01,1.364960e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394898240000e+08,3.394898850000e+08,1.491803e+01,4.945280e-01,1.183607e+01,4.404927e-01,7.934066e-01,1.342102e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394898850000e+08,3.394899460000e+08,1.595082e+01,5.113598e-01,1.252459e+01,4.531238e-01,7.852004e-01,1.316590e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394899460000e+08,3.394900070000e+08,1.503279e+01,4.964263e-01,1.157377e+01,4.355846e-01,7.699019e-01,1.389919e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394900070000e+08,3.394900680000e+08,1.495082e+01,4.950711e-01,1.147541e+01,4.337297e-01,7.675439e-01,1.398700e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394900680000e+08,3.394901290000e+08,1.375410e+01,4.748442e-01,1.065574e+01,4.179524e-01,7.747318e-01,1.442264e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
3.394901290000e+08,3.394901900000e+08,1.490164e+01,4.942562e-01,1.150820e+01,4.343489e-01,7.722772e-01,1.390938e-02,2.460000e+01,2.450000e+01,1.003000e+03,12392900019
