#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284286000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100701
3.284286000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100702
3.284286000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100703
3.284286000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100704
3.284286000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100706
3.284286000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100709
3.284286000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100710
3.284292000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100712
3.284292000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100713
3.284292000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100715
3.284292000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100717
3.284292000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100720
3.284292000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100722
3.284292000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100727
3.284292000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100729
3.284298000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100730
3.284298000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100732
3.284298000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100735
3.284298000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100738
3.284298000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100739
3.284298000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100741
3.284298000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100743
3.284304000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100744
3.284304000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100745
3.284304000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100746
3.284304000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100747
3.284304000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100748
3.284304000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100750
3.284304000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100753
3.284310000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100754
3.284310000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100756
3.284310000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100758
3.284310000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100762
3.284310000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100763
3.284310000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100765
3.284316000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100766
3.284316000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100768
3.284316000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100772
3.284316000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100773
3.284316000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100778
3.284316000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100780
3.284316000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100781
3.284316000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100782
3.284322000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100784
3.284322000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100786
3.284322000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100787
3.284322000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100789
3.284322000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100791
3.284322000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100795
3.284328000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100797
3.284328000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100799
3.284328000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100803
3.284328000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100807
3.284328000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100808
3.284328000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100809
3.284328000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22380100810
3.284334000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100812
3.284334000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100814
3.284334000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100815
3.284334000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100817
3.284334000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100819
3.284334000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100822
3.284340000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100825
3.284340000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100827
3.284340000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100831
3.284340000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100834
3.284346000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100835
3.284346000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100836
3.284346000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100839
3.284346000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100841
3.284346000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100844
3.284352000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100846
3.284352000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100848
3.284352000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100849
3.284352000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100850
3.284352000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100852
3.284352000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100853
3.284358000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100855
3.284358000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100857
3.284358000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100858
3.284358000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100859
3.284358000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100861
3.284358000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100862
3.284358000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100865
3.284364000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100866
3.284364000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100869
3.284364000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100870
3.284364000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100871
3.284364000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100872
3.284364000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100873
3.284364000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100874
3.284364000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100875
3.284364000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100876
3.284364000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22380100877
3.284370000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100883
3.284370000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100885
3.284370000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100887
3.284370000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100888
3.284370000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100889
3.284370000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100890
3.284370000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100891
3.284370000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100894
3.284376000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100896
3.284376000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100897
3.284376000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100898
3.284376000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100900
3.284376000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100902
3.284376000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100903
3.284376000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100904
3.284382000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100907
3.284382000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100908
3.284382000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100909
3.284382000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100910
3.284382000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100911
3.284382000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100915
3.284382000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100918
3.284382000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100920
3.284388000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100921
3.284388000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100924
3.284388000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100925
3.284388000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100926
3.284388000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100927
3.284388000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22380100928
3.284394000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100930
3.284394000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100932
3.284394000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100934
3.284394000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100935
3.284394000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100936
3.284400000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100937
3.284400000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100941
3.284400000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100944
3.284400000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100946
3.284400000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100948
3.284406000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100950
3.284406000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100951
3.284406000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100956
3.284406000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100958
3.284406000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100959
3.284406000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100960
3.284406000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22380100962
3.284412000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100966
3.284412000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100967
3.284412000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100969
3.284412000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100975
3.284412000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100977
3.284412000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100979
3.284412000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100980
3.284412000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100982
3.284418000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100983
3.284418000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100984
3.284418000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100986
3.284424000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100987
3.284424000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100988
3.284424000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22380100989
3.284436000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380100991
3.284442000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380100992
3.284442000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380100993
3.284442000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380100995
3.284448000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380100997
3.284448000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22380100998
3.284454000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22380100999
3.284460000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22380101001
3.284460000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22380101002
3.284466000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22380101004
3.284472000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22380101005
3.284472000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22380101007
3.284478000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22380101008
3.284478000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22380101009
3.284478000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22380101011
3.284484000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22380101012
3.284484000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22380101013
3.284484000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22380101014
3.284490000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22380101017
3.284496000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22380101019
3.284496000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22380101021
3.284502000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22380101022
3.284508000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22380101023
3.284508000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22380101024
3.284508000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22380101025
3.284514000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22380101026
3.284520000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22380101027
3.284520000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22380101028
3.284520000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22380101029
3.284526000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380101030
3.284526000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380101032
3.284526000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380101033
3.284526000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22380101035
3.284532000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22380101040
3.284538000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22380101041
3.284538000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22380101043
3.284544000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22380101044
3.284544000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22380101045
3.284556000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22380101047
3.284556000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22380101049
3.284556000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22380101050
3.284562000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22380101052
3.284562000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22380101053
3.284562000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22380101055
3.284568000000e+08,2.600000e+01,3.000000e+01,9.330000e+02,22380101056
3.284574000000e+08,2.600000e+01,3.100000e+01,9.330000e+02,22380101058
3.284574000000e+08,2.600000e+01,3.100000e+01,9.330000e+02,22380101059
3.284580000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22380101061
3.284580000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22380101063
3.284592000000e+08,3.000000e+01,3.200000e+01,9.340000e+02,22380101064
3.284598000000e+08,3.200000e+01,3.300000e+01,9.340000e+02,22380101065
3.284604000000e+08,3.300000e+01,3.400000e+01,9.350000e+02,22380101067
3.284604000000e+08,3.300000e+01,3.400000e+01,9.350000e+02,22380101069
3.284604000000e+08,3.300000e+01,3.400000e+01,9.350000e+02,22380101070
3.284616000000e+08,3.300000e+01,3.300000e+01,9.360000e+02,22380101072
3.284616000000e+08,3.300000e+01,3.300000e+01,9.360000e+02,22380101073
3.284622000000e+08,3.500000e+01,3.400000e+01,9.360000e+02,22380101075
3.284628000000e+08,3.600000e+01,3.300000e+01,9.370000e+02,22380101078
3.284628000000e+08,3.600000e+01,3.300000e+01,9.370000e+02,22380101081
3.284628000000e+08,3.600000e+01,3.300000e+01,9.370000e+02,22380101082
3.284634000000e+08,3.600000e+01,3.300000e+01,9.370000e+02,22380101083
3.284634000000e+08,3.600000e+01,3.300000e+01,9.370000e+02,22380101084
3.284640000000e+08,3.700000e+01,3.400000e+01,9.370000e+02,22380101086
3.284640000000e+08,3.700000e+01,3.400000e+01,9.370000e+02,22380101088
3.284646000000e+08,3.700000e+01,3.400000e+01,9.370000e+02,22380101090
3.284646000000e+08,3.700000e+01,3.400000e+01,9.370000e+02,22380101093
3.284646000000e+08,3.700000e+01,3.400000e+01,9.370000e+02,22380101094
3.284652000000e+08,3.700000e+01,3.400000e+01,9.370000e+02,22380101095
3.284658000000e+08,3.600000e+01,3.400000e+01,9.370000e+02,22380101097
3.284658000000e+08,3.600000e+01,3.400000e+01,9.370000e+02,22380101098
3.284658000000e+08,3.600000e+01,3.400000e+01,9.370000e+02,22380101099
3.284658000000e+08,3.600000e+01,3.400000e+01,9.370000e+02,22380101100
3.284664000000e+08,3.600000e+01,3.400000e+01,9.360000e+02,22380101101
3.284664000000e+08,3.600000e+01,3.400000e+01,9.360000e+02,22380101102
3.284664000000e+08,3.600000e+01,3.400000e+01,9.360000e+02,22380101103
3.284670000000e+08,3.200000e+01,3.000000e+01,9.360000e+02,22380101104
3.284670000000e+08,3.200000e+01,3.000000e+01,9.360000e+02,22380101105
3.284670000000e+08,3.200000e+01,3.000000e+01,9.360000e+02,22380101106
3.284676000000e+08,3.000000e+01,3.000000e+01,9.350000e+02,22380101107
3.284688000000e+08,2.900000e+01,3.000000e+01,9.340000e+02,22380101109
3.284688000000e+08,2.900000e+01,3.000000e+01,9.340000e+02,22380101110
3.284700000000e+08,2.700000e+01,2.700000e+01,9.340000e+02,22380101113
3.284706000000e+08,2.700000e+01,2.900000e+01,9.340000e+02,22380101115
3.284712000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380101116
3.284718000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380101118
3.284718000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380101119
3.284718000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380101120
3.284730000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380101121
3.284730000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380101123
3.284736000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380101124
3.284742000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380101126
3.284742000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380101128
3.284742000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380101130
3.284754000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380101131
3.284754000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380101132
3.284754000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380101133
3.284760000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380101134
3.284760000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380101135
3.284766000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380101136
3.284766000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380101139
3.284766000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380101142
3.284772000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380101145
3.284772000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380101146
3.284772000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380101147
3.284772000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380101149
3.284778000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380101151
3.284778000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380101155
3.284778000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380101157
3.284790000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380101160
3.284796000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380101161
3.284796000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380101162
3.284796000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380101163
3.284796000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380101164
3.284802000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380101165
3.284802000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380101166
3.284808000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380101168
3.284808000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380101170
3.284808000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380101171
3.284808000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380101172
3.284808000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380101173
3.284814000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101175
3.284820000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101176
3.284826000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101177
3.284826000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101178
3.284826000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101179
3.284826000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101180
3.284832000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101181
3.284832000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101182
3.284832000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101183
3.284838000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101184
3.284838000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101185
3.284838000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380101187
3.284844000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101189
3.284844000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101191
3.284844000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101194
3.284850000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101195
3.284850000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101197
3.284856000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380101201
3.284856000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380101202
3.284856000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380101203
3.284856000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380101204
3.284862000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101206
3.284862000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101211
3.284862000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101212
3.284862000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101213
3.284868000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101216
3.284868000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380101217
3.284874000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380101220
3.284874000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380101221
3.284874000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380101223
3.284880000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380101224
3.284880000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380101225
3.284886000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380101226
3.284886000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380101228
3.284892000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200001
3.284892000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200002
3.284892000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200003
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200004
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200005
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200006
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200010
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200011
3.284898000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200013
3.284910000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200015
3.284910000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200016
3.284916000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200018
3.284916000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200019
3.284922000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380200020
3.284928000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200021
3.284934000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200022
3.284934000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200023
3.284946000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200024
3.284946000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200025
3.284952000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200028
3.284952000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200029
3.284958000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200030
3.284958000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200031
3.284964000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200032
3.284964000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200033
3.284964000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200035
3.284964000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380200037
3.284970000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200038
3.284970000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200039
3.284970000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200041
3.284970000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200042
3.284976000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200044
3.284976000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200046
3.284976000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200047
3.284982000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200048
3.284982000000e+08,2.500000e+01,1.700000e+01,9.340000e+02,22380200050
3.284988000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200051
3.284988000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200052
3.284994000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200053
3.285000000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200054
3.285000000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200056
3.285006000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200058
3.285006000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200059
3.285012000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200060
3.285012000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200061
3.285012000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200062
3.285018000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200063
3.285018000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200064
3.285018000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200065
3.285018000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380200066
