#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
438,3.284218515103e+08,3.284218797238e+08,2.821349245310e+01,4369,3851,906,518,518,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100438,8,0,0
441,3.284219202731e+08,3.284219587205e+08,3.844745004177e+01,5893,5240,1169,653,653,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100441,8,0,0
442,3.284219697156e+08,3.284220287075e+08,5.899192529917e+01,9060,7897,1846,1163,1163,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100442,8,0,0
443,3.284220394487e+08,3.284220997198e+08,6.027104705572e+01,9101,7996,1860,1105,1105,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100443,0,0,0
444,3.284221109806e+08,3.284221377181e+08,2.673751491308e+01,4104,3592,840,512,512,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100444,8,0,0
446,3.284221729564e+08,3.284222317191e+08,5.876270359755e+01,8955,7740,1725,1215,1215,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100446,0,0,0
447,3.284222423593e+08,3.284222707099e+08,2.835061538219e+01,4317,3718,886,599,599,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100447,0,0,0
448,3.284222817589e+08,3.284223236856e+08,4.192668116093e+01,6290,5449,1327,841,841,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100448,8,0,0
451,3.284223720144e+08,3.284224187200e+08,4.670562976599e+01,7030,6123,1465,907,907,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100451,8,0,0
452,3.284224303525e+08,3.284224727177e+08,4.236514234543e+01,6431,5758,1308,673,673,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100452,8,0,0
456,3.284225519576e+08,3.284225937151e+08,4.175751036406e+01,6062,5271,1265,791,791,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100456,0,0,0
457,3.284226051465e+08,3.284226456961e+08,4.054958391190e+01,6112,5345,1312,767,767,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100457,0,0,0
458,3.284226569137e+08,3.284227067072e+08,4.979346263409e+01,7367,6433,1546,934,934,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100458,0,0,0
459,3.284227179976e+08,3.284227447139e+08,2.671634924412e+01,4078,3646,820,432,432,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100459,8,0,0
460,3.284227557960e+08,3.284227807084e+08,2.491248428822e+01,3722,3304,759,418,418,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100460,8,0,0
462,3.284228112544e+08,3.284228557110e+08,4.445666629076e+01,6695,5765,1399,930,930,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100462,8,0,0
463,3.284228667156e+08,3.284229047046e+08,3.798902505636e+01,5699,4972,1196,727,727,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100463,8,0,0
464,3.284229155613e+08,3.284230317053e+08,1.161439592838e+02,16997,14796,3475,2201,2201,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100464,8,0,0
465,3.284230424362e+08,3.284230817193e+08,3.928309166431e+01,5836,5102,1264,734,734,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100465,0,0,0
466,3.284230928240e+08,3.284231327185e+08,3.989451456070e+01,5873,5168,1189,705,705,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100466,8,0,0
467,3.284231433185e+08,3.284231857112e+08,4.239266639948e+01,6359,5588,1318,771,771,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100467,8,0,0
468,3.284231966807e+08,3.284233007182e+08,1.040374968648e+02,15124,13130,3030,1994,1994,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100468,0,0,0
472,3.284233548707e+08,3.284235507043e+08,1.958336684704e+02,28934,25202,6298,3732,3732,0,11,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100472,0,0,0
476,3.284236084643e+08,3.284236287092e+08,2.024489247799e+01,2934,2587,618,347,347,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100476,0,0,0
478,3.284236648663e+08,3.284236837077e+08,1.884141421318e+01,2861,2448,621,413,413,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100478,0,0,0
479,3.284236951949e+08,3.284237437001e+08,4.850516659021e+01,7059,6127,1437,932,932,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100479,8,0,0
484,3.284238055037e+08,3.284238716894e+08,6.618566894531e+01,9732,8499,2052,1233,1233,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100484,8,0,0
486,3.284238930223e+08,3.284240537080e+08,1.606857041121e+02,23666,20521,4913,3145,3145,0,9,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100486,0,0,0
487,3.284240647435e+08,3.284240857116e+08,2.096811568737e+01,3181,2759,572,422,422,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100487,8,0,0
489,3.284241171279e+08,3.284241817069e+08,6.457901608944e+01,9532,8278,1948,1254,1254,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100489,0,0,0
490,3.284241930544e+08,3.284242167060e+08,2.365161454678e+01,3569,3132,725,437,437,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100490,8,0,0
491,3.284242279909e+08,3.284242727023e+08,4.471142864227e+01,6724,5913,1397,811,811,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100491,0,0,0
492,3.284242843733e+08,3.284243087113e+08,2.433802413940e+01,3690,3248,733,442,442,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100492,8,0,0
494,3.284243369456e+08,3.284244256963e+08,8.875064545870e+01,13284,11616,2548,1668,1668,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100494,0,0,0
495,3.284244371866e+08,3.284245036981e+08,6.651145911217e+01,9921,8754,2005,1167,1167,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100495,0,0,0
496,3.284245145551e+08,3.284245337057e+08,1.915056473017e+01,2877,2590,612,287,287,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100496,0,0,0
497,3.284245447153e+08,3.284246177097e+08,7.299443048239e+01,10746,9317,2213,1429,1429,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100497,0,0,0
498,3.284246288737e+08,3.284246467027e+08,1.782903844118e+01,2652,2324,505,328,328,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100498,8,0,0
501,3.284246881858e+08,3.284247197061e+08,3.152032321692e+01,4643,4074,976,569,569,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100501,8,0,0
507,3.284248152130e+08,3.284248646883e+08,4.947523140907e+01,7509,6687,1597,822,822,0,6,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100507,0,0,0
509,3.284249041131e+08,3.284249306900e+08,2.657695817947e+01,3926,3416,842,510,510,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100509,0,0,0
511,3.284249598774e+08,3.284249926985e+08,3.282109439373e+01,4960,4343,1046,617,617,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100511,0,0,0
514,3.284250411948e+08,3.284250646894e+08,2.349462109804e+01,3667,3157,738,510,510,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100514,8,0,0
515,3.284250760639e+08,3.284250957001e+08,1.963626211882e+01,3081,2701,617,380,380,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100515,8,0,0
517,3.284251170399e+08,3.284251457019e+08,2.866198641062e+01,4378,3789,926,589,589,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100517,8,0,0
518,3.284251569841e+08,3.284252517014e+08,9.471725308895e+01,14419,12647,2790,1772,1772,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100518,8,0,0
520,3.284252730732e+08,3.284252946977e+08,2.162444686890e+01,3277,2954,681,323,323,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100520,8,0,0
521,3.284253062786e+08,3.284253276997e+08,2.142116153240e+01,3345,2928,627,417,417,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100521,8,0,0
522,3.284253392642e+08,3.284253986804e+08,5.941617804766e+01,9150,7986,1798,1164,1164,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100522,0,0,0
523,3.284254099069e+08,3.284254356962e+08,2.578929406404e+01,4041,3555,858,486,486,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100523,0,0,0
524,3.284254469135e+08,3.284254707024e+08,2.378890264034e+01,3708,3317,788,391,391,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100524,0,0,0
525,3.284254820147e+08,3.284255427045e+08,6.068982851505e+01,9187,7947,1838,1240,1240,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100525,0,0,0
526,3.284255542120e+08,3.284255976833e+08,4.347129815817e+01,6975,6099,1344,876,876,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100526,0,0,0
527,3.284256092031e+08,3.284256426985e+08,3.349546170235e+01,5200,4529,974,671,671,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100527,0,0,0
528,3.284256539655e+08,3.284256976931e+08,4.372768861055e+01,6600,5716,1313,884,884,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100528,8,0,0
529,3.284257089767e+08,3.284257266797e+08,1.770296502113e+01,2805,2401,558,404,404,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100529,0,0,0
532,3.284257654404e+08,3.284258306858e+08,6.524544876814e+01,10218,8908,1961,1310,1310,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100532,0,0,0
533,3.284258419790e+08,3.284258647007e+08,2.272164529562e+01,3596,3156,694,440,440,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100533,8,0,0
535,3.284258891695e+08,3.284259106950e+08,2.152549922466e+01,3409,2976,679,433,433,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100535,0,0,0
538,3.284259530161e+08,3.284259907008e+08,3.768471723795e+01,5945,5251,1147,694,694,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100538,8,0,0
540,3.284260291834e+08,3.284261736864e+08,1.445029951930e+02,22461,19684,4564,2777,2777,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100540,0,0,0
541,3.284261851065e+08,3.284262606947e+08,7.558819735050e+01,12009,10464,2347,1545,1545,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100541,0,0,0
542,3.284262721151e+08,3.284262926925e+08,2.057741093636e+01,3342,2926,658,416,416,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100542,8,0,0
543,3.284263041606e+08,3.284263326960e+08,2.853548467159e+01,4592,4101,932,491,491,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100543,8,0,0
547,3.284263796088e+08,3.284264146963e+08,3.508746719360e+01,5535,4908,1112,627,627,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100547,0,0,0
550,3.284264656012e+08,3.284265136980e+08,4.809684944153e+01,7552,6532,1473,1020,1020,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100550,0,0,0
551,3.284265251393e+08,3.284265516928e+08,2.655349147320e+01,4210,3697,834,513,513,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100551,8,0,0
554,3.284265889700e+08,3.284267066931e+08,1.177230363488e+02,18462,16245,3411,2217,2217,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100554,0,0,0
555,3.284267176528e+08,3.284267736947e+08,5.604186201096e+01,8718,7781,1714,937,937,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100555,0,0,0
556,3.284267849469e+08,3.284268016883e+08,1.674131888151e+01,2699,2418,537,281,281,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100556,0,0,0
557,3.284268131767e+08,3.284268746795e+08,6.150281870365e+01,9650,8517,1965,1133,1133,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100557,8,0,0
558,3.284268856631e+08,3.284269026878e+08,1.702467489243e+01,2803,2451,510,352,352,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100558,8,0,0
559,3.284269138521e+08,3.284270406993e+08,1.268472350240e+02,19893,17646,3765,2247,2247,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100559,0,0,0
560,3.284270515081e+08,3.284271156928e+08,6.418471747637e+01,10025,8692,1945,1333,1333,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100560,0,0,0
564,3.284271793834e+08,3.284272046900e+08,2.530660694838e+01,4100,3583,790,517,517,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100564,0,0,0
565,3.284272158672e+08,3.284272386800e+08,2.281285804510e+01,3731,3239,725,492,492,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100565,8,0,0
571,3.284273273317e+08,3.284273886820e+08,6.135024404526e+01,9809,8593,1853,1216,1216,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100571,8,0,0
572,3.284273994910e+08,3.284274596932e+08,6.020222729445e+01,9557,8337,1829,1220,1220,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100572,8,0,0
573,3.284274703642e+08,3.284275796884e+08,1.093241795897e+02,17467,15325,3303,2142,2142,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100573,8,0,0
574,3.284275909918e+08,3.284276416853e+08,5.069351357222e+01,8268,7346,1590,922,922,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100574,0,0,0
575,3.284276530414e+08,3.284276786921e+08,2.565077418089e+01,4146,3613,796,533,533,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100575,8,0,0
577,3.284277000952e+08,3.284277416865e+08,4.159131783247e+01,6756,6024,1338,732,732,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100577,8,0,0
581,3.284278041029e+08,3.284278616907e+08,5.758785456419e+01,9196,8056,1800,1140,1140,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100581,0,0,0
582,3.284278724893e+08,3.284279106764e+08,3.818713957071e+01,6045,5315,1149,730,730,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100582,0,0,0
584,3.284279320068e+08,3.284279546872e+08,2.268036717176e+01,3565,3178,699,387,387,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100584,8,0,0
586,3.284279887868e+08,3.284280326845e+08,4.389765602350e+01,6914,6078,1300,836,836,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100586,0,0,0
587,3.284280440087e+08,3.284280636882e+08,1.967952239513e+01,3235,2841,630,394,394,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100587,0,0,0
589,3.284280997868e+08,3.284281466883e+08,4.690147101879e+01,7394,6441,1430,953,953,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100589,8,0,0
592,3.284281879981e+08,3.284282346704e+08,4.667224127054e+01,7328,6372,1370,956,956,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100592,0,0,0
593,3.284282461869e+08,3.284283536802e+08,1.074933193922e+02,17079,15295,3168,1784,1784,0,8,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100593,0,0,0
594,3.284283652911e+08,3.284284566845e+08,9.139338529110e+01,14610,12996,2586,1614,1614,0,7,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100594,0,0,0
595,3.284284682205e+08,3.284285276894e+08,5.946896398067e+01,9598,8423,1719,1175,1175,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100595,0,0,0
598,3.284285621440e+08,3.284285786756e+08,1.653159916401e+01,2684,2385,538,299,299,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100598,8,0,0
599,3.284285899851e+08,3.284286426774e+08,5.269232773781e+01,8391,7351,1599,1040,1040,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100599,0,0,0
600,3.284286541584e+08,3.284287046776e+08,5.051923161745e+01,7939,7136,1590,803,803,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100600,0,0,0
605,3.284287743337e+08,3.284288296771e+08,5.534334123135e+01,8788,7768,1648,1020,1020,0,4,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100605,0,0,0
606,3.284288412191e+08,3.284288636846e+08,2.246555805206e+01,3758,3252,714,506,506,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100606,8,0,0
607,3.284288748082e+08,3.284288946761e+08,1.986791533232e+01,3159,2814,614,345,345,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100607,0,0,0
610,3.284289458792e+08,3.284289716754e+08,2.579614412785e+01,4064,3544,777,520,520,0,5,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100610,0,0,0
611,3.284289826582e+08,3.284290276725e+08,4.501432430744e+01,7165,6300,1418,865,865,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100611,0,0,0
612,3.284290391528e+08,3.284290676824e+08,2.852957427502e+01,4542,3906,868,636,636,0,3,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100612,0,0,0
614,3.284290900038e+08,3.284291126779e+08,2.267413741350e+01,3601,3151,728,450,450,0,2,e,L,2017,5,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380100614,8,0,0
