#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880811640000e+08,2.880812250000e+08,7.622951e+00,3.535059e-01,5.459016e+00,2.991523e-01,7.161290e-01,2.090883e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880812250000e+08,2.880812860000e+08,8.065574e+00,3.636241e-01,5.819672e+00,3.088761e-01,7.215447e-01,2.020816e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880812860000e+08,2.880813470000e+08,7.311475e+00,3.462084e-01,5.278688e+00,2.941698e-01,7.219731e-01,2.121468e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880813470000e+08,2.880814080000e+08,8.344262e+00,3.698529e-01,6.295082e+00,3.212446e-01,7.544205e-01,1.907849e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880814080000e+08,2.880814690000e+08,7.426229e+00,3.489147e-01,5.426229e+00,2.982526e-01,7.306843e-01,2.084235e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880814690000e+08,2.880815300000e+08,8.114754e+00,3.647311e-01,5.754098e+00,3.071311e-01,7.090909e-01,2.041395e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880815300000e+08,2.880815910000e+08,7.573771e+00,3.523637e-01,5.540984e+00,3.013898e-01,7.316017e-01,2.061609e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880815910000e+08,2.880816520000e+08,7.442623e+00,3.492996e-01,5.524590e+00,3.009436e-01,7.422907e-01,2.052693e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880816520000e+08,2.880817130000e+08,7.295082e+00,3.458200e-01,5.475410e+00,2.996011e-01,7.505618e-01,2.051137e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880817130000e+08,2.880817740000e+08,8.065574e+00,3.636241e-01,5.983606e+00,3.131963e-01,7.418699e-01,1.972880e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880817740000e+08,2.880818350000e+08,7.721312e+00,3.557792e-01,5.459016e+00,2.991523e-01,7.070064e-01,2.097154e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880818350000e+08,2.880818960000e+08,8.114754e+00,3.647311e-01,5.885246e+00,3.106114e-01,7.252525e-01,2.006360e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880818960000e+08,2.880819570000e+08,7.852459e+00,3.587880e-01,5.721312e+00,3.062548e-01,7.286013e-01,2.031801e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880819570000e+08,2.880820180000e+08,7.688525e+00,3.550231e-01,5.688525e+00,3.053760e-01,7.398721e-01,2.025748e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880820180000e+08,2.880820790000e+08,8.131147e+00,3.650993e-01,6.065574e+00,3.153342e-01,7.459677e-01,1.954626e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880820790000e+08,2.880821400000e+08,7.786885e+00,3.572868e-01,5.377049e+00,2.968979e-01,6.905263e-01,2.121071e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880821400000e+08,2.880822010000e+08,7.901639e+00,3.599098e-01,5.786885e+00,3.080048e-01,7.323651e-01,2.016562e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880822010000e+08,2.880822620000e+08,7.475410e+00,3.500682e-01,5.786885e+00,3.080048e-01,7.741228e-01,1.958207e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880822620000e+08,2.880823230000e+08,7.770492e+00,3.569105e-01,5.639344e+00,3.040531e-01,7.257384e-01,2.049195e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880823230000e+08,2.880823840000e+08,7.967213e+00,3.614001e-01,5.606557e+00,3.031679e-01,7.037037e-01,2.071285e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880823840000e+08,2.880824450000e+08,7.524590e+00,3.512178e-01,5.672131e+00,3.049357e-01,7.538126e-01,2.010751e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880824450000e+08,2.880825060000e+08,7.426229e+00,3.489147e-01,5.491803e+00,3.000493e-01,7.395144e-01,2.062130e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880825060000e+08,2.880825670000e+08,6.836066e+00,3.347636e-01,4.967213e+00,2.853589e-01,7.266187e-01,2.182577e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880825670000e+08,2.880826280000e+08,7.393443e+00,3.481436e-01,5.426229e+00,2.982526e-01,7.339246e-01,2.080845e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880826280000e+08,2.880826890000e+08,7.885246e+00,3.595363e-01,5.557377e+00,3.018353e-01,7.047817e-01,2.079823e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880826890000e+08,2.880827500000e+08,8.622951e+00,3.759785e-01,6.065574e+00,3.153342e-01,7.034221e-01,1.991519e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880827500000e+08,2.880828110000e+08,7.737705e+00,3.561567e-01,5.836066e+00,3.093109e-01,7.542373e-01,1.981714e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880828110000e+08,2.880828720000e+08,7.426229e+00,3.489147e-01,5.360656e+00,2.964450e-01,7.218543e-01,2.105290e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880828720000e+08,2.880829330000e+08,8.065574e+00,3.636241e-01,5.754098e+00,3.071311e-01,7.134146e-01,2.038522e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880829330000e+08,2.880829940000e+08,8.180327e+00,3.662018e-01,6.016394e+00,3.140532e-01,7.354710e-01,1.974555e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880829940000e+08,2.880830550000e+08,8.032787e+00,3.628843e-01,6.114754e+00,3.166099e-01,7.612245e-01,1.925986e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880830550000e+08,2.880831160000e+08,7.295082e+00,3.458200e-01,5.377049e+00,2.968979e-01,7.370787e-01,2.086843e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880831160000e+08,2.880831770000e+08,8.295082e+00,3.687614e-01,6.032787e+00,3.144808e-01,7.272727e-01,1.979874e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880831770000e+08,2.880832380000e+08,8.459017e+00,3.723874e-01,6.295082e+00,3.212446e-01,7.441860e-01,1.920782e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880832380000e+08,2.880832990000e+08,8.180327e+00,3.662018e-01,5.868853e+00,3.101785e-01,7.174349e-01,2.015581e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880832990000e+08,2.880833600000e+08,8.147541e+00,3.654672e-01,6.131147e+00,3.170341e-01,7.525151e-01,1.935770e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880833600000e+08,2.880834210000e+08,7.754098e+00,3.565338e-01,5.590164e+00,3.027243e-01,7.209302e-01,2.062398e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880834210000e+08,2.880834820000e+08,7.557377e+00,3.519821e-01,5.655738e+00,3.044947e-01,7.483731e-01,2.021097e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880834820000e+08,2.880835430000e+08,7.540984e+00,3.516002e-01,5.327869e+00,2.955370e-01,7.065217e-01,2.123107e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880835430000e+08,2.880836040000e+08,7.360656e+00,3.473708e-01,5.803279e+00,3.084408e-01,7.884187e-01,1.927498e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880836040000e+08,2.880836650000e+08,7.098361e+00,3.411255e-01,5.245902e+00,2.932548e-01,7.390300e-01,2.110486e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880836650000e+08,2.880837260000e+08,7.672131e+00,3.546444e-01,5.967213e+00,3.127670e-01,7.777778e-01,1.921757e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880837260000e+08,2.880837870000e+08,7.196721e+00,3.434808e-01,5.163934e+00,2.909547e-01,7.175398e-01,2.148668e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880837870000e+08,2.880838480000e+08,7.327869e+00,3.465963e-01,5.327869e+00,2.955370e-01,7.270694e-01,2.106979e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880838480000e+08,2.880839090000e+08,7.786885e+00,3.572868e-01,5.754098e+00,3.071311e-01,7.389474e-01,2.015227e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880839090000e+08,2.880839700000e+08,8.393442e+00,3.709413e-01,6.295082e+00,3.212446e-01,7.500000e-01,1.913664e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880839700000e+08,2.880840310000e+08,7.934426e+00,3.606557e-01,6.016394e+00,3.140532e-01,7.582645e-01,1.946067e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880840310000e+08,2.880840920000e+08,7.278688e+00,3.454313e-01,5.295082e+00,2.946262e-01,7.274775e-01,2.113097e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880840920000e+08,2.880841530000e+08,7.770492e+00,3.569105e-01,5.803279e+00,3.084408e-01,7.468355e-01,1.997215e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880841530000e+08,2.880842140000e+08,7.770492e+00,3.569105e-01,5.885246e+00,3.106114e-01,7.573839e-01,1.968923e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880842140000e+08,2.880842750000e+08,7.459016e+00,3.496841e-01,5.475410e+00,2.996011e-01,7.340659e-01,2.071328e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880842750000e+08,2.880843360000e+08,8.245902e+00,3.676666e-01,6.163934e+00,3.178807e-01,7.475149e-01,1.937063e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880843360000e+08,2.880843970000e+08,8.655738e+00,3.766926e-01,6.409836e+00,3.241594e-01,7.405303e-01,1.907646e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880843970000e+08,2.880844580000e+08,7.622951e+00,3.535059e-01,5.770492e+00,3.075683e-01,7.569892e-01,1.988983e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880844580000e+08,2.880845190000e+08,8.000000e+00,3.621430e-01,5.934426e+00,3.119065e-01,7.418033e-01,1.981116e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880845190000e+08,2.880845800000e+08,8.114754e+00,3.647311e-01,6.016394e+00,3.140532e-01,7.414141e-01,1.968023e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880845800000e+08,2.880846410000e+08,7.344262e+00,3.469838e-01,5.295082e+00,2.946262e-01,7.209821e-01,2.119040e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880846410000e+08,2.880847020000e+08,7.590164e+00,3.527448e-01,5.606557e+00,3.031679e-01,7.386609e-01,2.041899e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880847020000e+08,2.880847630000e+08,7.688525e+00,3.550231e-01,5.688525e+00,3.053760e-01,7.398721e-01,2.025748e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880847630000e+08,2.880848240000e+08,7.688525e+00,3.550231e-01,5.704918e+00,3.058157e-01,7.420043e-01,2.020333e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880848240000e+08,2.880848850000e+08,8.245902e+00,3.676666e-01,6.163934e+00,3.178807e-01,7.475149e-01,1.937063e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880848850000e+08,2.880849460000e+08,7.262295e+00,3.450420e-01,5.491803e+00,3.000493e-01,7.562077e-01,2.039993e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880849460000e+08,2.880850070000e+08,7.475410e+00,3.500682e-01,5.655738e+00,3.044947e-01,7.565789e-01,2.009666e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880850070000e+08,2.880850680000e+08,7.295082e+00,3.458200e-01,5.393443e+00,2.973501e-01,7.393258e-01,2.081071e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880850680000e+08,2.880851290000e+08,8.278688e+00,3.683968e-01,5.950819e+00,3.123370e-01,7.188119e-01,2.000601e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880851290000e+08,2.880851900000e+08,7.557377e+00,3.519821e-01,5.770492e+00,3.075683e-01,7.635575e-01,1.978943e-02,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880852110000e+08,2.880852720000e+08,7.131147e+00,3.419124e-01,5.442623e+00,2.987027e-01,7.632184e-01,2.038233e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880852720000e+08,2.880853330000e+08,8.032787e+00,3.628843e-01,5.622951e+00,3.036108e-01,7.000000e-01,2.070197e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880853330000e+08,2.880853940000e+08,7.967213e+00,3.614001e-01,6.147541e+00,3.174576e-01,7.716050e-01,1.904245e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880853940000e+08,2.880854550000e+08,7.639344e+00,3.538858e-01,5.540984e+00,3.013898e-01,7.253219e-01,2.067685e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880854550000e+08,2.880855160000e+08,8.311476e+00,3.691256e-01,6.245902e+00,3.199872e-01,7.514793e-01,1.919269e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880855160000e+08,2.880855770000e+08,7.131147e+00,3.419124e-01,5.311475e+00,2.950820e-01,7.448276e-01,2.090259e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880855770000e+08,2.880856380000e+08,8.409836e+00,3.713033e-01,6.213115e+00,3.191463e-01,7.387914e-01,1.939528e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880856380000e+08,2.880856990000e+08,7.967213e+00,3.614001e-01,5.819672e+00,3.088761e-01,7.304527e-01,2.012776e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880856990000e+08,2.880857600000e+08,8.393442e+00,3.709413e-01,6.459016e+00,3.254006e-01,7.695312e-01,1.861162e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880857600000e+08,2.880858210000e+08,8.032787e+00,3.628843e-01,5.967213e+00,3.127670e-01,7.428572e-01,1.974430e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880858210000e+08,2.880858820000e+08,8.262295e+00,3.680319e-01,5.950819e+00,3.123370e-01,7.202381e-01,1.999480e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880858820000e+08,2.880859430000e+08,8.196721e+00,3.665685e-01,6.131147e+00,3.170341e-01,7.480000e-01,1.941628e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880859430000e+08,2.880860040000e+08,7.360656e+00,3.473708e-01,5.360656e+00,2.964450e-01,7.282851e-01,2.099347e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880860040000e+08,2.880860650000e+08,7.901639e+00,3.599098e-01,5.983606e+00,3.131963e-01,7.572614e-01,1.952850e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880860650000e+08,2.880861260000e+08,7.065574e+00,3.403367e-01,5.032787e+00,2.872363e-01,7.122970e-01,2.180540e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880861260000e+08,2.880861870000e+08,7.590164e+00,3.527448e-01,5.622951e+00,3.036108e-01,7.408207e-01,2.036415e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880861870000e+08,2.880862480000e+08,7.934426e+00,3.606557e-01,5.754098e+00,3.071311e-01,7.252066e-01,2.029137e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880862480000e+08,2.880863090000e+08,7.704918e+00,3.554014e-01,5.934426e+00,3.119065e-01,7.702128e-01,1.940526e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880863090000e+08,2.880863700000e+08,7.819672e+00,3.580382e-01,5.409836e+00,2.978017e-01,6.918239e-01,2.114161e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880863700000e+08,2.880864310000e+08,7.901639e+00,3.599098e-01,6.065574e+00,3.153342e-01,7.676349e-01,1.923709e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880864310000e+08,2.880864920000e+08,8.098361e+00,3.643625e-01,5.803279e+00,3.084408e-01,7.165992e-01,2.027567e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880864920000e+08,2.880865530000e+08,8.163935e+00,3.658347e-01,6.245902e+00,3.199872e-01,7.650602e-01,1.899815e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880865530000e+08,2.880866140000e+08,7.688525e+00,3.550231e-01,5.672131e+00,3.049357e-01,7.377399e-01,2.031100e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880866140000e+08,2.880866750000e+08,7.081967e+00,3.407313e-01,5.196721e+00,2.918769e-01,7.337963e-01,2.126439e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880866750000e+08,2.880867360000e+08,7.360656e+00,3.473708e-01,5.540984e+00,3.013898e-01,7.527840e-01,2.035871e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880867360000e+08,2.880867970000e+08,7.885246e+00,3.595363e-01,5.819672e+00,3.088761e-01,7.380458e-01,2.004850e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880867970000e+08,2.880868580000e+08,8.278688e+00,3.683968e-01,5.901639e+00,3.110437e-01,7.128713e-01,2.013252e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880868580000e+08,2.880869190000e+08,8.721312e+00,3.781168e-01,6.540984e+00,3.274588e-01,7.500000e-01,1.877348e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880869190000e+08,2.880869800000e+08,7.737705e+00,3.561567e-01,6.147541e+00,3.174576e-01,7.944915e-01,1.859895e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880869800000e+08,2.880870410000e+08,7.770492e+00,3.569105e-01,5.852459e+00,3.097450e-01,7.531645e-01,1.980430e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880870410000e+08,2.880871020000e+08,7.393443e+00,3.481436e-01,5.491803e+00,3.000493e-01,7.427938e-01,2.058195e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880871020000e+08,2.880871630000e+08,8.557377e+00,3.745462e-01,6.180328e+00,3.183031e-01,7.222222e-01,1.960419e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880871630000e+08,2.880872240000e+08,6.803279e+00,3.339598e-01,4.803279e+00,2.806105e-01,7.060241e-01,2.236359e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880872240000e+08,2.880872850000e+08,7.278688e+00,3.454313e-01,5.295082e+00,2.946262e-01,7.274775e-01,2.113097e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880872850000e+08,2.880873460000e+08,8.393442e+00,3.709413e-01,6.131147e+00,3.170341e-01,7.304688e-01,1.960967e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880873460000e+08,2.880874070000e+08,7.819672e+00,3.580382e-01,5.786885e+00,3.080048e-01,7.400419e-01,2.008263e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880874070000e+08,2.880874680000e+08,8.213115e+00,3.669349e-01,5.754098e+00,3.071311e-01,7.005988e-01,2.046174e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880874680000e+08,2.880875290000e+08,7.377049e+00,3.477574e-01,5.590164e+00,3.027243e-01,7.577778e-01,2.019629e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880875290000e+08,2.880875900000e+08,7.393443e+00,3.481436e-01,5.524590e+00,3.009436e-01,7.472284e-01,2.046457e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880875900000e+08,2.880876510000e+08,7.606557e+00,3.531255e-01,5.918033e+00,3.114754e-01,7.780172e-01,1.929280e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880876510000e+08,2.880877120000e+08,8.360656e+00,3.702161e-01,6.409836e+00,3.241594e-01,7.666667e-01,1.872865e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880877120000e+08,2.880877730000e+08,7.721312e+00,3.557792e-01,5.786885e+00,3.080048e-01,7.494692e-01,1.996627e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880877730000e+08,2.880878340000e+08,7.344262e+00,3.469838e-01,5.262295e+00,2.937127e-01,7.165179e-01,2.129302e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880878340000e+08,2.880878950000e+08,7.229508e+00,3.442623e-01,5.688525e+00,3.053760e-01,7.868481e-01,1.950162e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880878950000e+08,2.880879560000e+08,7.524590e+00,3.512178e-01,5.540984e+00,3.013898e-01,7.363834e-01,2.056516e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880879560000e+08,2.880880170000e+08,7.672131e+00,3.546444e-01,5.622951e+00,3.036108e-01,7.329060e-01,2.045188e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880880170000e+08,2.880880780000e+08,8.360656e+00,3.702161e-01,5.770492e+00,3.075683e-01,6.901961e-01,2.047597e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880880780000e+08,2.880881390000e+08,8.262295e+00,3.680319e-01,6.081967e+00,3.157600e-01,7.361111e-01,1.963211e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880881390000e+08,2.880882000000e+08,8.442623e+00,3.720264e-01,6.163934e+00,3.178807e-01,7.300971e-01,1.956097e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880882000000e+08,2.880882610000e+08,7.590164e+00,3.527448e-01,5.573771e+00,3.022802e-01,7.343413e-01,2.052676e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880882610000e+08,2.880883220000e+08,8.459017e+00,3.723874e-01,6.344262e+00,3.224970e-01,7.500000e-01,1.906232e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880883220000e+08,2.880883830000e+08,7.524590e+00,3.512178e-01,5.442623e+00,2.987027e-01,7.233115e-01,2.088103e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880883830000e+08,2.880884440000e+08,8.213115e+00,3.669349e-01,5.885246e+00,3.106114e-01,7.165669e-01,2.013422e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880884440000e+08,2.880885050000e+08,7.868853e+00,3.591624e-01,5.672131e+00,3.049357e-01,7.208334e-01,2.047522e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880885050000e+08,2.880885660000e+08,8.016394e+00,3.625138e-01,5.590164e+00,3.027243e-01,6.973415e-01,2.077518e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880885660000e+08,2.880886270000e+08,8.377049e+00,3.705788e-01,6.229508e+00,3.195670e-01,7.436399e-01,1.931506e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880886270000e+08,2.880886880000e+08,7.967213e+00,3.614001e-01,5.950819e+00,3.123370e-01,7.469136e-01,1.972202e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880886880000e+08,2.880887490000e+08,8.278688e+00,3.683968e-01,6.327869e+00,3.220800e-01,7.643564e-01,1.888557e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880887490000e+08,2.880888100000e+08,7.442623e+00,3.492996e-01,5.344262e+00,2.959913e-01,7.180617e-01,2.111689e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880888100000e+08,2.880888710000e+08,8.327868e+00,3.694894e-01,6.081967e+00,3.157600e-01,7.303150e-01,1.969027e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880888710000e+08,2.880889320000e+08,8.950820e+00,3.830597e-01,6.704918e+00,3.315369e-01,7.490842e-01,1.855380e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880889320000e+08,2.880889930000e+08,8.655738e+00,3.766926e-01,6.311475e+00,3.216625e-01,7.291667e-01,1.933960e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880889930000e+08,2.880890540000e+08,8.360656e+00,3.702161e-01,6.032787e+00,3.144808e-01,7.215686e-01,1.984782e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880890540000e+08,2.880891150000e+08,8.327868e+00,3.694894e-01,5.983606e+00,3.131963e-01,7.185040e-01,1.995349e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880891150000e+08,2.880891760000e+08,7.721312e+00,3.557792e-01,5.442623e+00,2.987027e-01,7.048832e-01,2.101576e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880891760000e+08,2.880892370000e+08,7.950819e+00,3.610281e-01,5.934426e+00,3.119065e-01,7.463918e-01,1.975578e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880892370000e+08,2.880892980000e+08,8.459017e+00,3.723874e-01,6.000000e+00,3.136250e-01,7.093023e-01,1.998995e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880892980000e+08,2.880893590000e+08,7.868853e+00,3.591624e-01,5.655738e+00,3.044947e-01,7.187500e-01,2.052176e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880893590000e+08,2.880894200000e+08,8.377049e+00,3.705788e-01,6.131147e+00,3.170341e-01,7.318982e-01,1.959588e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880894200000e+08,2.880894810000e+08,8.131147e+00,3.650993e-01,6.016394e+00,3.140532e-01,7.399194e-01,1.969724e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880894810000e+08,2.880895420000e+08,8.065574e+00,3.636241e-01,5.721312e+00,3.062548e-01,7.093496e-01,2.047072e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880895420000e+08,2.880896030000e+08,8.000000e+00,3.621430e-01,5.491803e+00,3.000493e-01,6.864754e-01,2.100092e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880896030000e+08,2.880896640000e+08,8.049180e+00,3.632544e-01,5.868853e+00,3.101785e-01,7.291242e-01,2.005604e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880896640000e+08,2.880897250000e+08,7.672131e+00,3.546444e-01,5.622951e+00,3.036108e-01,7.329060e-01,2.045188e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880897250000e+08,2.880897860000e+08,8.704918e+00,3.777613e-01,6.377049e+00,3.233292e-01,7.325801e-01,1.920778e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880897860000e+08,2.880898470000e+08,7.950819e+00,3.610281e-01,5.901639e+00,3.110437e-01,7.422680e-01,1.986066e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880898470000e+08,2.880899080000e+08,7.836066e+00,3.584133e-01,5.672131e+00,3.049357e-01,7.238494e-01,2.044952e-02,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
