#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459607430000e+08,3.459608040000e+08,3.298361e+01,7.353332e-01,2.942623e+01,6.945482e-01,8.921471e-01,6.915445e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459608040000e+08,3.459608650000e+08,3.383607e+01,7.447749e-01,3.039344e+01,7.058705e-01,8.982558e-01,6.654263e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459608650000e+08,3.459609260000e+08,3.296721e+01,7.351504e-01,2.957377e+01,6.962873e-01,8.970661e-01,6.776187e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459609260000e+08,3.459609870000e+08,3.306557e+01,7.362463e-01,2.926229e+01,6.926108e-01,8.849777e-01,7.104021e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400011
3.459610390000e+08,3.459611000000e+08,3.490164e+01,7.564113e-01,3.121312e+01,7.153254e-01,8.943166e-01,6.662869e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459611000000e+08,3.459611610000e+08,3.354099e+01,7.415202e-01,2.983607e+01,6.993681e-01,8.895406e-01,6.929972e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459611610000e+08,3.459612220000e+08,3.321312e+01,7.378870e-01,3.014754e+01,7.030092e-01,9.076999e-01,6.430616e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459612220000e+08,3.459612830000e+08,3.388525e+01,7.453159e-01,3.039344e+01,7.058705e-01,8.969521e-01,6.687041e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459612830000e+08,3.459613440000e+08,3.311475e+01,7.367936e-01,2.965574e+01,6.972515e-01,8.955445e-01,6.805084e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459613440000e+08,3.459614050000e+08,3.344262e+01,7.404321e-01,3.039344e+01,7.058705e-01,9.088235e-01,6.373324e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459614050000e+08,3.459614660000e+08,3.175410e+01,7.214978e-01,2.872131e+01,6.861787e-01,9.044915e-01,6.678185e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459614660000e+08,3.459615270000e+08,3.268853e+01,7.320365e-01,2.891803e+01,6.885246e-01,8.846540e-01,7.153613e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459615270000e+08,3.459615880000e+08,3.380328e+01,7.444139e-01,3.068852e+01,7.092888e-01,9.078565e-01,6.369373e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459615880000e+08,3.459616490000e+08,3.286885e+01,7.340529e-01,2.962295e+01,6.968660e-01,9.012469e-01,6.662543e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459616490000e+08,3.459617100000e+08,3.521312e+01,7.597790e-01,3.240984e+01,7.289093e-01,9.203911e-01,5.840498e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459617100000e+08,3.459617710000e+08,3.293443e+01,7.347847e-01,2.949180e+01,6.953216e-01,8.954704e-01,6.825828e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459617710000e+08,3.459618320000e+08,3.327869e+01,7.386152e-01,3.019672e+01,7.035824e-01,9.073892e-01,6.433980e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459618320000e+08,3.459618930000e+08,3.334426e+01,7.393425e-01,2.996721e+01,7.009035e-01,8.987218e-01,6.689524e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459618930000e+08,3.459619540000e+08,3.439344e+01,7.508841e-01,3.098361e+01,7.126907e-01,9.008580e-01,6.524606e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459619540000e+08,3.459620150000e+08,3.339344e+01,7.398875e-01,3.008197e+01,7.022442e-01,9.008346e-01,6.622274e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459620150000e+08,3.459620760000e+08,3.378688e+01,7.442334e-01,3.013115e+01,7.028181e-01,8.918001e-01,6.842395e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459620760000e+08,3.459621370000e+08,3.385246e+01,7.449553e-01,3.081967e+01,7.108027e-01,9.104116e-01,6.284703e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459621370000e+08,3.459621980000e+08,3.419672e+01,7.487336e-01,3.101639e+01,7.130677e-01,9.069991e-01,6.359017e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459621980000e+08,3.459622590000e+08,3.239344e+01,7.287250e-01,2.914754e+01,6.912514e-01,8.997976e-01,6.754887e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459622590000e+08,3.459623200000e+08,3.362295e+01,7.424257e-01,3.011475e+01,7.026268e-01,8.956606e-01,6.750144e-03,1.800000e+01,7.000000e+00,1.009000e+03,14400400012
3.459623620000e+08,3.459624230000e+08,3.362295e+01,7.424257e-01,3.013115e+01,7.028181e-01,8.961482e-01,6.736186e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459624230000e+08,3.459624840000e+08,3.349180e+01,7.409764e-01,3.027869e+01,7.045367e-01,9.040626e-01,6.515669e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459624840000e+08,3.459625450000e+08,3.373771e+01,7.436916e-01,3.047541e+01,7.068217e-01,9.033042e-01,6.514757e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459625450000e+08,3.459626060000e+08,3.336066e+01,7.395241e-01,2.996721e+01,7.009035e-01,8.982801e-01,6.700800e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459626060000e+08,3.459626670000e+08,3.421312e+01,7.489130e-01,3.045902e+01,7.066315e-01,8.902731e-01,6.841589e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459626670000e+08,3.459627280000e+08,3.313115e+01,7.369759e-01,3.011475e+01,7.026268e-01,9.089560e-01,6.399027e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459627280000e+08,3.459627890000e+08,3.252459e+01,7.301986e-01,2.896721e+01,6.891098e-01,8.906250e-01,7.007057e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459627890000e+08,3.459628500000e+08,3.237705e+01,7.285405e-01,2.916393e+01,6.914458e-01,9.007595e-01,6.727680e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459628500000e+08,3.459629110000e+08,3.370492e+01,7.433301e-01,3.019672e+01,7.035824e-01,8.959144e-01,6.734682e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459629110000e+08,3.459629720000e+08,3.250820e+01,7.300146e-01,2.911475e+01,6.908625e-01,8.956127e-01,6.866297e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459629720000e+08,3.459630330000e+08,3.319672e+01,7.377049e-01,2.973771e+01,6.982144e-01,8.958025e-01,6.789257e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459630330000e+08,3.459630940000e+08,3.352459e+01,7.413390e-01,2.983607e+01,6.993681e-01,8.899755e-01,6.919696e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459630940000e+08,3.459631550000e+08,3.372131e+01,7.435108e-01,3.018033e+01,7.033914e-01,8.949927e-01,6.759309e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459631550000e+08,3.459632160000e+08,3.418033e+01,7.485541e-01,3.039344e+01,7.058705e-01,8.892086e-01,6.873878e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459632160000e+08,3.459632770000e+08,3.262295e+01,7.313019e-01,2.922951e+01,6.922227e-01,8.959799e-01,6.843547e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459632770000e+08,3.459633380000e+08,3.373771e+01,7.436916e-01,3.001639e+01,7.014784e-01,8.896987e-01,6.905403e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459633380000e+08,3.459633990000e+08,3.278688e+01,7.331370e-01,2.901639e+01,6.896946e-01,8.850000e-01,7.133548e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459633990000e+08,3.459634600000e+08,3.388525e+01,7.453159e-01,3.019672e+01,7.035824e-01,8.911466e-01,6.850549e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459634600000e+08,3.459635210000e+08,3.311475e+01,7.367936e-01,2.985246e+01,6.995603e-01,9.014851e-01,6.630625e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459635210000e+08,3.459635820000e+08,3.414754e+01,7.481951e-01,3.040984e+01,7.060608e-01,8.905425e-01,6.840777e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459635820000e+08,3.459636430000e+08,3.459016e+01,7.530285e-01,3.098361e+01,7.126907e-01,8.957346e-01,6.653016e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400013
3.459636880000e+08,3.459637490000e+08,3.247541e+01,7.296463e-01,2.931148e+01,6.931926e-01,9.025745e-01,6.662476e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459637490000e+08,3.459638100000e+08,3.321312e+01,7.378870e-01,2.970492e+01,6.978294e-01,8.943732e-01,6.828523e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459638100000e+08,3.459638710000e+08,3.363934e+01,7.426067e-01,3.004918e+01,7.018614e-01,8.932748e-01,6.816121e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459638710000e+08,3.459639320000e+08,3.345901e+01,7.406136e-01,3.018033e+01,7.033914e-01,9.020088e-01,6.580780e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459639320000e+08,3.459639930000e+08,3.526229e+01,7.603095e-01,3.195082e+01,7.237292e-01,9.060902e-01,6.289570e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459639930000e+08,3.459640540000e+08,3.304918e+01,7.360637e-01,2.986885e+01,6.997523e-01,9.037699e-01,6.568092e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459640540000e+08,3.459641150000e+08,3.372131e+01,7.435108e-01,3.045902e+01,7.066315e-01,9.032572e-01,6.517753e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459641150000e+08,3.459641760000e+08,3.349180e+01,7.409764e-01,2.991803e+01,7.003282e-01,8.932942e-01,6.830574e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459641760000e+08,3.459642370000e+08,3.400000e+01,7.465769e-01,3.032787e+01,7.051086e-01,8.919961e-01,6.815485e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459642370000e+08,3.459642980000e+08,3.347541e+01,7.407950e-01,3.000000e+01,7.012869e-01,8.961802e-01,6.750095e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459642980000e+08,3.459643590000e+08,3.300000e+01,7.355159e-01,2.962295e+01,6.968660e-01,8.976652e-01,6.755336e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459643590000e+08,3.459644200000e+08,3.270492e+01,7.322201e-01,2.926229e+01,6.926108e-01,8.947368e-01,6.870913e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459644200000e+08,3.459644810000e+08,3.370492e+01,7.433301e-01,3.006557e+01,7.020529e-01,8.920233e-01,6.844497e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459644810000e+08,3.459645420000e+08,3.467213e+01,7.539201e-01,3.113115e+01,7.143856e-01,8.978723e-01,6.584515e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459645420000e+08,3.459646030000e+08,3.385246e+01,7.449553e-01,3.065574e+01,7.089097e-01,9.055690e-01,6.435140e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459646030000e+08,3.459646640000e+08,3.350820e+01,7.411577e-01,3.029508e+01,7.047274e-01,9.041096e-01,6.512649e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459646640000e+08,3.459647250000e+08,3.416393e+01,7.483746e-01,3.032787e+01,7.051086e-01,8.877159e-01,6.915876e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459647250000e+08,3.459647860000e+08,3.427869e+01,7.496304e-01,3.067213e+01,7.090993e-01,8.947872e-01,6.709917e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459647860000e+08,3.459648470000e+08,3.365574e+01,7.427876e-01,3.040984e+01,7.060608e-01,9.035558e-01,6.515102e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459648470000e+08,3.459649080000e+08,3.362295e+01,7.424257e-01,3.024590e+01,7.041551e-01,8.995612e-01,6.637176e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459649080000e+08,3.459649690000e+08,3.311475e+01,7.367936e-01,2.975410e+01,6.984068e-01,8.985149e-01,6.718745e-03,1.800000e+01,7.000000e+00,1.010000e+03,14400400014
3.459650090000e+08,3.459650700000e+08,3.314754e+01,7.371583e-01,2.991803e+01,7.003282e-01,9.025717e-01,6.594665e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459650700000e+08,3.459651310000e+08,3.527869e+01,7.604861e-01,3.154098e+01,7.190726e-01,8.940520e-01,6.634476e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459651310000e+08,3.459651920000e+08,3.354099e+01,7.415202e-01,2.991803e+01,7.003282e-01,8.919843e-01,6.862292e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459651920000e+08,3.459652530000e+08,3.400000e+01,7.465769e-01,3.032787e+01,7.051086e-01,8.919961e-01,6.815485e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459652530000e+08,3.459653140000e+08,3.454099e+01,7.524930e-01,3.101639e+01,7.130677e-01,8.979592e-01,6.594517e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459653140000e+08,3.459653750000e+08,3.319672e+01,7.377049e-01,2.962295e+01,6.968660e-01,8.923457e-01,6.887630e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459653750000e+08,3.459654360000e+08,3.221312e+01,7.266937e-01,2.926229e+01,6.926108e-01,9.083970e-01,6.507460e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459654360000e+08,3.459654970000e+08,3.334426e+01,7.393425e-01,2.983607e+01,6.993681e-01,8.947886e-01,6.803245e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459654970000e+08,3.459655580000e+08,3.432787e+01,7.501680e-01,3.083607e+01,7.109918e-01,8.982808e-01,6.605705e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459655580000e+08,3.459656190000e+08,3.419672e+01,7.487336e-01,3.045902e+01,7.066315e-01,8.906999e-01,6.831543e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459656190000e+08,3.459656800000e+08,3.254099e+01,7.303826e-01,2.936065e+01,6.937739e-01,9.022670e-01,6.665119e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459656800000e+08,3.459657410000e+08,3.427869e+01,7.496304e-01,3.022951e+01,7.039643e-01,8.818747e-01,7.058264e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459657410000e+08,3.459658020000e+08,3.278688e+01,7.331370e-01,2.878688e+01,6.869616e-01,8.780000e-01,7.318332e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459658020000e+08,3.459658630000e+08,3.219672e+01,7.265089e-01,2.863935e+01,6.851988e-01,8.895112e-01,7.073984e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459658630000e+08,3.459659240000e+08,3.252459e+01,7.301986e-01,2.932787e+01,6.933864e-01,9.017137e-01,6.683592e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459659240000e+08,3.459659850000e+08,3.209836e+01,7.253982e-01,2.895082e+01,6.889148e-01,9.019408e-01,6.720892e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459659850000e+08,3.459660460000e+08,3.344262e+01,7.404321e-01,2.990164e+01,7.001363e-01,8.941177e-01,6.812304e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459660460000e+08,3.459661070000e+08,3.195082e+01,7.237292e-01,2.886885e+01,6.879389e-01,9.035403e-01,6.687148e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459661070000e+08,3.459661680000e+08,3.281967e+01,7.335035e-01,2.937705e+01,6.939675e-01,8.951049e-01,6.848297e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459661680000e+08,3.459662290000e+08,3.378688e+01,7.442334e-01,3.026229e+01,7.043459e-01,8.956817e-01,6.733148e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459662290000e+08,3.459662900000e+08,3.263934e+01,7.314857e-01,2.868852e+01,6.857869e-01,8.789553e-01,7.310055e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400015
3.459663400000e+08,3.459664010000e+08,3.362295e+01,7.424257e-01,3.013115e+01,7.028181e-01,8.961482e-01,6.736186e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459664010000e+08,3.459664620000e+08,3.268853e+01,7.320365e-01,2.914754e+01,6.912514e-01,8.916750e-01,6.959933e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459664620000e+08,3.459665230000e+08,3.208197e+01,7.252130e-01,2.870492e+01,6.859828e-01,8.947368e-01,6.937300e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459665230000e+08,3.459665840000e+08,3.400000e+01,7.465769e-01,3.031148e+01,7.049180e-01,8.915140e-01,6.828834e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459665840000e+08,3.459666450000e+08,3.278688e+01,7.331370e-01,2.954098e+01,6.959012e-01,9.010000e-01,6.678285e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459666450000e+08,3.459667060000e+08,3.308197e+01,7.364287e-01,2.947541e+01,6.951283e-01,8.909812e-01,6.937842e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459667060000e+08,3.459667670000e+08,3.400000e+01,7.465769e-01,3.047541e+01,7.068217e-01,8.963356e-01,6.693384e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459667670000e+08,3.459668280000e+08,3.285246e+01,7.338699e-01,2.988525e+01,6.999444e-01,9.096807e-01,6.403036e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459668280000e+08,3.459668890000e+08,3.349180e+01,7.409764e-01,3.013115e+01,7.028181e-01,8.996574e-01,6.647328e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459668890000e+08,3.459669500000e+08,3.318033e+01,7.375227e-01,2.988525e+01,6.999444e-01,9.006917e-01,6.647764e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459669500000e+08,3.459670110000e+08,3.336066e+01,7.395241e-01,3.024590e+01,7.041551e-01,9.066339e-01,6.449535e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459670110000e+08,3.459670720000e+08,3.247541e+01,7.296463e-01,2.926229e+01,6.926108e-01,9.010600e-01,6.708424e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459670720000e+08,3.459671330000e+08,3.416393e+01,7.483746e-01,3.119672e+01,7.151375e-01,9.131478e-01,6.168962e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459671330000e+08,3.459671940000e+08,3.332787e+01,7.391607e-01,2.986885e+01,6.997523e-01,8.962125e-01,6.764089e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459671940000e+08,3.459672550000e+08,3.388525e+01,7.453159e-01,3.073771e+01,7.098569e-01,9.071118e-01,6.384700e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459672550000e+08,3.459673160000e+08,3.336066e+01,7.395241e-01,2.998361e+01,7.010953e-01,8.987715e-01,6.686422e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459673160000e+08,3.459673770000e+08,3.404918e+01,7.471166e-01,3.073771e+01,7.098569e-01,9.027444e-01,6.501620e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459673770000e+08,3.459674380000e+08,3.416393e+01,7.483746e-01,3.042623e+01,7.062511e-01,8.905950e-01,6.837697e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459674380000e+08,3.459674990000e+08,3.488525e+01,7.562336e-01,3.147541e+01,7.183247e-01,9.022557e-01,6.437612e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459674990000e+08,3.459675600000e+08,3.427869e+01,7.496304e-01,3.070492e+01,7.094782e-01,8.957437e-01,6.682917e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459675600000e+08,3.459676210000e+08,3.385246e+01,7.449553e-01,3.014754e+01,7.030092e-01,8.905569e-01,6.870131e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400016
3.459676650000e+08,3.459677260000e+08,3.362295e+01,7.424257e-01,3.027869e+01,7.045367e-01,9.005363e-01,6.608457e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459677260000e+08,3.459677870000e+08,3.226229e+01,7.272483e-01,2.932787e+01,6.933864e-01,9.090447e-01,6.481775e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459677870000e+08,3.459678480000e+08,3.332787e+01,7.391607e-01,2.995082e+01,7.007118e-01,8.986719e-01,6.692629e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459678480000e+08,3.459679090000e+08,3.272131e+01,7.324036e-01,2.983607e+01,6.993681e-01,9.118236e-01,6.346748e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459679090000e+08,3.459679700000e+08,3.298361e+01,7.353332e-01,2.985246e+01,6.995603e-01,9.050696e-01,6.534760e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459679700000e+08,3.459680310000e+08,3.265574e+01,7.316693e-01,2.957377e+01,6.962873e-01,9.056225e-01,6.550331e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459680310000e+08,3.459680920000e+08,3.254099e+01,7.303826e-01,2.922951e+01,6.922227e-01,8.982368e-01,6.785950e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459680920000e+08,3.459681530000e+08,3.344262e+01,7.404321e-01,3.011475e+01,7.026268e-01,9.004902e-01,6.627615e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459681530000e+08,3.459682140000e+08,3.175410e+01,7.214978e-01,2.885246e+01,6.877435e-01,9.086216e-01,6.547092e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459682140000e+08,3.459682750000e+08,3.355738e+01,7.417014e-01,3.052459e+01,7.073918e-01,9.096239e-01,6.337221e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459682750000e+08,3.459683360000e+08,3.306557e+01,7.362463e-01,2.988525e+01,6.999444e-01,9.038175e-01,6.565010e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459683360000e+08,3.459683970000e+08,3.488525e+01,7.562336e-01,3.140984e+01,7.175760e-01,9.003760e-01,6.492444e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459683970000e+08,3.459684580000e+08,3.380328e+01,7.444139e-01,3.078688e+01,7.104245e-01,9.107662e-01,6.278035e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459684580000e+08,3.459685190000e+08,3.250820e+01,7.300146e-01,2.921312e+01,6.920285e-01,8.986384e-01,6.777473e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459685190000e+08,3.459685800000e+08,3.409836e+01,7.476560e-01,3.032787e+01,7.051086e-01,8.894231e-01,6.876300e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459685800000e+08,3.459686410000e+08,3.396721e+01,7.462168e-01,3.108197e+01,7.138211e-01,9.150579e-01,6.124786e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459686410000e+08,3.459687020000e+08,3.255738e+01,7.305666e-01,2.932787e+01,6.933864e-01,9.008057e-01,6.707635e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459687020000e+08,3.459687630000e+08,3.380328e+01,7.444139e-01,3.057377e+01,7.079614e-01,9.044617e-01,6.473506e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459687630000e+08,3.459688240000e+08,3.349180e+01,7.409764e-01,2.998361e+01,7.010953e-01,8.952521e-01,6.775029e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459688240000e+08,3.459688850000e+08,3.259016e+01,7.309343e-01,2.888525e+01,6.881342e-01,8.863179e-01,7.119223e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459688850000e+08,3.459689460000e+08,3.354099e+01,7.415202e-01,3.040984e+01,7.060608e-01,9.066471e-01,6.431764e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400017
3.459690030000e+08,3.459690640000e+08,3.406557e+01,7.472965e-01,3.047541e+01,7.068217e-01,8.946102e-01,6.735865e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459690640000e+08,3.459691250000e+08,3.324590e+01,7.382511e-01,3.009836e+01,7.024356e-01,9.053255e-01,6.501072e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459691250000e+08,3.459691860000e+08,3.304918e+01,7.360637e-01,2.918033e+01,6.916401e-01,8.829365e-01,7.160283e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459691860000e+08,3.459692470000e+08,3.350820e+01,7.411577e-01,2.996721e+01,7.009035e-01,8.943248e-01,6.799761e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459692470000e+08,3.459693080000e+08,3.355738e+01,7.417014e-01,3.031148e+01,7.049180e-01,9.032731e-01,6.533174e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459693080000e+08,3.459693690000e+08,3.336066e+01,7.395241e-01,2.973771e+01,6.982144e-01,8.914005e-01,6.897125e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459693690000e+08,3.459694300000e+08,3.309836e+01,7.366112e-01,2.962295e+01,6.968660e-01,8.949975e-01,6.822484e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459694300000e+08,3.459694910000e+08,3.355738e+01,7.417014e-01,2.977049e+01,6.985992e-01,8.871520e-01,6.993379e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459694910000e+08,3.459695520000e+08,3.444262e+01,7.514207e-01,3.070492e+01,7.094782e-01,8.914803e-01,6.785740e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459695520000e+08,3.459696130000e+08,3.360656e+01,7.422447e-01,3.060656e+01,7.083409e-01,9.107317e-01,6.297481e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459696130000e+08,3.459696740000e+08,3.226229e+01,7.272483e-01,2.895082e+01,6.889148e-01,8.973577e-01,6.841218e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459696740000e+08,3.459697350000e+08,3.296721e+01,7.351504e-01,2.924590e+01,6.924168e-01,8.871208e-01,7.056547e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
3.459697350000e+08,3.459697960000e+08,3.281967e+01,7.335035e-01,2.913115e+01,6.910570e-01,8.876124e-01,7.058929e-03,1.800000e+01,6.000000e+00,1.010000e+03,14400400018
