#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.099039040101e+08,4.099049829857e+08,1.078975590587e+03,47801,47771,44732,30,30,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400024,0,1,8
25,4.099049920160e+08,4.099060809756e+08,1.088959526420e+03,47796,47743,44678,53,53,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400025,0,1,0
26,4.099060896517e+08,4.099071679865e+08,1.078334843397e+03,47804,47756,44720,48,48,0,3,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400026,0,1,8
27,4.099071770862e+08,4.099082719940e+08,1.094907851219e+03,47797,47749,44800,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400027,0,1,8
28,4.099082801020e+08,4.099093689960e+08,1.088893936396e+03,47789,47743,44604,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400028,0,1,8
29,4.099093770227e+08,4.099104529975e+08,1.075974813998e+03,47805,47770,44718,35,35,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400029,0,1,8
30,4.099104620551e+08,4.099115489324e+08,1.086877254903e+03,47791,47759,44566,32,32,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400030,0,1,8
31,4.099115583815e+08,4.099126469968e+08,1.088615275025e+03,47808,47774,44750,34,34,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400031,0,1,8
32,4.099126550304e+08,4.099137439479e+08,1.088917474866e+03,47813,47763,44698,50,50,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400032,0,1,8
33,4.099137520128e+08,4.099148479953e+08,1.095982488453e+03,47803,47764,44717,39,39,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400033,0,1,0
34,4.099148560537e+08,4.099159449861e+08,1.088932410717e+03,47796,47751,44657,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993578e+00,22474400034,0,1,8
35,4.099159530358e+08,4.099170359980e+08,1.082962265313e+03,47827,47782,44745,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400035,0,1,8
36,4.099170510246e+08,4.099181369534e+08,1.085928798318e+03,47826,47786,44642,40,40,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400036,0,1,8
37,4.099181450306e+08,4.099192309879e+08,1.085957339704e+03,47819,47771,44799,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400037,0,1,0
38,4.099192400910e+08,4.099203309727e+08,1.090881670952e+03,47795,47747,44632,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993584e+00,22474400038,0,1,8
39,4.099203390205e+08,4.099214189835e+08,1.079963044941e+03,47810,47766,44874,44,44,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400039,0,1,0
40,4.099214281651e+08,4.099225099543e+08,1.081789247096e+03,47806,47754,44735,52,52,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400040,0,1,0
41,4.099225191046e+08,4.099235959874e+08,1.076882770419e+03,47833,47790,44828,43,43,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400041,0,1,8
42,4.099236040122e+08,4.099246939964e+08,1.089984237254e+03,47800,47755,44773,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400042,0,1,0
43,4.099247020158e+08,4.099257849938e+08,1.082978079736e+03,47805,47754,44793,51,51,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.600554e+00,22474400043,0,1,0
44,4.099257940187e+08,4.099268739979e+08,1.079979229450e+03,47796,47742,44787,54,54,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.015726e+00,22474400044,0,1,8
45,4.099268830123e+08,4.099279629974e+08,1.079985052526e+03,47841,47793,44653,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474400045,0,1,0
46,4.099279710247e+08,4.099290499812e+08,1.078956492901e+03,47804,47760,44715,44,44,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474400046,0,1,8
47,4.099291050392e+08,4.099301909987e+08,1.085959455848e+03,47786,47739,44653,47,47,0,2,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474400047,0,1,0
48,4.099302552082e+08,4.099313339998e+08,1.078791576803e+03,47812,47778,44797,34,34,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.219443e+00,22474400048,0,1,0
49,4.099313430134e+08,4.099324349819e+08,1.091968424499e+03,47796,47743,44643,53,53,0,3,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.769021e+00,22474400049,0,1,0
50,4.099324441995e+08,4.099335369989e+08,1.092799383283e+03,47811,47770,44730,41,41,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400050,0,1,0
51,4.099335451044e+08,4.099346179963e+08,1.072891930997e+03,47821,47777,44943,44,44,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400051,0,1,0
52,4.099346270246e+08,4.099357039877e+08,1.076963072181e+03,47814,47774,44692,40,40,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400052,0,1,8
53,4.099357132092e+08,4.099367969837e+08,1.083774508536e+03,47833,47792,44773,41,41,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400053,0,1,8
54,4.099368050173e+08,4.099378909489e+08,1.085931613743e+03,47791,47745,44708,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400054,0,1,0
55,4.099379002618e+08,4.099389879628e+08,1.087701023281e+03,47780,47735,44707,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400055,0,1,0
56,4.099389970236e+08,4.099400849725e+08,1.087948884964e+03,47812,47757,44676,55,55,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400056,0,1,0
57,4.099400930172e+08,4.099411779725e+08,1.084955341578e+03,47791,47733,44748,58,58,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400057,0,1,8
58,4.099411970556e+08,4.099422839891e+08,1.086933472812e+03,47803,47757,44777,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400058,0,1,8
59,4.099422930385e+08,4.099433739898e+08,1.080951299906e+03,47818,47775,44739,43,43,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400059,0,1,0
60,4.099433830631e+08,4.099444699599e+08,1.086896803260e+03,47821,47778,44680,43,43,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400060,0,1,0
61,4.099446610102e+08,4.099457339891e+08,1.072978858829e+03,47839,47800,44821,39,39,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400061,0,1,8
62,4.099457420344e+08,4.099468308177e+08,1.088783274710e+03,47801,47741,44767,60,60,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400062,0,1,0
63,4.099468390163e+08,4.099479239959e+08,1.084979539156e+03,47830,47771,44685,59,59,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400063,0,1,8
64,4.099479320208e+08,4.099490099715e+08,1.077950630546e+03,47824,47762,44745,62,62,0,12,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400064,0,1,8
65,4.099490200114e+08,4.099500959950e+08,1.075983580947e+03,47807,47754,44832,53,53,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400065,0,1,0
66,4.099501224742e+08,4.099512089976e+08,1.086523405254e+03,47779,47734,44676,45,45,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400066,0,1,0
67,4.099512183653e+08,4.099522999944e+08,1.081629135251e+03,47815,47754,44722,61,61,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400067,0,1,8
68,4.099523080150e+08,4.099533929730e+08,1.084957980096e+03,47800,47750,44723,50,50,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400068,0,1,0
69,4.099534023795e+08,4.099544789862e+08,1.076606776297e+03,47798,47752,44622,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400069,0,1,0
70,4.099544880338e+08,4.099555819567e+08,1.093922873795e+03,47797,47746,44872,51,51,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400070,0,1,8
71,4.099555950241e+08,4.099566819136e+08,1.086889461219e+03,47820,47772,44883,48,48,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400071,0,1,0
72,4.099566900163e+08,4.099577799952e+08,1.089978926301e+03,47819,47776,44646,43,43,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400072,0,1,0
73,4.099577880212e+08,4.099588769961e+08,1.088974887252e+03,47805,47756,44729,49,49,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400073,0,1,0
74,4.099588850446e+08,4.099599639905e+08,1.078945856035e+03,47817,47766,44821,51,51,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.500000e+00,22474400074,0,1,8
75,4.099599730181e+08,4.099610689531e+08,1.095934980094e+03,47781,47741,44737,40,40,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400075,0,1,0
76,4.099610771541e+08,4.099621619626e+08,1.084808565140e+03,47796,47750,44845,46,46,0,1,e,L,2019,12,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474400076,0,1,0
