#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.801633940293e+08,2.801646439883e+08,1.249959057152e+03,26084,25906,22472,178,178,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.760987e+00,9324200031,0,8388608,0
32,2.801646561164e+08,2.801651089701e+08,4.528537160754e+02,9342,9296,7811,46,46,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.292951e+00,9324200032,0,8388608,0
34,2.801651470937e+08,2.801673509745e+08,2.203880767345e+03,45589,45325,39577,264,264,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.763263e+00,9324200034,0,8388608,0
35,2.801673560900e+08,2.801695489279e+08,2.192837872446e+03,45608,45270,39697,338,338,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990885e+00,9324200035,0,8388608,0
36,2.801695550148e+08,2.801717579686e+08,2.202953793108e+03,45585,45292,39633,293,293,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.921052e+00,9324200036,0,8388608,0
37,2.801717640894e+08,2.801739889979e+08,2.224908541381e+03,45535,45261,39467,274,274,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.798739e+00,9324200037,0,8388608,0
38,2.801739950116e+08,2.801761959507e+08,2.200939119101e+03,45592,45303,39595,289,289,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.772933e+00,9324200038,0,8388608,0
39,2.801762021909e+08,2.801784019854e+08,2.199794413567e+03,45600,45287,39572,313,313,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.712405e+00,9324200039,0,8388608,0
40,2.801784070767e+08,2.801806279991e+08,2.220922421038e+03,45550,45221,39470,329,329,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.704769e+00,9324200040,0,8388608,0
41,2.801806330419e+08,2.801828449196e+08,2.211877663314e+03,45567,45282,39397,285,285,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.592859e+00,9324200041,0,8388608,0
42,2.801828510143e+08,2.801850819597e+08,2.230945441484e+03,45539,45266,39788,273,273,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200042,0,8388608,0
43,2.801850870159e+08,2.801873069457e+08,2.219929768205e+03,45536,45216,39577,320,320,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324200043,0,8388608,0
44,2.801873130291e+08,2.801895489273e+08,2.235898265421e+03,45508,45241,39305,267,267,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965133e+00,9324200044,0,8388608,0
45,2.801895550517e+08,2.801917989306e+08,2.243878911674e+03,45499,45193,39579,306,306,0,1,e,C,2015,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.685080e+00,9324200045,0,8388608,0
