#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800641530000e+08,2.800642140000e+08,2.106557e+01,5.876541e-01,1.832787e+01,5.481395e-01,8.700389e-01,9.380466e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800642140000e+08,2.800642750000e+08,2.086885e+01,5.849037e-01,1.819672e+01,5.461748e-01,8.719560e-01,9.365106e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800642750000e+08,2.800643360000e+08,2.068852e+01,5.823711e-01,1.793443e+01,5.422241e-01,8.668780e-01,9.562562e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800643360000e+08,2.800643970000e+08,2.049180e+01,5.795957e-01,1.818033e+01,5.459287e-01,8.872000e-01,8.947677e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800643970000e+08,2.800644580000e+08,1.990164e+01,5.711886e-01,1.737705e+01,5.337318e-01,8.731466e-01,9.551802e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800644580000e+08,2.800645190000e+08,2.062295e+01,5.814475e-01,1.791803e+01,5.419762e-01,8.688394e-01,9.517679e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800645190000e+08,2.800645800000e+08,2.085246e+01,5.846739e-01,1.791803e+01,5.419762e-01,8.592767e-01,9.750030e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800645800000e+08,2.800646410000e+08,2.052459e+01,5.800592e-01,1.811475e+01,5.449433e-01,8.825879e-01,9.097736e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800646410000e+08,2.800647020000e+08,2.059016e+01,5.809851e-01,1.773771e+01,5.392421e-01,8.614650e-01,9.747736e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800647020000e+08,2.800647630000e+08,2.014754e+01,5.747065e-01,1.783607e+01,5.407351e-01,8.852726e-01,9.090677e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800647790000e+08,2.800648400000e+08,2.129508e+01,5.908466e-01,1.896721e+01,5.576181e-01,8.906851e-01,8.657592e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800648400000e+08,2.800649010000e+08,2.083607e+01,5.844441e-01,1.813115e+01,5.451898e-01,8.701810e-01,9.427601e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800649010000e+08,2.800649620000e+08,2.101639e+01,5.869676e-01,1.826229e+01,5.471581e-01,8.689548e-01,9.424648e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800649620000e+08,2.800650230000e+08,2.114754e+01,5.887962e-01,1.875410e+01,5.544766e-01,8.868217e-01,8.820738e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800650230000e+08,2.800650840000e+08,2.118033e+01,5.892525e-01,1.832787e+01,5.481395e-01,8.653251e-01,9.497334e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800650840000e+08,2.800651450000e+08,1.991803e+01,5.714238e-01,1.713115e+01,5.299419e-01,8.600823e-01,9.952178e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800651450000e+08,2.800652060000e+08,2.091803e+01,5.855925e-01,1.832787e+01,5.481395e-01,8.761755e-01,9.220904e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800652060000e+08,2.800652670000e+08,2.022951e+01,5.758744e-01,1.790164e+01,5.417282e-01,8.849271e-01,9.084117e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800652670000e+08,2.800653280000e+08,2.070492e+01,5.826018e-01,1.801639e+01,5.434618e-01,8.701504e-01,9.458357e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800653280000e+08,2.800653890000e+08,1.995082e+01,5.718939e-01,1.750820e+01,5.357422e-01,8.775678e-01,9.395999e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800653890000e+08,2.800654500000e+08,2.111475e+01,5.883396e-01,1.870492e+01,5.537490e-01,8.858696e-01,8.859877e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800654500000e+08,2.800655110000e+08,2.027869e+01,5.765739e-01,1.718033e+01,5.307021e-01,8.472110e-01,1.022956e-02,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800655110000e+08,2.800655720000e+08,2.045902e+01,5.791318e-01,1.801639e+01,5.434618e-01,8.806090e-01,9.178466e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800655720000e+08,2.800656330000e+08,2.081967e+01,5.842141e-01,1.803279e+01,5.437090e-01,8.661417e-01,9.554660e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800656330000e+08,2.800656940000e+08,2.016393e+01,5.749403e-01,1.747541e+01,5.352402e-01,8.666667e-01,9.692657e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800656940000e+08,2.800657550000e+08,2.186885e+01,5.987535e-01,1.921312e+01,5.612211e-01,8.785607e-01,8.943089e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800657550000e+08,2.800658160000e+08,1.944262e+01,5.645632e-01,1.711475e+01,5.296884e-01,8.802698e-01,9.426867e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800658160000e+08,2.800658770000e+08,2.118033e+01,5.892525e-01,1.865574e+01,5.530206e-01,8.808050e-01,9.014418e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800658770000e+08,2.800659380000e+08,2.068852e+01,5.823711e-01,1.793443e+01,5.422241e-01,8.668780e-01,9.562562e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800659380000e+08,2.800659990000e+08,2.054098e+01,5.802908e-01,1.806557e+01,5.442030e-01,8.794892e-01,9.197136e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800659990000e+08,2.800660600000e+08,2.080328e+01,5.839841e-01,1.795082e+01,5.424719e-01,8.628842e-01,9.655822e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800660600000e+08,2.800661210000e+08,2.078688e+01,5.837539e-01,1.796721e+01,5.427195e-01,8.643533e-01,9.615915e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800661210000e+08,2.800661820000e+08,2.098361e+01,5.865096e-01,1.801639e+01,5.434618e-01,8.585938e-01,9.739197e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800661820000e+08,2.800662430000e+08,2.129508e+01,5.908466e-01,1.878688e+01,5.549610e-01,8.822171e-01,8.943845e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800662430000e+08,2.800663040000e+08,2.085246e+01,5.846739e-01,1.847541e+01,5.503413e-01,8.860063e-01,8.910771e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800663040000e+08,2.800663650000e+08,2.024590e+01,5.761076e-01,1.745902e+01,5.349892e-01,8.623482e-01,9.803899e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800663650000e+08,2.800664260000e+08,2.081967e+01,5.842141e-01,1.790164e+01,5.417282e-01,8.598425e-01,9.741273e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800664260000e+08,2.800664870000e+08,2.047541e+01,5.793638e-01,1.777049e+01,5.397403e-01,8.678943e-01,9.581048e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800664870000e+08,2.800665480000e+08,2.085246e+01,5.846739e-01,1.824590e+01,5.469124e-01,8.750000e-01,9.272898e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800665480000e+08,2.800666090000e+08,2.203279e+01,6.009936e-01,1.888525e+01,5.564119e-01,8.571429e-01,9.545044e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800666090000e+08,2.800666700000e+08,2.085246e+01,5.846739e-01,1.772131e+01,5.389928e-01,8.498428e-01,1.001610e-02,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800666700000e+08,2.800667310000e+08,1.911475e+01,5.597827e-01,1.629508e+01,5.168486e-01,8.524871e-01,1.038507e-02,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800667310000e+08,2.800667920000e+08,2.134426e+01,5.915285e-01,1.854098e+01,5.513171e-01,8.686636e-01,9.360798e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800667920000e+08,2.800668530000e+08,2.077049e+01,5.835237e-01,1.780328e+01,5.402379e-01,8.571429e-01,9.830809e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800668530000e+08,2.800669140000e+08,2.062295e+01,5.814475e-01,1.795082e+01,5.424719e-01,8.704293e-01,9.468472e-03,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800669680000e+08,2.800670290000e+08,2.055738e+01,5.805223e-01,1.785246e+01,5.409836e-01,8.684211e-01,9.545739e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800670290000e+08,2.800670900000e+08,1.922951e+01,5.614604e-01,1.698361e+01,5.276550e-01,8.832055e-01,9.377630e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800670900000e+08,2.800671510000e+08,2.203279e+01,6.009936e-01,1.898361e+01,5.578590e-01,8.616071e-01,9.419153e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800671510000e+08,2.800672120000e+08,2.019672e+01,5.754075e-01,1.732787e+01,5.329760e-01,8.579546e-01,9.945816e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800672120000e+08,2.800672730000e+08,1.998361e+01,5.723636e-01,1.711475e+01,5.296884e-01,8.564397e-01,1.004301e-02,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800672730000e+08,2.800673340000e+08,1.983607e+01,5.702468e-01,1.716393e+01,5.304489e-01,8.652893e-01,9.814972e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800673340000e+08,2.800673950000e+08,2.068852e+01,5.823711e-01,1.827869e+01,5.474036e-01,8.835182e-01,9.030402e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800673950000e+08,2.800674560000e+08,2.109836e+01,5.881112e-01,1.837705e+01,5.488744e-01,8.710179e-01,9.343058e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800674560000e+08,2.800675170000e+08,2.045902e+01,5.791318e-01,1.785246e+01,5.409836e-01,8.725961e-01,9.438232e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800675170000e+08,2.800675780000e+08,2.024590e+01,5.761076e-01,1.745902e+01,5.349892e-01,8.623482e-01,9.803899e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800675780000e+08,2.800676390000e+08,2.139344e+01,5.922096e-01,1.862295e+01,5.525344e-01,8.704981e-01,9.294302e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800676390000e+08,2.800677000000e+08,1.986885e+01,5.707179e-01,1.732787e+01,5.329760e-01,8.721122e-01,9.592889e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800677000000e+08,2.800677610000e+08,2.009836e+01,5.740047e-01,1.722951e+01,5.314611e-01,8.572594e-01,9.990442e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800677610000e+08,2.800678220000e+08,2.127869e+01,5.906191e-01,1.865574e+01,5.530206e-01,8.767334e-01,9.124710e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800678220000e+08,2.800678830000e+08,2.045902e+01,5.791318e-01,1.801639e+01,5.434618e-01,8.806090e-01,9.178466e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800678830000e+08,2.800679440000e+08,1.924590e+01,5.616997e-01,1.650820e+01,5.202174e-01,8.577513e-01,1.019462e-02,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800679440000e+08,2.800680050000e+08,2.122951e+01,5.899362e-01,1.878688e+01,5.549610e-01,8.849421e-01,8.867082e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800680050000e+08,2.800680660000e+08,2.011475e+01,5.742387e-01,1.744262e+01,5.347379e-01,8.671557e-01,9.689420e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800680660000e+08,2.800681270000e+08,2.136065e+01,5.917556e-01,1.870492e+01,5.537490e-01,8.756715e-01,9.140790e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800681270000e+08,2.800681880000e+08,2.085246e+01,5.846739e-01,1.781967e+01,5.404866e-01,8.545597e-01,9.884848e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800681880000e+08,2.800682490000e+08,2.003279e+01,5.730675e-01,1.786885e+01,5.412319e-01,8.919804e-01,8.879600e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800682490000e+08,2.800683100000e+08,1.903279e+01,5.585811e-01,1.685246e+01,5.256137e-01,8.854436e-01,9.347039e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800683100000e+08,2.800683710000e+08,2.014754e+01,5.747065e-01,1.760656e+01,5.372449e-01,8.738812e-01,9.469786e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800684430000e+08,2.800685040000e+08,2.100000e+01,5.867387e-01,1.881967e+01,5.554451e-01,8.961748e-01,8.522619e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800685040000e+08,2.800685650000e+08,2.093443e+01,5.858219e-01,1.834426e+01,5.483845e-01,8.762725e-01,9.214193e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800685650000e+08,2.800686260000e+08,2.063935e+01,5.816786e-01,1.829508e+01,5.476490e-01,8.864178e-01,8.942553e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800686260000e+08,2.800686870000e+08,2.129508e+01,5.908466e-01,1.881967e+01,5.554451e-01,8.837568e-01,8.892946e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800686870000e+08,2.800687480000e+08,2.106557e+01,5.876541e-01,1.859016e+01,5.520478e-01,8.824903e-01,8.983391e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800687480000e+08,2.800688090000e+08,2.040984e+01,5.784354e-01,1.788525e+01,5.414801e-01,8.763052e-01,9.330796e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800688090000e+08,2.800688700000e+08,2.065574e+01,5.819095e-01,1.785246e+01,5.409836e-01,8.642857e-01,9.648420e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800688700000e+08,2.800689310000e+08,2.127869e+01,5.906191e-01,1.850820e+01,5.508294e-01,8.697997e-01,9.340676e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800689310000e+08,2.800689920000e+08,2.009836e+01,5.740047e-01,1.795082e+01,5.424719e-01,8.931484e-01,8.822813e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800689920000e+08,2.800690530000e+08,2.034426e+01,5.775054e-01,1.775410e+01,5.394912e-01,8.726833e-01,9.462046e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800690530000e+08,2.800691140000e+08,2.116393e+01,5.890244e-01,1.859016e+01,5.520478e-01,8.783888e-01,9.096347e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800691140000e+08,2.800691750000e+08,2.103279e+01,5.871965e-01,1.873771e+01,5.542341e-01,8.908808e-01,8.704566e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800691750000e+08,2.800692360000e+08,2.126229e+01,5.903916e-01,1.890164e+01,5.566533e-01,8.889745e-01,8.723403e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800692360000e+08,2.800692970000e+08,2.054098e+01,5.802908e-01,1.814754e+01,5.454363e-01,8.834797e-01,9.064077e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800692970000e+08,2.800693580000e+08,2.137705e+01,5.919826e-01,1.891803e+01,5.568947e-01,8.849694e-01,8.835520e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800693580000e+08,2.800694190000e+08,2.004918e+01,5.733019e-01,1.786885e+01,5.412319e-01,8.912510e-01,8.902241e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800694190000e+08,2.800694800000e+08,1.996721e+01,5.721288e-01,1.736065e+01,5.334800e-01,8.694581e-01,9.653295e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800694800000e+08,2.800695410000e+08,2.040984e+01,5.784354e-01,1.773771e+01,5.392421e-01,8.690763e-01,9.559900e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800695410000e+08,2.800696020000e+08,2.070492e+01,5.826018e-01,1.816393e+01,5.456825e-01,8.772763e-01,9.232743e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800696020000e+08,2.800696630000e+08,2.075410e+01,5.832934e-01,1.822951e+01,5.466666e-01,8.783571e-01,9.186755e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800696630000e+08,2.800697240000e+08,2.144262e+01,5.928899e-01,1.877049e+01,5.547189e-01,8.753822e-01,9.132401e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800697240000e+08,2.800697850000e+08,2.080328e+01,5.839841e-01,1.804918e+01,5.439560e-01,8.676123e-01,9.513840e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800697850000e+08,2.800698460000e+08,2.021312e+01,5.756410e-01,1.783607e+01,5.407351e-01,8.824006e-01,9.173897e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800698460000e+08,2.800699070000e+08,2.018033e+01,5.751739e-01,1.793443e+01,5.422241e-01,8.887084e-01,8.963588e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800699070000e+08,2.800699680000e+08,2.129508e+01,5.908466e-01,1.857377e+01,5.518044e-01,8.722094e-01,9.263078e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800699680000e+08,2.800700290000e+08,1.955738e+01,5.662268e-01,1.716393e+01,5.304489e-01,8.776194e-01,9.488315e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800700290000e+08,2.800700900000e+08,1.995082e+01,5.718939e-01,1.729508e+01,5.324715e-01,8.668858e-01,9.737509e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800700900000e+08,2.800701510000e+08,2.057377e+01,5.807537e-01,1.808197e+01,5.444499e-01,8.788844e-01,9.209669e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800701510000e+08,2.800702120000e+08,2.152459e+01,5.940220e-01,1.883607e+01,5.556870e-01,8.750952e-01,9.123991e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800702120000e+08,2.800702730000e+08,2.081967e+01,5.842141e-01,1.860656e+01,5.522912e-01,8.937008e-01,8.648868e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800702730000e+08,2.800703340000e+08,2.121312e+01,5.897084e-01,1.822951e+01,5.466666e-01,8.593509e-01,9.664661e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800703340000e+08,2.800703950000e+08,2.162295e+01,5.953777e-01,1.881967e+01,5.554451e-01,8.703563e-01,9.249150e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800703950000e+08,2.800704560000e+08,2.100000e+01,5.867387e-01,1.831148e+01,5.478943e-01,8.719750e-01,9.335226e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800704560000e+08,2.800705170000e+08,2.116393e+01,5.890244e-01,1.860656e+01,5.522912e-01,8.791634e-01,9.071328e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800705170000e+08,2.800705780000e+08,2.131148e+01,5.910739e-01,1.893443e+01,5.571359e-01,8.884615e-01,8.730919e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800706260000e+08,2.800706870000e+08,2.042623e+01,5.786676e-01,1.770492e+01,5.387435e-01,8.667737e-01,9.626954e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800706870000e+08,2.800707480000e+08,2.032787e+01,5.772727e-01,1.708197e+01,5.291808e-01,8.403226e-01,1.040241e-02,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800707480000e+08,2.800708090000e+08,2.111475e+01,5.883396e-01,1.859016e+01,5.520478e-01,8.804348e-01,9.040512e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800708090000e+08,2.800708700000e+08,2.083607e+01,5.844441e-01,1.783607e+01,5.407351e-01,8.560189e-01,9.847401e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800708700000e+08,2.800709310000e+08,2.119672e+01,5.894805e-01,1.837705e+01,5.488744e-01,8.669760e-01,9.444288e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800709310000e+08,2.800709920000e+08,1.996721e+01,5.721288e-01,1.762295e+01,5.374950e-01,8.825944e-01,9.223619e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800709920000e+08,2.800710530000e+08,2.016393e+01,5.749403e-01,1.729508e+01,5.324715e-01,8.577236e-01,9.960648e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800710530000e+08,2.800711140000e+08,2.044262e+01,5.788997e-01,1.755738e+01,5.364940e-01,8.588613e-01,9.859420e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800711140000e+08,2.800711750000e+08,2.047541e+01,5.793638e-01,1.790164e+01,5.417282e-01,8.742995e-01,9.380315e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800711750000e+08,2.800712360000e+08,2.081967e+01,5.842141e-01,1.806557e+01,5.442030e-01,8.677166e-01,9.506920e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800712360000e+08,2.800712970000e+08,2.106557e+01,5.876541e-01,1.808197e+01,5.444499e-01,8.583658e-01,9.726772e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800712970000e+08,2.800713580000e+08,2.111475e+01,5.883396e-01,1.781967e+01,5.404866e-01,8.439441e-01,1.011205e-02,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800713980000e+08,2.800714590000e+08,2.026229e+01,5.763409e-01,1.772131e+01,5.389928e-01,8.745955e-01,9.420002e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800714590000e+08,2.800715200000e+08,2.113115e+01,5.885680e-01,1.854098e+01,5.513171e-01,8.774244e-01,9.134410e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800715200000e+08,2.800715810000e+08,2.181967e+01,5.980799e-01,1.878688e+01,5.549610e-01,8.610067e-01,9.482244e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800715810000e+08,2.800716420000e+08,1.962295e+01,5.671752e-01,1.696721e+01,5.274003e-01,8.646616e-01,9.887500e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800716420000e+08,2.800717030000e+08,2.049180e+01,5.795957e-01,1.806557e+01,5.442030e-01,8.816000e-01,9.138115e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800717030000e+08,2.800717640000e+08,2.126229e+01,5.903916e-01,1.845902e+01,5.500971e-01,8.681573e-01,9.394147e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800717640000e+08,2.800718250000e+08,2.116393e+01,5.890244e-01,1.819672e+01,5.461748e-01,8.597986e-01,9.662987e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800718250000e+08,2.800718860000e+08,2.103279e+01,5.871965e-01,1.840984e+01,5.493638e-01,8.752923e-01,9.223800e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800718860000e+08,2.800719470000e+08,1.996721e+01,5.721288e-01,1.731148e+01,5.327238e-01,8.669951e-01,9.730127e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800719470000e+08,2.800720080000e+08,2.142623e+01,5.926632e-01,1.901639e+01,5.583405e-01,8.875287e-01,8.739252e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800720080000e+08,2.800720690000e+08,2.027869e+01,5.765739e-01,1.760656e+01,5.372449e-01,8.682296e-01,9.617040e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800720690000e+08,2.800721300000e+08,2.095082e+01,5.860512e-01,1.842623e+01,5.496083e-01,8.794992e-01,9.106412e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800721300000e+08,2.800721910000e+08,2.057377e+01,5.807537e-01,1.819672e+01,5.461748e-01,8.844622e-01,9.023600e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800721910000e+08,2.800722520000e+08,2.093443e+01,5.858219e-01,1.829508e+01,5.476490e-01,8.739232e-01,9.288780e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800722520000e+08,2.800723130000e+08,1.919672e+01,5.609816e-01,1.655738e+01,5.209917e-01,8.625107e-01,1.006325e-02,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800723130000e+08,2.800723740000e+08,1.973771e+01,5.688312e-01,1.660656e+01,5.217649e-01,8.413621e-01,1.052887e-02,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800723740000e+08,2.800724350000e+08,2.159016e+01,5.949261e-01,1.880328e+01,5.552031e-01,8.709188e-01,9.239054e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800724350000e+08,2.800724960000e+08,2.106557e+01,5.876541e-01,1.844262e+01,5.498528e-01,8.754864e-01,9.210465e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800724960000e+08,2.800725570000e+08,2.040984e+01,5.784354e-01,1.785246e+01,5.409836e-01,8.746988e-01,9.382578e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800725570000e+08,2.800726180000e+08,2.077049e+01,5.835237e-01,1.778688e+01,5.399892e-01,8.563536e-01,9.853390e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800726180000e+08,2.800726790000e+08,2.111475e+01,5.883396e-01,1.826229e+01,5.471581e-01,8.649068e-01,9.524527e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800726790000e+08,2.800727400000e+08,2.063935e+01,5.816786e-01,1.803279e+01,5.437090e-01,8.737093e-01,9.361734e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800727400000e+08,2.800728010000e+08,2.086885e+01,5.849037e-01,1.772131e+01,5.389928e-01,8.491752e-01,1.003046e-02,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800728010000e+08,2.800728620000e+08,2.106557e+01,5.876541e-01,1.821312e+01,5.464208e-01,8.645914e-01,9.545024e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800728620000e+08,2.800729230000e+08,2.034426e+01,5.775054e-01,1.765574e+01,5.379947e-01,8.678485e-01,9.613291e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800729230000e+08,2.800729840000e+08,2.086885e+01,5.849037e-01,1.791803e+01,5.419762e-01,8.586017e-01,9.765707e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800729840000e+08,2.800730450000e+08,2.070492e+01,5.826018e-01,1.796721e+01,5.427195e-01,8.677751e-01,9.531439e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800730450000e+08,2.800731060000e+08,2.188525e+01,5.989779e-01,1.927869e+01,5.621780e-01,8.808989e-01,8.865031e-03,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
