#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.635897830000e+08,3.635898440000e+08,2.837705e+01,6.820539e-01,2.837705e+01,6.820539e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635898440000e+08,3.635899050000e+08,2.909836e+01,6.906680e-01,2.909836e+01,6.906680e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635899050000e+08,3.635899660000e+08,2.640984e+01,6.579880e-01,2.640984e+01,6.579880e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635899660000e+08,3.635900270000e+08,2.929508e+01,6.929987e-01,2.929508e+01,6.929987e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635900270000e+08,3.635900880000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635900880000e+08,3.635901490000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635901490000e+08,3.635902100000e+08,2.819672e+01,6.798833e-01,2.819672e+01,6.798833e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635902100000e+08,3.635902710000e+08,2.783607e+01,6.755213e-01,2.783607e+01,6.755213e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635902710000e+08,3.635903320000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635903320000e+08,3.635903930000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635903930000e+08,3.635904540000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635904540000e+08,3.635905150000e+08,2.624590e+01,6.559426e-01,2.624590e+01,6.559426e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635905150000e+08,3.635905760000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635905760000e+08,3.635906370000e+08,2.870492e+01,6.859828e-01,2.870492e+01,6.859828e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635906370000e+08,3.635906980000e+08,2.911475e+01,6.908625e-01,2.911475e+01,6.908625e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635906980000e+08,3.635907590000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635907590000e+08,3.635908200000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635908200000e+08,3.635908810000e+08,2.783607e+01,6.755213e-01,2.783607e+01,6.755213e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635908810000e+08,3.635909420000e+08,2.859016e+01,6.846102e-01,2.859016e+01,6.846102e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635909420000e+08,3.635910030000e+08,2.713115e+01,6.669130e-01,2.713115e+01,6.669130e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635910030000e+08,3.635910640000e+08,2.921312e+01,6.920285e-01,2.921312e+01,6.920285e-01,1.000000e+00,0.000000e+00,3.095982e+01,3.254583e+01,9.859619e+02,58784389722
3.635910780000e+08,3.635911390000e+08,2.727869e+01,6.687239e-01,2.727869e+01,6.687239e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635911390000e+08,3.635912000000e+08,2.700000e+01,6.652992e-01,2.700000e+01,6.652992e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635912000000e+08,3.635912610000e+08,2.765574e+01,6.733296e-01,2.765574e+01,6.733296e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635912610000e+08,3.635913220000e+08,2.819672e+01,6.798833e-01,2.819672e+01,6.798833e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635913220000e+08,3.635913830000e+08,2.818033e+01,6.796857e-01,2.818033e+01,6.796857e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635913830000e+08,3.635914440000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635914440000e+08,3.635915050000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635915050000e+08,3.635915660000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635915660000e+08,3.635916270000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635916270000e+08,3.635916880000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635916880000e+08,3.635917490000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635917490000e+08,3.635918100000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635918100000e+08,3.635918710000e+08,2.922951e+01,6.922227e-01,2.922951e+01,6.922227e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635918710000e+08,3.635919320000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635919320000e+08,3.635919930000e+08,2.854098e+01,6.840212e-01,2.854098e+01,6.840212e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635919930000e+08,3.635920540000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635920540000e+08,3.635921150000e+08,2.911475e+01,6.908625e-01,2.911475e+01,6.908625e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635921150000e+08,3.635921760000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635921760000e+08,3.635922370000e+08,2.744262e+01,6.707303e-01,2.744262e+01,6.707303e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635922370000e+08,3.635922980000e+08,2.768852e+01,6.737286e-01,2.768852e+01,6.737286e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635922980000e+08,3.635923590000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635923590000e+08,3.635924200000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.080920e+01,3.228958e+01,9.857815e+02,58784391078
3.635924420000e+08,3.635925030000e+08,2.750820e+01,6.715311e-01,2.750820e+01,6.715311e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635925030000e+08,3.635925640000e+08,2.778688e+01,6.749242e-01,2.778688e+01,6.749242e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635925640000e+08,3.635926250000e+08,2.722951e+01,6.681208e-01,2.722951e+01,6.681208e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635926250000e+08,3.635926860000e+08,2.806557e+01,6.783003e-01,2.806557e+01,6.783003e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635926860000e+08,3.635927470000e+08,2.718033e+01,6.675172e-01,2.718033e+01,6.675172e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635927470000e+08,3.635928080000e+08,2.709836e+01,6.665099e-01,2.709836e+01,6.665099e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635928080000e+08,3.635928690000e+08,2.778688e+01,6.749242e-01,2.778688e+01,6.749242e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635928690000e+08,3.635929300000e+08,2.804918e+01,6.781022e-01,2.804918e+01,6.781022e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635929300000e+08,3.635929910000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635929910000e+08,3.635930520000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635930520000e+08,3.635931130000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635931130000e+08,3.635931740000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635931740000e+08,3.635932350000e+08,2.854098e+01,6.840212e-01,2.854098e+01,6.840212e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635932350000e+08,3.635932960000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635932960000e+08,3.635933570000e+08,2.603279e+01,6.532741e-01,2.603279e+01,6.532741e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635933570000e+08,3.635934180000e+08,2.698361e+01,6.650972e-01,2.698361e+01,6.650972e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635934180000e+08,3.635934790000e+08,2.703279e+01,6.657029e-01,2.703279e+01,6.657029e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635934790000e+08,3.635935400000e+08,2.739344e+01,6.701290e-01,2.739344e+01,6.701290e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635935400000e+08,3.635936010000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635936010000e+08,3.635936620000e+08,2.742623e+01,6.705298e-01,2.742623e+01,6.705298e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635936620000e+08,3.635937230000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635937230000e+08,3.635937840000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.075272e+01,3.252708e+01,9.858831e+02,58784392442
3.635938170000e+08,3.635938780000e+08,2.690164e+01,6.640862e-01,2.690164e+01,6.640862e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635938780000e+08,3.635939390000e+08,2.686885e+01,6.636814e-01,2.686885e+01,6.636814e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635939390000e+08,3.635940000000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635940000000e+08,3.635940610000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635940610000e+08,3.635941220000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635941220000e+08,3.635941830000e+08,2.827869e+01,6.808708e-01,2.827869e+01,6.808708e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635941830000e+08,3.635942440000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635942440000e+08,3.635943050000e+08,2.788525e+01,6.761178e-01,2.788525e+01,6.761178e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635943050000e+08,3.635943660000e+08,2.778688e+01,6.749242e-01,2.778688e+01,6.749242e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635943660000e+08,3.635944270000e+08,2.885246e+01,6.877435e-01,2.885246e+01,6.877435e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635944270000e+08,3.635944880000e+08,2.470492e+01,6.363950e-01,2.470492e+01,6.363950e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635944880000e+08,3.635945490000e+08,2.916393e+01,6.914458e-01,2.916393e+01,6.914458e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635945490000e+08,3.635946100000e+08,2.683607e+01,6.632764e-01,2.683607e+01,6.632764e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635946100000e+08,3.635946710000e+08,2.688525e+01,6.638838e-01,2.688525e+01,6.638838e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635946710000e+08,3.635947320000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635947320000e+08,3.635947930000e+08,2.704918e+01,6.659048e-01,2.704918e+01,6.659048e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635947930000e+08,3.635948540000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635948540000e+08,3.635949150000e+08,2.883607e+01,6.875481e-01,2.883607e+01,6.875481e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635949150000e+08,3.635949760000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635949760000e+08,3.635950370000e+08,2.788525e+01,6.761178e-01,2.788525e+01,6.761178e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635950370000e+08,3.635950980000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635950980000e+08,3.635951590000e+08,2.745902e+01,6.709306e-01,2.745902e+01,6.709306e-01,1.000000e+00,0.000000e+00,3.094099e+01,3.258542e+01,9.859316e+02,58784393817
3.635951950000e+08,3.635952560000e+08,2.849180e+01,6.834316e-01,2.849180e+01,6.834316e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635952560000e+08,3.635953170000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635953170000e+08,3.635953780000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635953780000e+08,3.635954390000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635954390000e+08,3.635955000000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635955000000e+08,3.635955610000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635955610000e+08,3.635956220000e+08,2.609836e+01,6.540963e-01,2.609836e+01,6.540963e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635956220000e+08,3.635956830000e+08,2.762295e+01,6.729304e-01,2.762295e+01,6.729304e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635956830000e+08,3.635957440000e+08,2.804918e+01,6.781022e-01,2.804918e+01,6.781022e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635957440000e+08,3.635958050000e+08,2.755738e+01,6.721311e-01,2.755738e+01,6.721311e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635958050000e+08,3.635958660000e+08,2.718033e+01,6.675172e-01,2.718033e+01,6.675172e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635958660000e+08,3.635959270000e+08,2.809836e+01,6.786965e-01,2.809836e+01,6.786965e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635959270000e+08,3.635959880000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635959880000e+08,3.635960490000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635960490000e+08,3.635961100000e+08,2.388525e+01,6.257487e-01,2.388525e+01,6.257487e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635961100000e+08,3.635961710000e+08,2.837705e+01,6.820539e-01,2.837705e+01,6.820539e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635961710000e+08,3.635962320000e+08,2.677049e+01,6.624655e-01,2.677049e+01,6.624655e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635962320000e+08,3.635962930000e+08,2.727869e+01,6.687239e-01,2.727869e+01,6.687239e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635962930000e+08,3.635963540000e+08,2.844262e+01,6.828415e-01,2.844262e+01,6.828415e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635963540000e+08,3.635964150000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635964150000e+08,3.635964760000e+08,2.860656e+01,6.848065e-01,2.860656e+01,6.848065e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635964760000e+08,3.635965370000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.035734e+01,3.213750e+01,9.858647e+02,58784395195
3.635965610000e+08,3.635966220000e+08,2.714754e+01,6.671144e-01,2.714754e+01,6.671144e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635966220000e+08,3.635966830000e+08,2.793443e+01,6.767136e-01,2.793443e+01,6.767136e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635966830000e+08,3.635967440000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635967440000e+08,3.635968050000e+08,2.754098e+01,6.719312e-01,2.754098e+01,6.719312e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635968050000e+08,3.635968660000e+08,2.744262e+01,6.707303e-01,2.744262e+01,6.707303e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635968660000e+08,3.635969270000e+08,2.781967e+01,6.753223e-01,2.781967e+01,6.753223e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635969270000e+08,3.635969880000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635969880000e+08,3.635970490000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635970490000e+08,3.635971100000e+08,2.806557e+01,6.783003e-01,2.806557e+01,6.783003e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635971100000e+08,3.635971710000e+08,2.632787e+01,6.569660e-01,2.632787e+01,6.569660e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635971710000e+08,3.635972320000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635972320000e+08,3.635972930000e+08,2.757377e+01,6.723310e-01,2.757377e+01,6.723310e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635972930000e+08,3.635973540000e+08,2.701639e+01,6.655011e-01,2.701639e+01,6.655011e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635973540000e+08,3.635974150000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635974150000e+08,3.635974760000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635974760000e+08,3.635975370000e+08,2.819672e+01,6.798833e-01,2.819672e+01,6.798833e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635975370000e+08,3.635975980000e+08,2.840984e+01,6.824479e-01,2.840984e+01,6.824479e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635975980000e+08,3.635976590000e+08,2.727869e+01,6.687239e-01,2.727869e+01,6.687239e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635976590000e+08,3.635977200000e+08,2.804918e+01,6.781022e-01,2.804918e+01,6.781022e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635977200000e+08,3.635977810000e+08,2.750820e+01,6.715311e-01,2.750820e+01,6.715311e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635977810000e+08,3.635978420000e+08,2.770492e+01,6.739280e-01,2.770492e+01,6.739280e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635978420000e+08,3.635979030000e+08,2.670492e+01,6.616536e-01,2.670492e+01,6.616536e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.232292e+01,9.858601e+02,58784396561
3.635979340000e+08,3.635979950000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635979950000e+08,3.635980560000e+08,2.840984e+01,6.824479e-01,2.840984e+01,6.824479e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635980560000e+08,3.635981170000e+08,2.703279e+01,6.657029e-01,2.703279e+01,6.657029e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635981170000e+08,3.635981780000e+08,2.865574e+01,6.853949e-01,2.865574e+01,6.853949e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635981780000e+08,3.635982390000e+08,2.621312e+01,6.555328e-01,2.621312e+01,6.555328e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635982390000e+08,3.635983000000e+08,2.859016e+01,6.846102e-01,2.859016e+01,6.846102e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635983000000e+08,3.635983610000e+08,2.677049e+01,6.624655e-01,2.677049e+01,6.624655e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635983610000e+08,3.635984220000e+08,2.675410e+01,6.622626e-01,2.675410e+01,6.622626e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635984220000e+08,3.635984830000e+08,2.790164e+01,6.763164e-01,2.790164e+01,6.763164e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635984830000e+08,3.635985440000e+08,2.793443e+01,6.767136e-01,2.793443e+01,6.767136e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635985440000e+08,3.635986050000e+08,2.734426e+01,6.695272e-01,2.734426e+01,6.695272e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
3.635986050000e+08,3.635986660000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,3.067741e+01,3.230417e+01,9.859182e+02,58784397934
