#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.539521640000e+08,2.539522250000e+08,1.506557e+01,4.969674e-01,1.204918e+01,4.444407e-01,7.997824e-01,1.320016e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539522250000e+08,2.539522860000e+08,1.468852e+01,4.907092e-01,1.168852e+01,4.377387e-01,7.957589e-01,1.346816e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539522860000e+08,2.539523470000e+08,1.534426e+01,5.015429e-01,1.221311e+01,4.474539e-01,7.959402e-01,1.317289e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539523470000e+08,2.539524080000e+08,1.506557e+01,4.969674e-01,1.227869e+01,4.486535e-01,8.150163e-01,1.280832e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539524080000e+08,2.539524690000e+08,1.440984e+01,4.860317e-01,1.170492e+01,4.380455e-01,8.122867e-01,1.317067e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539524690000e+08,2.539525300000e+08,1.459016e+01,4.890634e-01,1.177049e+01,4.392709e-01,8.067416e-01,1.323553e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539525300000e+08,2.539525910000e+08,1.424590e+01,4.832591e-01,1.145902e+01,4.334198e-01,8.043728e-01,1.345654e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539525910000e+08,2.539526520000e+08,1.449180e+01,4.874121e-01,1.159016e+01,4.358930e-01,7.997738e-01,1.345916e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539526520000e+08,2.539527130000e+08,1.473771e+01,4.915300e-01,1.201639e+01,4.438356e-01,8.153504e-01,1.294096e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539527130000e+08,2.539527740000e+08,1.518033e+01,4.988565e-01,1.193443e+01,4.423193e-01,7.861771e-01,1.347354e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539527740000e+08,2.539528350000e+08,1.475410e+01,4.918033e-01,1.221311e+01,4.474539e-01,8.277778e-01,1.258578e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539528350000e+08,2.539528960000e+08,1.424590e+01,4.832591e-01,1.157377e+01,4.355846e-01,8.124281e-01,1.324239e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539528960000e+08,2.539529570000e+08,1.434426e+01,4.849246e-01,1.145902e+01,4.334198e-01,7.988572e-01,1.355136e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539529570000e+08,2.539530180000e+08,1.536066e+01,5.018108e-01,1.259016e+01,4.543084e-01,8.196371e-01,1.256072e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539530180000e+08,2.539530790000e+08,1.550820e+01,5.042149e-01,1.239344e+01,4.507452e-01,7.991543e-01,1.302570e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539530790000e+08,2.539531400000e+08,1.470492e+01,4.909829e-01,1.177049e+01,4.392709e-01,8.004459e-01,1.334443e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539531400000e+08,2.539532010000e+08,1.478689e+01,4.923494e-01,1.188525e+01,4.414069e-01,8.037694e-01,1.322348e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539532010000e+08,2.539532620000e+08,1.504918e+01,4.966970e-01,1.185246e+01,4.407977e-01,7.875817e-01,1.349965e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539532620000e+08,2.539533230000e+08,1.513115e+01,4.980478e-01,1.252459e+01,4.531238e-01,8.277357e-01,1.242919e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539533230000e+08,2.539533840000e+08,1.472131e+01,4.912565e-01,1.195082e+01,4.426230e-01,8.118040e-01,1.304345e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539533840000e+08,2.539534450000e+08,1.432787e+01,4.846474e-01,1.157377e+01,4.355846e-01,8.077803e-01,1.332876e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539534450000e+08,2.539535060000e+08,1.504918e+01,4.966970e-01,1.213115e+01,4.459499e-01,8.061002e-01,1.304854e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539535060000e+08,2.539535670000e+08,1.477049e+01,4.920764e-01,1.157377e+01,4.355846e-01,7.835738e-01,1.371932e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539535670000e+08,2.539536280000e+08,1.477049e+01,4.920764e-01,1.200000e+01,4.435328e-01,8.124306e-01,1.300504e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539536280000e+08,2.539536890000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,8.004410e-01,1.327079e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539536890000e+08,2.539537500000e+08,1.490164e+01,4.942562e-01,1.204918e+01,4.444407e-01,8.085809e-01,1.304886e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539537500000e+08,2.539538110000e+08,1.472131e+01,4.912565e-01,1.144262e+01,4.331097e-01,7.772828e-01,1.388444e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539538110000e+08,2.539538720000e+08,1.481967e+01,4.928950e-01,1.198361e+01,4.432297e-01,8.086283e-01,1.308366e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539538720000e+08,2.539539330000e+08,1.560656e+01,5.058115e-01,1.234426e+01,4.498499e-01,7.909664e-01,1.317858e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539539330000e+08,2.539539940000e+08,1.450820e+01,4.876877e-01,1.170492e+01,4.380455e-01,8.067797e-01,1.327187e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539539940000e+08,2.539540550000e+08,1.555738e+01,5.050138e-01,1.244262e+01,4.516386e-01,7.997892e-01,1.298968e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539540550000e+08,2.539541160000e+08,1.508197e+01,4.972377e-01,1.232787e+01,4.495511e-01,8.173913e-01,1.273743e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539541160000e+08,2.539541770000e+08,1.508197e+01,4.972377e-01,1.196721e+01,4.429264e-01,7.934783e-01,1.334617e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539541770000e+08,2.539542380000e+08,1.432787e+01,4.846474e-01,1.180328e+01,4.398822e-01,8.237987e-01,1.288723e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539542380000e+08,2.539542990000e+08,1.560656e+01,5.058115e-01,1.270492e+01,4.563741e-01,8.140756e-01,1.260904e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539542990000e+08,2.539543600000e+08,1.426229e+01,4.835371e-01,1.167213e+01,4.374316e-01,8.183908e-01,1.307042e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539543600000e+08,2.539544210000e+08,1.427869e+01,4.838149e-01,1.168852e+01,4.377387e-01,8.185993e-01,1.305708e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539544210000e+08,2.539544820000e+08,1.455738e+01,4.885136e-01,1.167213e+01,4.374316e-01,8.018018e-01,1.337756e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539544820000e+08,2.539545430000e+08,1.467213e+01,4.904352e-01,1.188525e+01,4.414069e-01,8.100559e-01,1.311170e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539545430000e+08,2.539546040000e+08,1.542623e+01,5.028807e-01,1.252459e+01,4.531238e-01,8.119022e-01,1.273940e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539546240000e+08,2.539546850000e+08,1.472131e+01,4.912565e-01,1.172131e+01,4.383522e-01,7.962138e-01,1.344201e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539546850000e+08,2.539547460000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539547460000e+08,2.539548070000e+08,1.493443e+01,4.947996e-01,1.216393e+01,4.465521e-01,8.144895e-01,1.287857e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539548070000e+08,2.539548680000e+08,1.439344e+01,4.857552e-01,1.132787e+01,4.309324e-01,7.870160e-01,1.381714e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539548680000e+08,2.539549290000e+08,1.463934e+01,4.898870e-01,1.173771e+01,4.386586e-01,8.017917e-01,1.334031e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539549290000e+08,2.539549900000e+08,1.496721e+01,4.953424e-01,1.221311e+01,4.474539e-01,8.159912e-01,1.282409e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539549900000e+08,2.539550510000e+08,1.516393e+01,4.985871e-01,1.242623e+01,4.513410e-01,8.194594e-01,1.264679e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539550510000e+08,2.539551120000e+08,1.470492e+01,4.909829e-01,1.183607e+01,4.404927e-01,8.049052e-01,1.323119e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539551120000e+08,2.539551730000e+08,1.586885e+01,5.100442e-01,1.295082e+01,4.607695e-01,8.161157e-01,1.245118e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539551730000e+08,2.539552340000e+08,1.557377e+01,5.052798e-01,1.244262e+01,4.516386e-01,7.989474e-01,1.300326e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539552340000e+08,2.539552950000e+08,1.421311e+01,4.827027e-01,1.152459e+01,4.346581e-01,8.108420e-01,1.330059e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539552950000e+08,2.539553560000e+08,1.462295e+01,4.896126e-01,1.204918e+01,4.444407e-01,8.239911e-01,1.275106e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539553560000e+08,2.539554170000e+08,1.518033e+01,4.988565e-01,1.204918e+01,4.444407e-01,7.937365e-01,1.329670e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539554170000e+08,2.539554780000e+08,1.370492e+01,4.739945e-01,1.095082e+01,4.236999e-01,7.990431e-01,1.385905e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539554780000e+08,2.539555390000e+08,1.529508e+01,5.007385e-01,1.216393e+01,4.465521e-01,7.952840e-01,1.320980e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539555390000e+08,2.539556000000e+08,1.465574e+01,4.901612e-01,1.198361e+01,4.432297e-01,8.176734e-01,1.291357e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539556000000e+08,2.539556610000e+08,1.622951e+01,5.158076e-01,1.275410e+01,4.572566e-01,7.858586e-01,1.303782e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539556610000e+08,2.539557220000e+08,1.554098e+01,5.047477e-01,1.234426e+01,4.498499e-01,7.943038e-01,1.312811e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539557940000e+08,2.539558550000e+08,1.408197e+01,4.804705e-01,1.100000e+01,4.246503e-01,7.811409e-01,1.410751e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900015
2.539558550000e+08,2.539559160000e+08,1.450820e+01,4.876877e-01,1.137705e+01,4.318669e-01,7.841808e-01,1.382870e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900015
2.539559160000e+08,2.539559770000e+08,1.534426e+01,5.015429e-01,1.160656e+01,4.362011e-01,7.564102e-01,1.403041e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900015
2.539559770000e+08,2.539560380000e+08,1.550820e+01,5.042149e-01,1.221311e+01,4.474539e-01,7.875264e-01,1.329963e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900015
2.539560380000e+08,2.539560990000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900015
2.539560990000e+08,2.539561600000e+08,1.421311e+01,4.827027e-01,1.085246e+01,4.217928e-01,7.635525e-01,1.443036e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900015
2.539561600000e+08,2.539562210000e+08,1.475410e+01,4.918033e-01,1.142623e+01,4.327993e-01,7.744445e-01,1.393159e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900015
2.539562890000e+08,2.539563500000e+08,1.506557e+01,4.969674e-01,1.186885e+01,4.411024e-01,7.878128e-01,1.348694e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539563500000e+08,2.539564110000e+08,1.365574e+01,4.731433e-01,1.039344e+01,4.127764e-01,7.611045e-01,1.477419e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539564110000e+08,2.539564720000e+08,1.468852e+01,4.907092e-01,1.154098e+01,4.349672e-01,7.857143e-01,1.370803e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539564720000e+08,2.539565330000e+08,1.386885e+01,4.768210e-01,1.068852e+01,4.185949e-01,7.706856e-01,1.445337e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539565330000e+08,2.539565940000e+08,1.372131e+01,4.742779e-01,1.098361e+01,4.243337e-01,8.004779e-01,1.381362e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539565940000e+08,2.539566550000e+08,1.498361e+01,4.956137e-01,1.219672e+01,4.471535e-01,8.140044e-01,1.287039e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539566550000e+08,2.539567160000e+08,1.439344e+01,4.857552e-01,1.147541e+01,4.337297e-01,7.972665e-01,1.356804e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539567160000e+08,2.539567770000e+08,1.563934e+01,5.063425e-01,1.209836e+01,4.453468e-01,7.735849e-01,1.354979e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539567770000e+08,2.539568380000e+08,1.416393e+01,4.818668e-01,1.103279e+01,4.252827e-01,7.789352e-01,1.411736e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539568380000e+08,2.539568990000e+08,1.483607e+01,4.931675e-01,1.109836e+01,4.265447e-01,7.480663e-01,1.443075e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539568990000e+08,2.539569600000e+08,1.488525e+01,4.939842e-01,1.196721e+01,4.429264e-01,8.039647e-01,1.317476e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539569600000e+08,2.539570210000e+08,1.519672e+01,4.991258e-01,1.211475e+01,4.456484e-01,7.971953e-01,1.320631e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539570210000e+08,2.539570820000e+08,1.391803e+01,4.776656e-01,1.131148e+01,4.306205e-01,8.127208e-01,1.338941e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539570820000e+08,2.539571430000e+08,1.408197e+01,4.804705e-01,1.073771e+01,4.195569e-01,7.625145e-01,1.451931e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539571430000e+08,2.539572040000e+08,1.524590e+01,4.999328e-01,1.216393e+01,4.465521e-01,7.978495e-01,1.316911e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539572040000e+08,2.539572650000e+08,1.490164e+01,4.942562e-01,1.181967e+01,4.401876e-01,7.931793e-01,1.343386e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539572650000e+08,2.539573260000e+08,1.459016e+01,4.890634e-01,1.145902e+01,4.334198e-01,7.853932e-01,1.376164e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539573260000e+08,2.539573870000e+08,1.437705e+01,4.854785e-01,1.162295e+01,4.365091e-01,8.084379e-01,1.328857e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539573870000e+08,2.539574480000e+08,1.470492e+01,4.909829e-01,1.168852e+01,4.377387e-01,7.948718e-01,1.348233e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539574480000e+08,2.539575090000e+08,1.488525e+01,4.939842e-01,1.168852e+01,4.377387e-01,7.852423e-01,1.362804e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539575090000e+08,2.539575700000e+08,1.450820e+01,4.876877e-01,1.134426e+01,4.312441e-01,7.819209e-01,1.388087e-02,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539576250000e+08,2.539576860000e+08,1.426229e+01,4.835371e-01,1.134426e+01,4.312441e-01,7.954023e-01,1.367679e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539576860000e+08,2.539577470000e+08,1.498361e+01,4.956137e-01,1.214754e+01,4.462511e-01,8.107221e-01,1.295725e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539577470000e+08,2.539578080000e+08,1.514754e+01,4.983175e-01,1.234426e+01,4.498499e-01,8.149351e-01,1.277578e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539578080000e+08,2.539578690000e+08,1.524590e+01,4.999328e-01,1.229508e+01,4.489529e-01,8.064516e-01,1.295515e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539578690000e+08,2.539579300000e+08,1.506557e+01,4.969674e-01,1.203279e+01,4.441383e-01,7.986943e-01,1.322698e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539579300000e+08,2.539579910000e+08,1.472131e+01,4.912565e-01,1.186885e+01,4.411024e-01,8.062361e-01,1.318953e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539579910000e+08,2.539580520000e+08,1.509836e+01,4.975079e-01,1.193443e+01,4.423193e-01,7.904451e-01,1.341081e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539580520000e+08,2.539581130000e+08,1.488525e+01,4.939842e-01,1.193443e+01,4.423193e-01,8.017621e-01,1.323041e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539581130000e+08,2.539581740000e+08,1.583607e+01,5.095171e-01,1.254098e+01,4.534202e-01,7.919255e-01,1.306060e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539581740000e+08,2.539582350000e+08,1.457377e+01,4.887886e-01,1.185246e+01,4.407977e-01,8.132734e-01,1.306985e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539582350000e+08,2.539582960000e+08,1.555738e+01,5.050138e-01,1.221311e+01,4.474539e-01,7.850369e-01,1.333503e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539582960000e+08,2.539583570000e+08,1.455738e+01,4.885136e-01,1.147541e+01,4.337297e-01,7.882883e-01,1.370909e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539583570000e+08,2.539584180000e+08,1.454098e+01,4.882385e-01,1.172131e+01,4.383522e-01,8.060879e-01,1.327492e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539584180000e+08,2.539584790000e+08,1.470492e+01,4.909829e-01,1.137705e+01,4.318669e-01,7.736901e-01,1.397137e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539584790000e+08,2.539585400000e+08,1.468852e+01,4.907092e-01,1.185246e+01,4.407977e-01,8.069196e-01,1.318652e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539585400000e+08,2.539586010000e+08,1.437705e+01,4.854785e-01,1.157377e+01,4.355846e-01,8.050171e-01,1.337830e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539586010000e+08,2.539586620000e+08,1.521311e+01,4.993950e-01,1.208197e+01,4.450450e-01,7.941810e-01,1.327176e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539586620000e+08,2.539587230000e+08,1.513115e+01,4.980478e-01,1.191803e+01,4.420154e-01,7.876490e-01,1.346148e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539587230000e+08,2.539587840000e+08,1.513115e+01,4.980478e-01,1.211475e+01,4.456484e-01,8.006501e-01,1.315009e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539587840000e+08,2.539588450000e+08,1.439344e+01,4.857552e-01,1.129508e+01,4.303084e-01,7.847381e-01,1.387071e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539588450000e+08,2.539589060000e+08,1.411475e+01,4.810295e-01,1.103279e+01,4.252827e-01,7.816492e-01,1.407932e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539589060000e+08,2.539589670000e+08,1.427869e+01,4.838149e-01,1.152459e+01,4.346581e-01,8.071182e-01,1.336919e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539589670000e+08,2.539590280000e+08,1.472131e+01,4.912565e-01,1.159016e+01,4.358930e-01,7.873051e-01,1.365564e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539590280000e+08,2.539590890000e+08,1.536066e+01,5.018108e-01,1.240984e+01,4.510432e-01,8.078976e-01,1.286989e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539590890000e+08,2.539591500000e+08,1.598361e+01,5.118851e-01,1.286885e+01,4.593090e-01,8.051282e-01,1.268542e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539591500000e+08,2.539592110000e+08,1.590164e+01,5.105709e-01,1.324590e+01,4.659892e-01,8.329897e-01,1.197583e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539592110000e+08,2.539592720000e+08,1.606557e+01,5.131959e-01,1.273771e+01,4.569626e-01,7.928572e-01,1.294552e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539592720000e+08,2.539593330000e+08,1.539344e+01,5.023460e-01,1.221311e+01,4.474539e-01,7.933972e-01,1.321237e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539593330000e+08,2.539593940000e+08,1.552459e+01,5.044814e-01,1.250820e+01,4.528271e-01,8.057022e-01,1.285719e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539593940000e+08,2.539594550000e+08,1.527869e+01,5.004701e-01,1.213115e+01,4.459499e-01,7.939914e-01,1.324777e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539594550000e+08,2.539595160000e+08,1.480328e+01,4.926223e-01,1.177049e+01,4.392709e-01,7.951273e-01,1.343125e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539595160000e+08,2.539595770000e+08,1.460656e+01,4.893381e-01,1.157377e+01,4.355846e-01,7.923681e-01,1.358850e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539595770000e+08,2.539596380000e+08,1.534426e+01,5.015429e-01,1.229508e+01,4.489529e-01,8.012820e-01,1.304288e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539596380000e+08,2.539596990000e+08,1.511475e+01,4.977779e-01,1.200000e+01,4.435328e-01,7.939262e-01,1.332097e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539596990000e+08,2.539597600000e+08,1.408197e+01,4.804705e-01,1.144262e+01,4.331097e-01,8.125728e-01,1.331530e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539597600000e+08,2.539598210000e+08,1.519672e+01,4.991258e-01,1.239344e+01,4.507452e-01,8.155340e-01,1.273912e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539598210000e+08,2.539598820000e+08,1.403279e+01,4.796308e-01,1.152459e+01,4.346581e-01,8.212617e-01,1.309522e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539598820000e+08,2.539599430000e+08,1.529508e+01,5.007385e-01,1.200000e+01,4.435328e-01,7.845659e-01,1.345957e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539599430000e+08,2.539600040000e+08,1.477049e+01,4.920764e-01,1.196721e+01,4.429264e-01,8.102109e-01,1.306388e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539600040000e+08,2.539600650000e+08,1.540984e+01,5.026134e-01,1.259016e+01,4.543084e-01,8.170213e-01,1.261110e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539600650000e+08,2.539601260000e+08,1.508197e+01,4.972377e-01,1.239344e+01,4.507452e-01,8.217391e-01,1.261831e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539601260000e+08,2.539601870000e+08,1.550820e+01,5.042149e-01,1.278689e+01,4.578439e-01,8.245243e-01,1.236701e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539601870000e+08,2.539602480000e+08,1.477049e+01,4.920764e-01,1.180328e+01,4.398822e-01,7.991121e-01,1.334807e-02,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539603080000e+08,2.539603690000e+08,1.537705e+01,5.020785e-01,1.188525e+01,4.414069e-01,7.729211e-01,1.367901e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539603690000e+08,2.539604300000e+08,1.522951e+01,4.996639e-01,1.219672e+01,4.471535e-01,8.008611e-01,1.310234e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539604300000e+08,2.539604910000e+08,1.481967e+01,4.928950e-01,1.160656e+01,4.362011e-01,7.831858e-01,1.370541e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539604910000e+08,2.539605520000e+08,1.496721e+01,4.953424e-01,1.181967e+01,4.401876e-01,7.897043e-01,1.348690e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539605520000e+08,2.539606130000e+08,1.481967e+01,4.928950e-01,1.183607e+01,4.404927e-01,7.986726e-01,1.333680e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539606130000e+08,2.539606740000e+08,1.454098e+01,4.882385e-01,1.178689e+01,4.395766e-01,8.105975e-01,1.315630e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539606740000e+08,2.539607350000e+08,1.440984e+01,4.860317e-01,1.127869e+01,4.299960e-01,7.827076e-01,1.391001e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539607350000e+08,2.539607960000e+08,1.470492e+01,4.909829e-01,1.186885e+01,4.411024e-01,8.071349e-01,1.317358e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539607960000e+08,2.539608570000e+08,1.452459e+01,4.879632e-01,1.177049e+01,4.392709e-01,8.103837e-01,1.316941e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539608570000e+08,2.539609180000e+08,1.454098e+01,4.882385e-01,1.185246e+01,4.407977e-01,8.151071e-01,1.303484e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539609180000e+08,2.539609790000e+08,1.481967e+01,4.928950e-01,1.170492e+01,4.380455e-01,7.898230e-01,1.355106e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539609790000e+08,2.539610400000e+08,1.519672e+01,4.991258e-01,1.242623e+01,4.513410e-01,8.176915e-01,1.268114e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539610400000e+08,2.539611010000e+08,1.516393e+01,4.985871e-01,1.213115e+01,4.459499e-01,8.000000e-01,1.315192e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539611010000e+08,2.539611620000e+08,1.490164e+01,4.942562e-01,1.185246e+01,4.407977e-01,7.953795e-01,1.338073e-02,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
