#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.855793350471e+08,2.855804939891e+08,1.158942049205e+03,47678,44598,41869,3080,3080,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500027,0,0,0
28,2.855804970130e+08,2.855816569911e+08,1.159978036523e+03,47650,44681,41934,2969,2969,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500028,0,0,0
29,2.855816600574e+08,2.855828009100e+08,1.140852626920e+03,47691,44552,41774,3139,3139,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.292469e+00,37330500029,0,0,0
30,2.855828040212e+08,2.855839659836e+08,1.161962472737e+03,47661,44640,42004,3021,3021,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.131556e+00,37330500030,0,0,0
31,2.855839690511e+08,2.855851279840e+08,1.158932905138e+03,47667,44678,41760,2989,2989,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.840517e+00,37330500031,0,0,0
32,2.855851310180e+08,2.855862899703e+08,1.158952291369e+03,47660,44658,41898,3002,3002,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500032,0,0,0
33,2.855862930287e+08,2.855874499832e+08,1.156954480529e+03,47657,44698,41979,2959,2959,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500033,0,0,0
34,2.855874540379e+08,2.855886149686e+08,1.160930728614e+03,47649,44674,41946,2975,2975,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.658345e+00,37330500034,0,0,0
35,2.855886180141e+08,2.855897819758e+08,1.163961624205e+03,47645,44597,41862,3048,3048,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.898713e+00,37330500035,0,0,0
36,2.855897860256e+08,2.855909459733e+08,1.159947641850e+03,47640,44605,41967,3035,3035,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.675280e+00,37330500036,0,0,0
37,2.855909490218e+08,2.855921019828e+08,1.152960949898e+03,47695,44693,42113,3002,3002,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.955806e+00,37330500037,0,0,0
38,2.855921050298e+08,2.855932579609e+08,1.152931104004e+03,47657,44709,41942,2948,2948,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.179371e+00,37330500038,0,0,0
39,2.855932620101e+08,2.855944159611e+08,1.153951010883e+03,47673,44588,41867,3085,3085,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.545454e+00,37330500039,0,0,0
40,2.855944190439e+08,2.855955669909e+08,1.147946961939e+03,47688,44663,41834,3025,3025,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.676240e+00,37330500040,0,0,0
41,2.855955701031e+08,2.855967119966e+08,1.141893515825e+03,47705,44759,42144,2946,2946,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.293088e+00,37330500041,0,0,0
42,2.855967150160e+08,2.855978549811e+08,1.139965075016e+03,47690,44637,41827,3053,3053,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37330500042,0,0,0
43,2.855978580232e+08,2.855989979968e+08,1.139973680556e+03,47679,44779,41954,2900,2900,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37330500043,0,0,0
44,2.855990020702e+08,2.856001429998e+08,1.140929633617e+03,47678,44736,42055,2942,2942,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.114707e+00,37330500044,0,0,0
45,2.856001470575e+08,2.856012949781e+08,1.147920667648e+03,47689,44727,41881,2962,2962,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.333333e+00,37330500045,0,0,0
46,2.856012980429e+08,2.856024439499e+08,1.145907049417e+03,47698,44715,42005,2983,2983,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.489106e+00,37330500046,0,0,0
47,2.856024470300e+08,2.856035939923e+08,1.146962344706e+03,47688,44771,41969,2917,2917,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.974739e+00,37330500047,0,0,0
48,2.856035970340e+08,2.856047549790e+08,1.157944947660e+03,47679,44701,42094,2978,2978,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.160483e+00,37330500048,0,0,0
49,2.856047580249e+08,2.856059159959e+08,1.157970983624e+03,47678,44713,42005,2965,2965,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.604830e+00,37330500049,0,0,0
50,2.856059190118e+08,2.856070659880e+08,1.146976196587e+03,47703,44748,41952,2955,2955,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.214286e+00,37330500050,0,0,0
51,2.856070690350e+08,2.856082149882e+08,1.145953224659e+03,47666,44636,41968,3030,3030,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.000000e+00,37330500051,0,0,0
52,2.856082190241e+08,2.856093689975e+08,1.149973413885e+03,47688,44719,41873,2969,2969,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.321461e+00,37330500052,0,0,0
53,2.856093720240e+08,2.856105329928e+08,1.160968782127e+03,47652,44710,41896,2942,2942,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.143712e+00,37330500053,0,0,0
54,2.856105370381e+08,2.856116819914e+08,1.144953327000e+03,47687,44778,42013,2909,2909,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.727751e+00,37330500054,0,0,0
55,2.856116850223e+08,2.856128349850e+08,1.149962740898e+03,47685,44735,41900,2950,2950,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.937448e+00,37330500055,0,0,0
56,2.856128380588e+08,2.856140029359e+08,1.164877007246e+03,47655,44677,41793,2978,2978,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.039449e+00,37330500056,0,0,0
57,2.856140060540e+08,2.856151629360e+08,1.156882010698e+03,47669,44760,42006,2909,2909,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.227977e+00,37330500057,0,0,0
58,2.856151660305e+08,2.856163269850e+08,1.160954506099e+03,47671,44706,41879,2965,2965,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.567989e+00,37330500058,0,0,0
59,2.856163301411e+08,2.856174949415e+08,1.164800425828e+03,47641,44638,41839,3003,3003,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37330500059,0,0,0
60,2.856174990880e+08,2.856186599916e+08,1.160903596401e+03,47679,44750,41966,2929,2929,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.398449e+00,37330500060,0,0,0
61,2.856186630416e+08,2.856198249947e+08,1.161953123391e+03,47672,44705,41820,2967,2967,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.763543e+00,37330500061,0,0,0
62,2.856198280598e+08,2.856209969987e+08,1.168938973427e+03,47657,44649,41714,3008,3008,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.060686e+00,37330500062,0,0,0
63,2.856210000186e+08,2.856221699583e+08,1.169939648807e+03,47661,44722,41818,2939,2939,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.423571e+00,37330500063,0,0,0
64,2.856221730451e+08,2.856233379779e+08,1.164932789743e+03,47669,44684,41792,2985,2985,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.353344e+00,37330500064,0,0,0
65,2.856233410162e+08,2.856245129631e+08,1.171946831524e+03,47629,44662,41875,2967,2967,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.438190e+00,37330500065,0,0,0
66,2.856245160182e+08,2.856256869883e+08,1.170970119655e+03,47644,44682,41865,2962,2962,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.397612e+00,37330500066,0,0,0
67,2.856256900345e+08,2.856268569793e+08,1.166944734156e+03,47634,44665,41831,2969,2969,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.226028e+00,37330500067,0,0,0
68,2.856268600475e+08,2.856280289387e+08,1.168891233385e+03,47661,44742,41895,2919,2919,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.157265e+00,37330500068,0,0,0
69,2.856280320199e+08,2.856291989696e+08,1.166949707150e+03,47656,44742,41783,2914,2914,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.154961e+00,37330500069,0,0,0
70,2.856292020135e+08,2.856303739514e+08,1.171937871397e+03,47641,44575,41851,3066,3066,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.288152e+00,37330500070,0,0,0
71,2.856303770194e+08,2.856315409728e+08,1.163953391314e+03,47646,44722,41839,2924,2924,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.766528e+00,37330500071,0,0,0
72,2.856315440342e+08,2.856327059911e+08,1.161956806064e+03,47662,44770,41900,2892,2892,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.064489e+00,37330500072,0,0,0
73,2.856327090142e+08,2.856338729854e+08,1.163971179724e+03,47658,44747,41969,2911,2911,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.575111e+00,37330500073,0,0,0
74,2.856338780510e+08,2.856350409908e+08,1.162939758480e+03,47675,44864,41917,2811,2811,0,1,e,S,2016,1,19,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37330500074,0,0,0
