#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.517105120000e+08,2.517105730000e+08,3.460656e+01,7.532069e-01,3.214754e+01,7.259538e-01,9.289436e-01,5.591806e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517105730000e+08,2.517106340000e+08,3.434426e+01,7.503471e-01,3.157377e+01,7.194461e-01,9.193317e-01,5.949706e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517106340000e+08,2.517106950000e+08,3.460656e+01,7.532069e-01,3.255738e+01,7.305666e-01,9.407864e-01,5.137032e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517106950000e+08,2.517107560000e+08,3.593443e+01,7.675213e-01,3.347541e+01,7.407950e-01,9.315693e-01,5.392780e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517107560000e+08,2.517108170000e+08,3.418033e+01,7.485541e-01,3.152459e+01,7.188857e-01,9.223022e-01,5.862569e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517108170000e+08,2.517108780000e+08,3.500000e+01,7.574764e-01,3.286885e+01,7.340529e-01,9.391100e-01,5.175260e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517108780000e+08,2.517109390000e+08,3.468853e+01,7.540984e-01,3.232787e+01,7.279870e-01,9.319471e-01,5.474712e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517109390000e+08,2.517110000000e+08,3.442623e+01,7.512419e-01,3.213115e+01,7.257687e-01,9.333333e-01,5.443310e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517110000000e+08,2.517110610000e+08,3.514754e+01,7.590713e-01,3.285246e+01,7.338699e-01,9.347015e-01,5.335507e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517110610000e+08,2.517111220000e+08,3.575410e+01,7.655931e-01,3.334426e+01,7.393425e-01,9.325997e-01,5.368472e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517111220000e+08,2.517111830000e+08,3.298361e+01,7.353332e-01,3.054098e+01,7.075817e-01,9.259443e-01,5.837913e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300023
2.517112020000e+08,2.517112630000e+08,3.427869e+01,7.496304e-01,3.186885e+01,7.228003e-01,9.296987e-01,5.590823e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300024
2.517112630000e+08,2.517113240000e+08,3.473771e+01,7.546327e-01,3.234426e+01,7.281715e-01,9.310996e-01,5.502290e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300024
2.517113240000e+08,2.517113850000e+08,3.486885e+01,7.560560e-01,3.245901e+01,7.294621e-01,9.308886e-01,5.499713e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300024
2.517113850000e+08,2.517114460000e+08,3.431147e+01,7.499888e-01,3.178688e+01,7.218701e-01,9.264214e-01,5.706836e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300024
2.517114460000e+08,2.517115070000e+08,3.562295e+01,7.641877e-01,3.329508e+01,7.387970e-01,9.346526e-01,5.301631e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300024
2.517115070000e+08,2.517115680000e+08,3.550820e+01,7.629558e-01,3.322951e+01,7.380691e-01,9.358264e-01,5.265584e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300024
2.517115680000e+08,2.517126150000e+08,1.631328e+00,3.947274e-02,1.519580e+00,3.809679e-02,9.314988e-01,6.112181e-03,1.600000e+01,3.000000e+00,9.410000e+02,22291300024
2.517125510000e+08,2.517126120000e+08,3.429508e+01,7.498096e-01,3.211475e+01,7.255835e-01,9.364245e-01,5.334583e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517126120000e+08,2.517126730000e+08,3.396721e+01,7.462168e-01,3.165574e+01,7.203794e-01,9.319498e-01,5.532432e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517126730000e+08,2.517127340000e+08,3.473771e+01,7.546327e-01,3.255738e+01,7.305666e-01,9.372345e-01,5.268889e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517127340000e+08,2.517127950000e+08,3.445901e+01,7.515996e-01,3.211475e+01,7.255835e-01,9.319695e-01,5.492073e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517127950000e+08,2.517128560000e+08,3.495082e+01,7.569440e-01,3.286885e+01,7.340529e-01,9.404315e-01,5.125995e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517128560000e+08,2.517129170000e+08,3.480328e+01,7.553446e-01,3.236066e+01,7.283560e-01,9.298163e-01,5.544236e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517129170000e+08,2.517129780000e+08,3.326229e+01,7.384331e-01,3.100000e+01,7.128792e-01,9.319862e-01,5.589361e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517129780000e+08,2.517130390000e+08,3.445901e+01,7.515996e-01,3.237705e+01,7.285405e-01,9.395813e-01,5.196805e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517130390000e+08,2.517131000000e+08,3.480328e+01,7.553446e-01,3.240984e+01,7.289093e-01,9.312294e-01,5.492306e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517131000000e+08,2.517131610000e+08,3.511475e+01,7.587171e-01,3.262295e+01,7.313019e-01,9.290383e-01,5.547779e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517131610000e+08,2.517132220000e+08,3.495082e+01,7.569440e-01,3.290164e+01,7.344189e-01,9.413696e-01,5.088010e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517132220000e+08,2.517132830000e+08,3.437705e+01,7.507051e-01,3.188525e+01,7.229861e-01,9.275155e-01,5.662183e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517132830000e+08,2.517133440000e+08,3.490164e+01,7.564113e-01,3.250820e+01,7.300146e-01,9.314232e-01,5.477399e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517133440000e+08,2.517134050000e+08,3.511475e+01,7.587171e-01,3.283607e+01,7.336867e-01,9.351074e-01,5.322538e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517134050000e+08,2.517134660000e+08,3.488525e+01,7.562336e-01,3.255738e+01,7.305666e-01,9.332707e-01,5.409739e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517134660000e+08,2.517135270000e+08,3.463934e+01,7.535636e-01,3.216393e+01,7.261388e-01,9.285376e-01,5.603879e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517135270000e+08,2.517135880000e+08,3.345901e+01,7.406136e-01,3.116393e+01,7.147616e-01,9.314062e-01,5.594877e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517135880000e+08,2.517136490000e+08,3.401639e+01,7.467569e-01,3.172131e+01,7.211252e-01,9.325301e-01,5.506522e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517136490000e+08,2.517137100000e+08,3.418033e+01,7.485541e-01,3.157377e+01,7.194461e-01,9.237410e-01,5.812563e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517137100000e+08,2.517137710000e+08,3.496721e+01,7.571216e-01,3.255738e+01,7.305666e-01,9.310830e-01,5.484816e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517137710000e+08,2.517138320000e+08,3.385246e+01,7.449553e-01,3.144262e+01,7.179504e-01,9.288136e-01,5.658519e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517138320000e+08,2.517138930000e+08,3.581967e+01,7.662948e-01,3.362295e+01,7.424257e-01,9.386728e-01,5.132844e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300025
2.517139190000e+08,2.517139800000e+08,3.454099e+01,7.524930e-01,3.216393e+01,7.261388e-01,9.311818e-01,5.514888e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517139800000e+08,2.517140410000e+08,3.485246e+01,7.558782e-01,3.257377e+01,7.307505e-01,9.346190e-01,5.361193e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517140410000e+08,2.517141020000e+08,3.508197e+01,7.583629e-01,3.285246e+01,7.338699e-01,9.364486e-01,5.273485e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517141020000e+08,2.517141630000e+08,3.444262e+01,7.514207e-01,3.193443e+01,7.235435e-01,9.271775e-01,5.668930e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517141630000e+08,2.517142240000e+08,3.468853e+01,7.540984e-01,3.221312e+01,7.266937e-01,9.286389e-01,5.596239e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517142240000e+08,2.517142850000e+08,3.439344e+01,7.508841e-01,3.191803e+01,7.233578e-01,9.280267e-01,5.642392e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517142850000e+08,2.517143460000e+08,3.457377e+01,7.528500e-01,3.247541e+01,7.296463e-01,9.393077e-01,5.199149e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517143460000e+08,2.517144070000e+08,3.649180e+01,7.734509e-01,3.365574e+01,7.427876e-01,9.222821e-01,5.674529e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517144070000e+08,2.517144680000e+08,3.455738e+01,7.526715e-01,3.231147e+01,7.278024e-01,9.350095e-01,5.369053e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517144680000e+08,2.517145290000e+08,3.616393e+01,7.699685e-01,3.337705e+01,7.397058e-01,9.229375e-01,5.678127e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517145290000e+08,2.517145900000e+08,3.380328e+01,7.444139e-01,3.155738e+01,7.192594e-01,9.335597e-01,5.484571e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517145900000e+08,2.517146510000e+08,3.444262e+01,7.514207e-01,3.222951e+01,7.268787e-01,9.357449e-01,5.349578e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517146510000e+08,2.517147120000e+08,3.401639e+01,7.467569e-01,3.203279e+01,7.246569e-01,9.416867e-01,5.144318e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517147120000e+08,2.517147730000e+08,3.434426e+01,7.503471e-01,3.213115e+01,7.257687e-01,9.355609e-01,5.364371e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517147730000e+08,2.517148340000e+08,3.554099e+01,7.633080e-01,3.314754e+01,7.371583e-01,9.326568e-01,5.382427e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517148340000e+08,2.517148950000e+08,3.440984e+01,7.510630e-01,3.188525e+01,7.229861e-01,9.266317e-01,5.691168e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517148950000e+08,2.517149560000e+08,3.557377e+01,7.636600e-01,3.290164e+01,7.344189e-01,9.248848e-01,5.658194e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517149560000e+08,2.517150170000e+08,3.518033e+01,7.594252e-01,3.285246e+01,7.338699e-01,9.338304e-01,5.365972e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517150170000e+08,2.517150780000e+08,3.454099e+01,7.524930e-01,3.224590e+01,7.270635e-01,9.335548e-01,5.425869e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517150780000e+08,2.517151390000e+08,3.586885e+01,7.668207e-01,3.359016e+01,7.420636e-01,9.364716e-01,5.214437e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517151390000e+08,2.517152000000e+08,3.504918e+01,7.580084e-01,3.244262e+01,7.292780e-01,9.256314e-01,5.674270e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517152000000e+08,2.517152610000e+08,3.485246e+01,7.558782e-01,3.206557e+01,7.250277e-01,9.200376e-01,5.882528e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300026
2.517152750000e+08,2.517153360000e+08,3.477049e+01,7.549888e-01,3.249180e+01,7.298304e-01,9.344649e-01,5.373389e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517153360000e+08,2.517153970000e+08,3.522951e+01,7.599559e-01,3.290164e+01,7.344189e-01,9.339228e-01,5.358746e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517153970000e+08,2.517154580000e+08,3.503279e+01,7.578311e-01,3.249180e+01,7.298304e-01,9.274684e-01,5.610620e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517154580000e+08,2.517155190000e+08,3.449180e+01,7.519571e-01,3.232787e+01,7.279870e-01,9.372624e-01,5.286544e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517155190000e+08,2.517155800000e+08,3.404918e+01,7.471166e-01,3.180328e+01,7.220562e-01,9.340395e-01,5.446361e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517155800000e+08,2.517156410000e+08,3.486885e+01,7.560560e-01,3.236066e+01,7.283560e-01,9.280677e-01,5.602323e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517156410000e+08,2.517157020000e+08,3.503279e+01,7.578311e-01,3.240984e+01,7.289093e-01,9.251287e-01,5.693201e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517157020000e+08,2.517157630000e+08,3.511475e+01,7.587171e-01,3.263934e+01,7.314857e-01,9.295051e-01,5.530890e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517157630000e+08,2.517158240000e+08,3.473771e+01,7.546327e-01,3.221312e+01,7.266937e-01,9.273242e-01,5.639559e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517158240000e+08,2.517158850000e+08,3.427869e+01,7.496304e-01,3.177049e+01,7.216839e-01,9.268293e-01,5.694971e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517158850000e+08,2.517159460000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,9.344339e-01,5.375835e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517159460000e+08,2.517160070000e+08,3.390164e+01,7.454962e-01,3.185246e+01,7.226143e-01,9.395551e-01,5.240415e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517160070000e+08,2.517160680000e+08,3.521312e+01,7.597790e-01,3.219672e+01,7.265089e-01,9.143389e-01,6.038487e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517160680000e+08,2.517161290000e+08,3.509836e+01,7.585400e-01,3.295082e+01,7.349676e-01,9.388136e-01,5.179749e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517161290000e+08,2.517161900000e+08,3.555738e+01,7.634840e-01,3.309836e+01,7.366112e-01,9.308437e-01,5.447841e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517161900000e+08,2.517162510000e+08,3.432787e+01,7.501680e-01,3.195082e+01,7.237292e-01,9.307545e-01,5.547852e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517162510000e+08,2.517163120000e+08,3.429508e+01,7.498096e-01,3.204918e+01,7.248423e-01,9.345124e-01,5.408678e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517163120000e+08,2.517163730000e+08,3.509836e+01,7.585400e-01,3.272131e+01,7.324036e-01,9.322746e-01,5.430493e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517163730000e+08,2.517164340000e+08,3.539344e+01,7.617220e-01,3.277049e+01,7.329537e-01,9.258916e-01,5.637510e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517164340000e+08,2.517164950000e+08,3.429508e+01,7.498096e-01,3.214754e+01,7.259538e-01,9.373805e-01,5.297024e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517164950000e+08,2.517165560000e+08,3.475410e+01,7.548108e-01,3.270492e+01,7.322201e-01,9.410377e-01,5.115908e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517165560000e+08,2.517166170000e+08,3.434426e+01,7.503471e-01,3.198361e+01,7.241004e-01,9.312649e-01,5.527564e-03,1.600000e+01,3.000000e+00,9.420000e+02,22291300027
2.517166350000e+08,2.517166960000e+08,3.411475e+01,7.478357e-01,3.193443e+01,7.235435e-01,9.360884e-01,5.361818e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517166960000e+08,2.517167570000e+08,3.562295e+01,7.641877e-01,3.331147e+01,7.389789e-01,9.351128e-01,5.284230e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517167570000e+08,2.517168180000e+08,3.570492e+01,7.650664e-01,3.329508e+01,7.387970e-01,9.325069e-01,5.375599e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517168180000e+08,2.517168790000e+08,3.542623e+01,7.620747e-01,3.295082e+01,7.349676e-01,9.301249e-01,5.484087e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517168790000e+08,2.517169400000e+08,3.495082e+01,7.569440e-01,3.281967e+01,7.335035e-01,9.390244e-01,5.182304e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517169400000e+08,2.517170010000e+08,3.401639e+01,7.467569e-01,3.162295e+01,7.200063e-01,9.296386e-01,5.614555e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517170010000e+08,2.517170620000e+08,3.532787e+01,7.610160e-01,3.275410e+01,7.327704e-01,9.271462e-01,5.598563e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517170620000e+08,2.517171230000e+08,3.475410e+01,7.548108e-01,3.229508e+01,7.276177e-01,9.292453e-01,5.568970e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517171230000e+08,2.517171840000e+08,3.583607e+01,7.664702e-01,3.334426e+01,7.393425e-01,9.304666e-01,5.440291e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517171840000e+08,2.517172450000e+08,3.575410e+01,7.655931e-01,3.373771e+01,7.436916e-01,9.436039e-01,4.939598e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517172450000e+08,2.517173060000e+08,3.403279e+01,7.469368e-01,3.198361e+01,7.241004e-01,9.397880e-01,5.220867e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517173060000e+08,2.517173670000e+08,3.370492e+01,7.433301e-01,3.149180e+01,7.185117e-01,9.343385e-01,5.462557e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517173670000e+08,2.517174280000e+08,3.514754e+01,7.590713e-01,3.298361e+01,7.353332e-01,9.384328e-01,5.191153e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517174280000e+08,2.517174890000e+08,3.418033e+01,7.485541e-01,3.209836e+01,7.253982e-01,9.390887e-01,5.237804e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517174890000e+08,2.517175500000e+08,3.562295e+01,7.641877e-01,3.336066e+01,7.395241e-01,9.364933e-01,5.231571e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517175500000e+08,2.517176110000e+08,3.503279e+01,7.578311e-01,3.285246e+01,7.338699e-01,9.377632e-01,5.225982e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517176110000e+08,2.517176720000e+08,3.459016e+01,7.530285e-01,3.216393e+01,7.261388e-01,9.298578e-01,5.559769e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517176720000e+08,2.517177330000e+08,3.486885e+01,7.560560e-01,3.254099e+01,7.303826e-01,9.332393e-01,5.412193e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517177330000e+08,2.517177940000e+08,3.511475e+01,7.587171e-01,3.262295e+01,7.313019e-01,9.290383e-01,5.547779e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517177940000e+08,2.517178550000e+08,3.352459e+01,7.413390e-01,3.078688e+01,7.104245e-01,9.183374e-01,6.055724e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517178550000e+08,2.517179160000e+08,3.404918e+01,7.471166e-01,3.183607e+01,7.224284e-01,9.350024e-01,5.409247e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517179160000e+08,2.517179770000e+08,3.418033e+01,7.485541e-01,3.163935e+01,7.201929e-01,9.256595e-01,5.744939e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300028
2.517179930000e+08,2.517180540000e+08,3.434426e+01,7.503471e-01,3.232787e+01,7.279870e-01,9.412888e-01,5.136059e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517180540000e+08,2.517181150000e+08,3.490164e+01,7.564113e-01,3.268853e+01,7.320365e-01,9.365900e-01,5.281605e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517181150000e+08,2.517181760000e+08,3.552459e+01,7.631319e-01,3.300000e+01,7.355159e-01,9.289340e-01,5.519425e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517181760000e+08,2.517182370000e+08,3.431147e+01,7.499888e-01,3.196721e+01,7.239149e-01,9.316770e-01,5.514821e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517182370000e+08,2.517182980000e+08,3.559016e+01,7.638359e-01,3.319672e+01,7.377049e-01,9.327499e-01,5.375257e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517182980000e+08,2.517183590000e+08,3.370492e+01,7.433301e-01,3.129508e+01,7.162640e-01,9.285020e-01,5.682336e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517183590000e+08,2.517184200000e+08,3.483607e+01,7.557003e-01,3.245901e+01,7.294621e-01,9.317647e-01,5.469884e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517184200000e+08,2.517184810000e+08,3.442623e+01,7.512419e-01,3.200000e+01,7.242860e-01,9.295238e-01,5.585239e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517184810000e+08,2.517185420000e+08,3.424590e+01,7.492718e-01,3.208197e+01,7.252130e-01,9.368119e-01,5.323224e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517185420000e+08,2.517186030000e+08,3.463934e+01,7.535636e-01,3.211475e+01,7.255835e-01,9.271178e-01,5.654945e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517186030000e+08,2.517186640000e+08,3.506557e+01,7.581856e-01,3.277049e+01,7.329537e-01,9.345489e-01,5.347542e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517186640000e+08,2.517187250000e+08,3.677049e+01,7.763987e-01,3.437705e+01,7.507051e-01,9.349086e-01,5.208728e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517187250000e+08,2.517187860000e+08,3.478688e+01,7.551667e-01,3.211475e+01,7.255835e-01,9.231856e-01,5.780868e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517187860000e+08,2.517188470000e+08,3.547541e+01,7.626035e-01,3.316393e+01,7.373405e-01,9.348429e-01,5.305442e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517188470000e+08,2.517189080000e+08,3.472131e+01,7.544546e-01,3.240984e+01,7.289093e-01,9.334278e-01,5.416566e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517189080000e+08,2.517189690000e+08,3.526229e+01,7.603095e-01,3.259016e+01,7.309343e-01,9.242213e-01,5.706127e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517189690000e+08,2.517190300000e+08,3.483607e+01,7.557003e-01,3.242623e+01,7.290937e-01,9.308235e-01,5.504698e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517190300000e+08,2.517190910000e+08,3.519672e+01,7.596021e-01,3.278688e+01,7.331370e-01,9.315324e-01,5.450365e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517190910000e+08,2.517191520000e+08,3.383607e+01,7.447749e-01,3.127869e+01,7.160764e-01,9.244186e-01,5.818177e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517191520000e+08,2.517192130000e+08,3.409836e+01,7.476560e-01,3.159016e+01,7.196329e-01,9.264423e-01,5.723893e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517192130000e+08,2.517192740000e+08,3.439344e+01,7.508841e-01,3.190164e+01,7.231720e-01,9.275501e-01,5.659589e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517192740000e+08,2.517193350000e+08,3.544262e+01,7.622510e-01,3.316393e+01,7.373405e-01,9.357077e-01,5.274992e-03,1.600000e+01,4.000000e+00,9.420000e+02,22291300029
2.517193510000e+08,2.517194120000e+08,3.580328e+01,7.661194e-01,3.327869e+01,7.386152e-01,9.294872e-01,5.478094e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517194120000e+08,2.517194730000e+08,3.457377e+01,7.528500e-01,3.267213e+01,7.318529e-01,9.449976e-01,4.964413e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517194730000e+08,2.517195340000e+08,3.396721e+01,7.462168e-01,3.173771e+01,7.213115e-01,9.343629e-01,5.440483e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517195340000e+08,2.517195950000e+08,3.404918e+01,7.471166e-01,3.204918e+01,7.248423e-01,9.412614e-01,5.159393e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517195950000e+08,2.517196560000e+08,3.485246e+01,7.558782e-01,3.242623e+01,7.290937e-01,9.303857e-01,5.519492e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517196560000e+08,2.517197170000e+08,3.621312e+01,7.704918e-01,3.390164e+01,7.454962e-01,9.361702e-01,5.201052e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517197170000e+08,2.517197780000e+08,3.462295e+01,7.533852e-01,3.242623e+01,7.290937e-01,9.365530e-01,5.304260e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517197780000e+08,2.517198390000e+08,3.468853e+01,7.540984e-01,3.254099e+01,7.303826e-01,9.380907e-01,5.238927e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517198390000e+08,2.517199000000e+08,3.514754e+01,7.590713e-01,3.290164e+01,7.344189e-01,9.361007e-01,5.281982e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517199000000e+08,2.517199610000e+08,3.570492e+01,7.650664e-01,3.314754e+01,7.371583e-01,9.283746e-01,5.525430e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517199610000e+08,2.517200220000e+08,3.483607e+01,7.557003e-01,3.239344e+01,7.287250e-01,9.298823e-01,5.539215e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517200220000e+08,2.517200830000e+08,3.436066e+01,7.505261e-01,3.195082e+01,7.237292e-01,9.298664e-01,5.577988e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517200830000e+08,2.517201440000e+08,3.537705e+01,7.615455e-01,3.295082e+01,7.349676e-01,9.314180e-01,5.440661e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517201440000e+08,2.517202050000e+08,3.583607e+01,7.664702e-01,3.370492e+01,7.433301e-01,9.405307e-01,5.058339e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
2.517202050000e+08,2.517202660000e+08,3.521312e+01,7.597790e-01,3.250820e+01,7.300146e-01,9.231843e-01,5.745820e-03,1.600000e+01,5.000000e+00,9.420000e+02,22291300030
