#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.777628370000e+08,2.777628980000e+08,2.303279e+01,6.144808e-01,2.119672e+01,5.894805e-01,9.202847e-01,7.225931e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777628980000e+08,2.777629590000e+08,2.216393e+01,6.027796e-01,2.073771e+01,5.830629e-01,9.356509e-01,6.673288e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777629590000e+08,2.777630200000e+08,2.418033e+01,6.296021e-01,2.242623e+01,6.063358e-01,9.274576e-01,6.753780e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777630200000e+08,2.777630810000e+08,2.321312e+01,6.168815e-01,2.152459e+01,5.940220e-01,9.272599e-01,6.901701e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777630810000e+08,2.777631420000e+08,2.350820e+01,6.207900e-01,2.185246e+01,5.985290e-01,9.295676e-01,6.756971e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777631420000e+08,2.777632030000e+08,2.386885e+01,6.255339e-01,2.195082e+01,5.998746e-01,9.196429e-01,7.124282e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777632030000e+08,2.777632640000e+08,2.414754e+01,6.291751e-01,2.237705e+01,6.056706e-01,9.266803e-01,6.791630e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777632640000e+08,2.777633250000e+08,2.304918e+01,6.146994e-01,2.116393e+01,5.890244e-01,9.182077e-01,7.308597e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777633250000e+08,2.777633860000e+08,2.327869e+01,6.177523e-01,2.181967e+01,5.980799e-01,9.373239e-01,6.432082e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777633860000e+08,2.777634470000e+08,2.286885e+01,6.122901e-01,2.111475e+01,5.883396e-01,9.232975e-01,7.125061e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777634470000e+08,2.777635080000e+08,2.208197e+01,6.016639e-01,2.036065e+01,5.777380e-01,9.220490e-01,7.304729e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777635080000e+08,2.777635690000e+08,2.342623e+01,6.197068e-01,2.154098e+01,5.942482e-01,9.195241e-01,7.196118e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777635690000e+08,2.777636300000e+08,2.363935e+01,6.225193e-01,2.190164e+01,5.992022e-01,9.264910e-01,6.872399e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777636300000e+08,2.777636910000e+08,2.314754e+01,6.160097e-01,2.149180e+01,5.935694e-01,9.284703e-01,6.858198e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777636910000e+08,2.777637520000e+08,2.304918e+01,6.146994e-01,2.150820e+01,5.937958e-01,9.331437e-01,6.661206e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777637520000e+08,2.777638130000e+08,2.378688e+01,6.244589e-01,2.177049e+01,5.974055e-01,9.152309e-01,7.312241e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777638130000e+08,2.777638740000e+08,2.311475e+01,6.155732e-01,2.139344e+01,5.922096e-01,9.255319e-01,6.991514e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777638740000e+08,2.777639350000e+08,2.311475e+01,6.155732e-01,2.145902e+01,5.931165e-01,9.283688e-01,6.867549e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777639350000e+08,2.777639960000e+08,2.321312e+01,6.168815e-01,2.132787e+01,5.913013e-01,9.187853e-01,7.259265e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777639960000e+08,2.777640570000e+08,2.234426e+01,6.052268e-01,2.078688e+01,5.837539e-01,9.303008e-01,6.897275e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400013
2.777640880000e+08,2.777641490000e+08,2.377049e+01,6.242437e-01,2.219672e+01,6.032252e-01,9.337931e-01,6.529694e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777641490000e+08,2.777642100000e+08,2.303279e+01,6.144808e-01,2.149180e+01,5.935694e-01,9.330961e-01,6.665776e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777642100000e+08,2.777642710000e+08,2.404918e+01,6.278924e-01,2.237705e+01,6.056706e-01,9.304703e-01,6.640813e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777642710000e+08,2.777643320000e+08,2.321312e+01,6.168815e-01,2.132787e+01,5.913013e-01,9.187853e-01,7.259265e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777643320000e+08,2.777643930000e+08,2.262295e+01,6.089894e-01,2.080328e+01,5.839841e-01,9.195652e-01,7.321056e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777643930000e+08,2.777644540000e+08,2.260656e+01,6.087686e-01,2.088525e+01,5.851334e-01,9.238579e-01,7.142216e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777644540000e+08,2.777645150000e+08,2.339344e+01,6.192730e-01,2.170492e+01,5.965051e-01,9.278206e-01,6.850568e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777645150000e+08,2.777645760000e+08,2.209836e+01,6.018872e-01,2.047541e+01,5.793638e-01,9.265578e-01,7.104999e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777645760000e+08,2.777646370000e+08,2.363935e+01,6.225193e-01,2.177049e+01,5.974055e-01,9.209431e-01,7.105646e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777646370000e+08,2.777646980000e+08,2.322951e+01,6.170993e-01,2.119672e+01,5.894805e-01,9.124912e-01,7.506807e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777646980000e+08,2.777647590000e+08,2.280328e+01,6.114117e-01,2.090164e+01,5.853630e-01,9.166068e-01,7.412988e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777647590000e+08,2.777648200000e+08,2.372131e+01,6.235976e-01,2.185246e+01,5.985290e-01,9.212163e-01,7.082143e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777648200000e+08,2.777648810000e+08,2.336065e+01,6.188389e-01,2.162295e+01,5.953777e-01,9.256141e-01,6.951091e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777648810000e+08,2.777649420000e+08,2.419672e+01,6.298155e-01,2.254098e+01,6.078851e-01,9.315718e-01,6.571771e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777649420000e+08,2.777650030000e+08,2.237705e+01,6.056706e-01,2.052459e+01,5.800592e-01,9.172161e-01,7.458344e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777650030000e+08,2.777650640000e+08,2.259016e+01,6.085479e-01,2.068852e+01,5.823711e-01,9.158200e-01,7.479712e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777650640000e+08,2.777651250000e+08,2.200000e+01,6.005462e-01,2.021312e+01,5.756410e-01,9.187779e-01,7.457032e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777651250000e+08,2.777651860000e+08,2.318033e+01,6.164458e-01,2.114754e+01,5.887962e-01,9.123055e-01,7.521969e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777651860000e+08,2.777652470000e+08,2.270492e+01,6.100916e-01,2.116393e+01,5.890244e-01,9.321300e-01,6.758531e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777652470000e+08,2.777653080000e+08,2.300000e+01,6.140433e-01,2.124590e+01,5.901639e-01,9.237348e-01,7.086110e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777653080000e+08,2.777653690000e+08,2.383607e+01,6.251041e-01,2.208197e+01,6.016639e-01,9.264099e-01,6.847453e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777653690000e+08,2.777654300000e+08,2.360656e+01,6.220874e-01,2.200000e+01,6.005462e-01,9.319444e-01,6.636600e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777654300000e+08,2.777654910000e+08,2.352459e+01,6.210064e-01,2.144262e+01,5.928899e-01,9.114982e-01,7.497697e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777654910000e+08,2.777655520000e+08,2.403279e+01,6.276783e-01,2.195082e+01,5.998746e-01,9.133697e-01,7.346681e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777655520000e+08,2.777656130000e+08,2.295082e+01,6.133865e-01,2.114754e+01,5.887962e-01,9.214286e-01,7.191163e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777656130000e+08,2.777656740000e+08,2.326229e+01,6.175347e-01,2.144262e+01,5.928899e-01,9.217759e-01,7.128396e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777656740000e+08,2.777657350000e+08,2.385246e+01,6.253191e-01,2.177049e+01,5.974055e-01,9.127148e-01,7.399569e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777657350000e+08,2.777657960000e+08,2.398361e+01,6.270358e-01,2.200000e+01,6.005462e-01,9.172933e-01,7.201159e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777657960000e+08,2.777658570000e+08,2.209836e+01,6.018872e-01,2.050820e+01,5.798275e-01,9.280415e-01,7.038494e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777658570000e+08,2.777659180000e+08,2.357377e+01,6.216553e-01,2.186885e+01,5.987535e-01,9.276773e-01,6.830559e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777659180000e+08,2.777659790000e+08,2.237705e+01,6.056706e-01,2.077049e+01,5.835237e-01,9.282051e-01,6.987187e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777659790000e+08,2.777660400000e+08,2.440984e+01,6.325830e-01,2.283607e+01,6.118510e-01,9.355272e-01,6.364570e-03,1.800000e+01,1.400000e+01,9.820000e+02,38321400014
2.777660730000e+08,2.777661340000e+08,2.360656e+01,6.220874e-01,2.175410e+01,5.971805e-01,9.215278e-01,7.086485e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777661340000e+08,2.777661950000e+08,2.239344e+01,6.058924e-01,2.040984e+01,5.784354e-01,9.114202e-01,7.687786e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777661950000e+08,2.777662560000e+08,2.327869e+01,6.177523e-01,2.159016e+01,5.949261e-01,9.274648e-01,6.883020e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777662560000e+08,2.777663170000e+08,2.470492e+01,6.363950e-01,2.285246e+01,6.120706e-01,9.250166e-01,6.784233e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777663170000e+08,2.777663780000e+08,2.186885e+01,5.987535e-01,2.042623e+01,5.786676e-01,9.340330e-01,6.796207e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777663780000e+08,2.777664390000e+08,2.214754e+01,6.025566e-01,2.044262e+01,5.788997e-01,9.230200e-01,7.252151e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777664390000e+08,2.777665000000e+08,2.263935e+01,6.092100e-01,2.093443e+01,5.858219e-01,9.246923e-01,7.101033e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777665000000e+08,2.777665610000e+08,2.355738e+01,6.214391e-01,2.185246e+01,5.985290e-01,9.276270e-01,6.835126e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777665610000e+08,2.777666220000e+08,2.219672e+01,6.032252e-01,2.073771e+01,5.830629e-01,9.342688e-01,6.734607e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777666220000e+08,2.777666830000e+08,2.201639e+01,6.007699e-01,2.036065e+01,5.777380e-01,9.247952e-01,7.196271e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777666830000e+08,2.777667440000e+08,2.213115e+01,6.023335e-01,2.042623e+01,5.786676e-01,9.229630e-01,7.257299e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777667440000e+08,2.777668050000e+08,2.329508e+01,6.179698e-01,2.168852e+01,5.962797e-01,9.310345e-01,6.722050e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777668050000e+08,2.777668660000e+08,2.314754e+01,6.160097e-01,2.126229e+01,5.903916e-01,9.185553e-01,7.278918e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777668660000e+08,2.777669270000e+08,2.265574e+01,6.094306e-01,2.122951e+01,5.899362e-01,9.370478e-01,6.533296e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777669270000e+08,2.777669880000e+08,2.247541e+01,6.070002e-01,2.091803e+01,5.855925e-01,9.307075e-01,6.858529e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777669880000e+08,2.777670490000e+08,2.329508e+01,6.179698e-01,2.159016e+01,5.949261e-01,9.268121e-01,6.909051e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777670490000e+08,2.777671100000e+08,2.326229e+01,6.175347e-01,2.136065e+01,5.917556e-01,9.182523e-01,7.273235e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777671100000e+08,2.777671710000e+08,2.309836e+01,6.153549e-01,2.163935e+01,5.956033e-01,9.368346e-01,6.480604e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777671710000e+08,2.777672320000e+08,2.340984e+01,6.194900e-01,2.180328e+01,5.978552e-01,9.313725e-01,6.690316e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777672320000e+08,2.777672930000e+08,2.460656e+01,6.351269e-01,2.298361e+01,6.138244e-01,9.340439e-01,6.406497e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777672930000e+08,2.777673540000e+08,2.237705e+01,6.056706e-01,2.068852e+01,5.823711e-01,9.245421e-01,7.149066e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777673540000e+08,2.777674150000e+08,2.206557e+01,6.014405e-01,2.054098e+01,5.802908e-01,9.309064e-01,6.912726e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777674150000e+08,2.777674760000e+08,2.277049e+01,6.109720e-01,2.118033e+01,5.892525e-01,9.301656e-01,6.838546e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777674760000e+08,2.777675370000e+08,2.363935e+01,6.225193e-01,2.193443e+01,5.996505e-01,9.278780e-01,6.812347e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777675370000e+08,2.777675980000e+08,2.344262e+01,6.199237e-01,2.173771e+01,5.969555e-01,9.272727e-01,6.867273e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777675980000e+08,2.777676590000e+08,2.257377e+01,6.083271e-01,2.085246e+01,5.846739e-01,9.237473e-01,7.152160e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777676590000e+08,2.777677200000e+08,2.306557e+01,6.149180e-01,2.159016e+01,5.949261e-01,9.360341e-01,6.523383e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777677200000e+08,2.777677810000e+08,2.345902e+01,6.201403e-01,2.159016e+01,5.949261e-01,9.203354e-01,7.157905e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777677810000e+08,2.777678420000e+08,2.293443e+01,6.131673e-01,2.122951e+01,5.899362e-01,9.256612e-01,7.013340e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777678420000e+08,2.777679030000e+08,2.367213e+01,6.229508e-01,2.173771e+01,5.969555e-01,9.182826e-01,7.208783e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777679030000e+08,2.777679640000e+08,2.270492e+01,6.100916e-01,2.108197e+01,5.878827e-01,9.285198e-01,6.922508e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777679640000e+08,2.777680250000e+08,2.229508e+01,6.045603e-01,2.085246e+01,5.846739e-01,9.352941e-01,6.670780e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400015
2.777680780000e+08,2.777681390000e+08,2.373771e+01,6.238131e-01,2.222951e+01,6.036706e-01,9.364641e-01,6.410191e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777681390000e+08,2.777682000000e+08,2.232787e+01,6.050047e-01,2.078688e+01,5.837539e-01,9.309838e-01,6.868437e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777682000000e+08,2.777682610000e+08,2.252459e+01,6.076640e-01,2.075410e+01,5.832934e-01,9.213974e-01,7.260201e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777682610000e+08,2.777683220000e+08,2.301639e+01,6.142621e-01,2.116393e+01,5.890244e-01,9.195157e-01,7.260252e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777683220000e+08,2.777683830000e+08,2.391803e+01,6.261780e-01,2.172131e+01,5.967304e-01,9.081563e-01,7.560968e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777683830000e+08,2.777684440000e+08,2.363935e+01,6.225193e-01,2.201639e+01,6.007699e-01,9.313453e-01,6.658981e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777684440000e+08,2.777685050000e+08,2.318033e+01,6.164458e-01,2.131148e+01,5.910739e-01,9.193776e-01,7.240192e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777685050000e+08,2.777685660000e+08,2.250820e+01,6.074429e-01,2.052459e+01,5.800592e-01,9.118718e-01,7.650487e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777685660000e+08,2.777686270000e+08,2.265574e+01,6.094306e-01,2.085246e+01,5.846739e-01,9.204052e-01,7.280779e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777686270000e+08,2.777686880000e+08,2.390164e+01,6.259634e-01,2.204918e+01,6.012170e-01,9.224966e-01,7.002677e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777686880000e+08,2.777687490000e+08,2.304918e+01,6.146994e-01,2.090164e+01,5.853630e-01,9.068279e-01,7.751983e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777687490000e+08,2.777688100000e+08,2.345902e+01,6.201403e-01,2.149180e+01,5.935694e-01,9.161426e-01,7.327105e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777688100000e+08,2.777688710000e+08,2.375410e+01,6.240284e-01,2.186885e+01,5.987535e-01,9.206349e-01,7.101077e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777688710000e+08,2.777689320000e+08,2.339344e+01,6.192730e-01,2.155738e+01,5.944743e-01,9.215137e-01,7.119277e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777689320000e+08,2.777689930000e+08,2.324590e+01,6.173171e-01,2.118033e+01,5.892525e-01,9.111425e-01,7.556178e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777689930000e+08,2.777690540000e+08,2.319672e+01,6.166637e-01,2.122951e+01,5.899362e-01,9.151943e-01,7.406123e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777690540000e+08,2.777691150000e+08,2.270492e+01,6.100916e-01,2.131148e+01,5.910739e-01,9.386281e-01,6.449210e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777691150000e+08,2.777691760000e+08,2.372131e+01,6.235976e-01,2.193443e+01,5.996505e-01,9.246717e-01,6.938069e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777691760000e+08,2.777692370000e+08,2.263935e+01,6.092100e-01,2.090164e+01,5.853630e-01,9.232440e-01,7.163373e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777692370000e+08,2.777692980000e+08,2.375410e+01,6.240284e-01,2.170492e+01,5.965051e-01,9.137336e-01,7.375584e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777692980000e+08,2.777693590000e+08,2.398361e+01,6.270358e-01,2.222951e+01,6.036706e-01,9.268626e-01,6.806992e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777693590000e+08,2.777694200000e+08,2.296721e+01,6.136055e-01,2.126229e+01,5.903916e-01,9.257673e-01,7.003731e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777694200000e+08,2.777694810000e+08,2.263935e+01,6.092100e-01,2.075410e+01,5.832934e-01,9.167270e-01,7.434902e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777694810000e+08,2.777695420000e+08,2.290164e+01,6.127290e-01,2.127869e+01,5.906191e-01,9.291338e-01,6.865314e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777695420000e+08,2.777696030000e+08,2.324590e+01,6.173171e-01,2.150820e+01,5.937958e-01,9.252468e-01,6.984020e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777696030000e+08,2.777696640000e+08,2.463935e+01,6.355499e-01,2.288525e+01,6.125095e-01,9.288090e-01,6.632788e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777696640000e+08,2.777697250000e+08,2.309836e+01,6.153549e-01,2.101639e+01,5.869676e-01,9.098651e-01,7.629207e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777697250000e+08,2.777697860000e+08,2.365574e+01,6.227351e-01,2.178688e+01,5.976304e-01,9.209979e-01,7.100933e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777697860000e+08,2.777698470000e+08,2.285246e+01,6.120706e-01,2.118033e+01,5.892525e-01,9.268293e-01,6.974887e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777698470000e+08,2.777699080000e+08,2.340984e+01,6.194900e-01,2.142623e+01,5.926632e-01,9.152661e-01,7.369503e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777699080000e+08,2.777699690000e+08,2.203279e+01,6.009936e-01,2.029508e+01,5.768069e-01,9.211310e-01,7.352150e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777699690000e+08,2.777700300000e+08,2.277049e+01,6.109720e-01,2.100000e+01,5.867387e-01,9.222462e-01,7.185104e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400016
2.777700650000e+08,2.777701260000e+08,2.263935e+01,6.092100e-01,2.104918e+01,5.874254e-01,9.297611e-01,6.876664e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777701260000e+08,2.777701870000e+08,2.357377e+01,6.216553e-01,2.178688e+01,5.976304e-01,9.242003e-01,6.979710e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777701870000e+08,2.777702480000e+08,2.391803e+01,6.261780e-01,2.185246e+01,5.985290e-01,9.136395e-01,7.353894e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777702480000e+08,2.777703090000e+08,2.281967e+01,6.116315e-01,2.131148e+01,5.910739e-01,9.339080e-01,6.658965e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777703090000e+08,2.777703700000e+08,2.300000e+01,6.140433e-01,2.096721e+01,5.862805e-01,9.116179e-01,7.578088e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777703700000e+08,2.777704310000e+08,2.390164e+01,6.259634e-01,2.206557e+01,6.014405e-01,9.231824e-01,6.974215e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777704310000e+08,2.777704920000e+08,2.290164e+01,6.127290e-01,2.086885e+01,5.849037e-01,9.112384e-01,7.609050e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777704920000e+08,2.777705530000e+08,2.313115e+01,6.157914e-01,2.150820e+01,5.937958e-01,9.298370e-01,6.799767e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777705530000e+08,2.777706140000e+08,2.378688e+01,6.244589e-01,2.219672e+01,6.032252e-01,9.331496e-01,6.556831e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777706140000e+08,2.777706750000e+08,2.301639e+01,6.142621e-01,2.163935e+01,5.956033e-01,9.401709e-01,6.329595e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777706750000e+08,2.777707360000e+08,2.257377e+01,6.083271e-01,2.118033e+01,5.892525e-01,9.382716e-01,6.485446e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777707360000e+08,2.777707970000e+08,2.319672e+01,6.166637e-01,2.136065e+01,5.917556e-01,9.208481e-01,7.177059e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777707970000e+08,2.777708580000e+08,2.286885e+01,6.122901e-01,2.127869e+01,5.906191e-01,9.304659e-01,6.810233e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777708580000e+08,2.777709190000e+08,2.478688e+01,6.374499e-01,2.286885e+01,6.122901e-01,9.226190e-01,6.871513e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777709190000e+08,2.777709800000e+08,2.268852e+01,6.098713e-01,2.088525e+01,5.851334e-01,9.205202e-01,7.270711e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777709800000e+08,2.777710410000e+08,2.303279e+01,6.144808e-01,2.118033e+01,5.892525e-01,9.195729e-01,7.255311e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777710410000e+08,2.777711020000e+08,2.322951e+01,6.170993e-01,2.136065e+01,5.917556e-01,9.195483e-01,7.225533e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777711020000e+08,2.777711630000e+08,2.331148e+01,6.181871e-01,2.147541e+01,5.933430e-01,9.212377e-01,7.143240e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777711630000e+08,2.777712240000e+08,2.327869e+01,6.177523e-01,2.167213e+01,5.960544e-01,9.309859e-01,6.726610e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777712240000e+08,2.777712850000e+08,2.326229e+01,6.175347e-01,2.122951e+01,5.899362e-01,9.126145e-01,7.496734e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777712850000e+08,2.777713460000e+08,2.239344e+01,6.058924e-01,2.108197e+01,5.878827e-01,9.414349e-01,6.353154e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777713460000e+08,2.777714070000e+08,2.295082e+01,6.133865e-01,2.154098e+01,5.942482e-01,9.385715e-01,6.417336e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777714070000e+08,2.777714680000e+08,2.380328e+01,6.246741e-01,2.208197e+01,6.016639e-01,9.276860e-01,6.797175e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777714680000e+08,2.777715290000e+08,2.347541e+01,6.203570e-01,2.183607e+01,5.983045e-01,9.301676e-01,6.734999e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777715290000e+08,2.777715900000e+08,2.363935e+01,6.225193e-01,2.216393e+01,6.027796e-01,9.375867e-01,6.370328e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777715900000e+08,2.777716510000e+08,2.303279e+01,6.144808e-01,2.150820e+01,5.937958e-01,9.338078e-01,6.632753e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
2.777716510000e+08,2.777717120000e+08,2.347541e+01,6.203570e-01,2.168852e+01,5.962797e-01,9.238827e-01,7.007752e-03,1.800000e+01,1.300000e+01,9.830000e+02,38321400017
