#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,4.087250000874e+08,4.087264719929e+08,1.471905466735e+03,47034,46887,41149,147,147,0,3,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000043,0,0,0
44,4.087264760138e+08,4.087279349918e+08,1.458978006601e+03,47053,46852,40910,201,201,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000044,0,0,0
45,4.087279390377e+08,4.087293949997e+08,1.455961985230e+03,47082,46888,41040,194,194,0,3,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000045,0,0,0
46,4.087293990118e+08,4.087308678696e+08,1.468857861638e+03,47041,46865,41113,176,176,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000046,0,0,0
47,4.087308720103e+08,4.087323419966e+08,1.469986297250e+03,47040,46882,41008,158,158,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000047,0,0,0
48,4.087323460027e+08,4.087338049621e+08,1.458959478080e+03,47077,46879,41032,198,198,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000048,0,0,0
49,4.087338090389e+08,4.087352689870e+08,1.459948080003e+03,47066,46804,41092,262,262,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000049,0,0,0
50,4.087352730138e+08,4.087367379342e+08,1.464920438349e+03,47071,46818,41147,253,253,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000050,0,0,0
51,4.087367410137e+08,4.087382089885e+08,1.467974799812e+03,47034,46767,40945,267,267,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000051,0,0,0
52,4.087382130126e+08,4.087396899979e+08,1.476985325038e+03,47011,46770,41070,241,241,0,2,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000052,0,0,0
53,4.087396940238e+08,4.087411639779e+08,1.469954103887e+03,47057,46786,40950,271,271,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000053,0,0,0
54,4.087411680168e+08,4.087426429806e+08,1.474963774204e+03,47031,46798,41009,233,233,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000054,0,0,0
55,4.087426470204e+08,4.087441239503e+08,1.476929903030e+03,47025,46814,41044,211,211,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000055,0,0,0
56,4.087441280149e+08,4.087456208864e+08,1.492871490419e+03,47010,46747,40937,263,263,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000056,0,0,0
57,4.087456250036e+08,4.087471039715e+08,1.478967824459e+03,47016,46759,40892,257,257,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000057,0,0,0
58,4.087471080384e+08,4.087485879914e+08,1.479952919900e+03,47027,46782,41074,245,245,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000058,0,0,0
59,4.087485920119e+08,4.087500749888e+08,1.482976936221e+03,47015,46748,40767,267,267,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000059,0,0,0
60,4.087500790100e+08,4.087515519635e+08,1.472953471601e+03,47024,46772,40942,252,252,0,1,e,A,2019,12,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3473000060,0,0,0
