#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.761460682068e+08,3.761473777745e+08,1.309567693472e+03,47361,47261,44369,100,100,0,2,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300036,0,1,0
37,3.761473827239e+08,3.761486918097e+08,1.309085826635e+03,47335,47239,44417,96,96,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300037,0,1,0
38,3.761486965691e+08,3.761500137951e+08,1.317225982547e+03,47328,47222,44259,106,106,0,6,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300038,0,1,0
39,3.761500185943e+08,3.761513247880e+08,1.306193689883e+03,47384,47281,44216,103,103,0,3,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300039,0,1,0
40,3.761513289466e+08,3.761526337733e+08,1.304826725721e+03,47386,47284,44416,102,102,0,5,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300040,0,1,0
41,3.761526380173e+08,3.761539417727e+08,1.303755404592e+03,47388,47300,44360,88,88,0,5,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300041,0,1,0
42,3.761539459591e+08,3.761552547257e+08,1.308766612649e+03,47369,47267,44379,102,102,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300042,0,1,0
43,3.761552587660e+08,3.761565587405e+08,1.299974486947e+03,47367,47259,44421,108,108,0,1,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300043,0,1,0
44,3.761565628493e+08,3.761578587317e+08,1.295882409334e+03,47384,47298,44427,86,86,0,2,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300044,0,1,0
45,3.761578637812e+08,3.761591667343e+08,1.302953072369e+03,47391,47301,44381,90,90,0,4,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300045,0,1,0
46,3.761591708539e+08,3.761604666680e+08,1.295814099073e+03,47388,47279,44230,109,109,0,2,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300046,0,1,0
47,3.761604707571e+08,3.761617787036e+08,1.307946559489e+03,47378,47268,44419,110,110,0,9,e,L,2018,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22435300047,0,1,0
