#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.187379780258e+08,3.187389620000e+08,9.839741812348e+02,48024,46983,44462,1041,1041,0,4,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900015,0,0,0
16,3.187389660518e+08,3.187399500000e+08,9.839481705427e+02,48003,46979,44495,1024,1024,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900016,0,0,0
17,3.187399540050e+08,3.187409370000e+08,9.829949878454e+02,48017,46977,44423,1040,1040,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900017,0,0,0
18,3.187409410210e+08,3.187419270000e+08,9.859790208340e+02,47992,46967,44344,1025,1025,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900018,0,0,0
19,3.187419310209e+08,3.187429130000e+08,9.819791181087e+02,47990,46957,44318,1033,1033,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900019,0,0,0
20,3.187429180062e+08,3.187439000000e+08,9.819937873483e+02,48014,46989,44309,1025,1025,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900020,0,0,0
21,3.187439040172e+08,3.187448850000e+08,9.809827943444e+02,48001,46982,44402,1019,1019,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900021,0,0,0
22,3.187448900056e+08,3.187458760000e+08,9.859943820238e+02,48022,46978,44440,1044,1044,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900022,0,0,0
23,3.187458800017e+08,3.187468630000e+08,9.829982946515e+02,48003,46970,44385,1033,1033,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900023,0,0,0
24,3.187468670038e+08,3.187478570000e+08,9.899962142110e+02,47974,46941,44287,1033,1033,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900024,0,0,0
25,3.187478620079e+08,3.187488430000e+08,9.809920989275e+02,48026,46991,44463,1035,1035,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900025,0,0,0
26,3.187488470017e+08,3.187498290000e+08,9.819982877374e+02,48017,46984,44429,1033,1033,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900026,0,0,0
27,3.187498330144e+08,3.187508190000e+08,9.859855802059e+02,48007,46973,44452,1034,1034,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900027,0,0,0
28,3.187508230072e+08,3.187518070000e+08,9.839927870035e+02,48023,46988,44471,1035,1035,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900028,0,0,0
29,3.187518110261e+08,3.187527950000e+08,9.839739119411e+02,48023,46982,44341,1041,1041,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900029,0,0,0
30,3.187527990247e+08,3.187537820000e+08,9.829753419757e+02,48034,46999,44432,1035,1035,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900030,0,0,0
31,3.187537860365e+08,3.187547760000e+08,9.899634748101e+02,48002,46969,44369,1033,1033,0,2,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900031,0,0,0
32,3.187547800312e+08,3.187557650000e+08,9.849688163996e+02,48000,46963,44386,1037,1037,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900032,0,0,0
33,3.187557690137e+08,3.187567560000e+08,9.869862525463e+02,48008,46964,44359,1044,1044,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900033,0,0,0
34,3.187567600490e+08,3.187577500000e+08,9.899509756565e+02,47967,46912,44327,1055,1055,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900034,0,0,0
35,3.187577550087e+08,3.187587400000e+08,9.849913338423e+02,48024,46992,44348,1032,1032,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900035,0,0,0
36,3.187587440291e+08,3.187597350000e+08,9.909708740115e+02,47988,46947,44297,1041,1041,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900036,0,0,0
37,3.187597390029e+08,3.187607270000e+08,9.879970621467e+02,47995,46955,44334,1040,1040,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900037,0,0,0
38,3.187607310274e+08,3.187617180000e+08,9.869726396203e+02,47986,46952,44344,1034,1034,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900038,0,0,0
39,3.187617220039e+08,3.187627060000e+08,9.839961110950e+02,47997,46959,44392,1038,1038,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900039,0,0,0
40,3.187627100033e+08,3.187636970000e+08,9.869966821671e+02,48007,46974,44371,1033,1033,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.858300e+00,8368900040,0,0,0
41,3.187637010057e+08,3.187646850000e+08,9.839942522049e+02,47999,46964,44494,1035,1035,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900041,0,0,0
42,3.187646890036e+08,3.187656810000e+08,9.919963764548e+02,47986,46943,44402,1043,1043,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900042,0,0,0
43,3.187656850230e+08,3.187666720000e+08,9.869769878983e+02,48011,46975,44446,1036,1036,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900043,0,0,0
44,3.187666760063e+08,3.187676610000e+08,9.849937328100e+02,48024,46998,44338,1026,1026,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900044,0,0,0
45,3.187676650005e+08,3.187686620000e+08,9.969994753003e+02,47982,46944,44365,1038,1038,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900045,0,0,0
46,3.187686660238e+08,3.187696470000e+08,9.809762262702e+02,48031,46993,44436,1038,1038,0,2,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.720978e+00,8368900046,0,0,0
47,3.187696510200e+08,3.187706450000e+08,9.939800167084e+02,47979,46932,44403,1047,1047,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.155777e+00,8368900047,0,0,0
48,3.187706490275e+08,3.187716310000e+08,9.819725086689e+02,47991,46968,44388,1023,1023,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.974568e+00,8368900048,0,0,0
49,3.187716360164e+08,3.187726250000e+08,9.889836067557e+02,47999,46969,44544,1030,1030,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.790910e+00,8368900049,0,0,0
50,3.187726300238e+08,3.187736180000e+08,9.879761934280e+02,48015,46979,44481,1036,1036,0,2,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900050,0,0,0
51,3.187736220305e+08,3.187746020000e+08,9.799694762230e+02,47988,46955,44352,1033,1033,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900051,0,0,0
52,3.187746070030e+08,3.187755870000e+08,9.799970149994e+02,47999,46961,44450,1038,1038,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900052,0,0,0
53,3.187755910568e+08,3.187765810000e+08,9.899432258606e+02,48008,46962,44363,1046,1046,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900053,0,0,0
54,3.187765850223e+08,3.187775710000e+08,9.859776750207e+02,47996,46957,44299,1039,1039,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.959473e+00,8368900054,0,0,0
55,3.187775750443e+08,3.187785640000e+08,9.889556611180e+02,47979,46946,44265,1033,1033,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.011110e+00,8368900055,0,0,0
56,3.187785700012e+08,3.187795560000e+08,9.859988132715e+02,47999,46968,44500,1031,1031,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.041540e+00,8368900056,0,0,0
57,3.187795600380e+08,3.187805440000e+08,9.839619577527e+02,47996,46971,44389,1025,1025,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.653807e+00,8368900057,0,0,0
58,3.187805490062e+08,3.187815350000e+08,9.859937765002e+02,48013,46982,44491,1031,1031,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900058,0,0,0
59,3.187815390260e+08,3.187825200000e+08,9.809740112424e+02,48027,46989,44408,1038,1038,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900059,0,0,0
60,3.187825240128e+08,3.187835170000e+08,9.929872135520e+02,47992,46946,44494,1046,1046,0,2,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900060,0,0,0
61,3.187835210209e+08,3.187845090000e+08,9.879791280627e+02,47985,46951,44437,1034,1034,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900061,0,0,0
62,3.187845140125e+08,3.187855080000e+08,9.939874545932e+02,48007,46972,44465,1035,1035,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900062,0,0,0
63,3.187855120116e+08,3.187864940000e+08,9.819884248376e+02,48006,46971,44418,1035,1035,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900063,0,0,0
64,3.187864980042e+08,3.187874820000e+08,9.839958094954e+02,48020,46991,44465,1029,1029,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900064,0,0,0
65,3.187874860010e+08,3.187884710000e+08,9.849990030527e+02,48019,46993,44475,1026,1026,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900065,0,0,0
66,3.187884750017e+08,3.187894740000e+08,9.989982997775e+02,47993,46945,44374,1048,1048,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900066,0,0,0
67,3.187894780268e+08,3.187904690000e+08,9.909731911421e+02,47996,46959,44295,1037,1037,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900067,0,0,0
68,3.187904730343e+08,3.187914740000e+08,1.000965694010e+03,47992,46944,44486,1048,1048,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900068,0,0,0
69,3.187914780185e+08,3.187924730000e+08,9.949814895391e+02,47981,46933,44438,1048,1048,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900069,0,0,0
70,3.187924770186e+08,3.187934660000e+08,9.889813541770e+02,47996,46953,44369,1043,1043,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900070,0,0,0
71,3.187934700189e+08,3.187944580000e+08,9.879811378717e+02,48015,46974,44377,1041,1041,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900071,0,0,0
72,3.187944620231e+08,3.187954540000e+08,9.919768701196e+02,47989,46956,44410,1033,1033,0,2,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900072,0,0,0
73,3.187954580247e+08,3.187964520000e+08,9.939752708673e+02,47994,46938,44439,1056,1056,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900073,0,0,0
74,3.187964560091e+08,3.187974420000e+08,9.859908676147e+02,47989,46962,44449,1027,1027,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900074,0,0,0
75,3.187974460298e+08,3.187984420000e+08,9.959702076912e+02,48007,46964,44437,1043,1043,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900075,0,0,0
76,3.187984460276e+08,3.187994310000e+08,9.849724356532e+02,47995,46963,44386,1032,1032,0,2,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900076,0,0,0
77,3.187994350154e+08,3.188004230000e+08,9.879845998883e+02,47978,46941,44376,1037,1037,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900077,0,0,0
78,3.188004270508e+08,3.188014220000e+08,9.949491673112e+02,47992,46939,44402,1053,1053,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900078,0,0,0
79,3.188014260100e+08,3.188024210000e+08,9.949899919629e+02,48002,46955,44435,1047,1047,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900079,0,0,0
80,3.188024250124e+08,3.188034180000e+08,9.929876413941e+02,48009,46975,44408,1034,1034,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.287726e+00,8368900080,0,0,0
81,3.188034220114e+08,3.188044120000e+08,9.899885753393e+02,48011,46978,44389,1033,1033,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900081,0,0,0
82,3.188044160095e+08,3.188054100000e+08,9.939904671311e+02,47954,46910,44366,1044,1044,0,1,e,B,2017,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8368900082,0,0,0
