#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.186573570000e+08,3.186574180000e+08,4.770492e+01,8.843347e-01,4.526229e+01,8.613970e-01,9.487972e-01,4.085893e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800018
3.186574180000e+08,3.186574790000e+08,4.609836e+01,8.693163e-01,4.342623e+01,8.437449e-01,9.420341e-01,4.406684e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800018
3.186574790000e+08,3.186575400000e+08,4.588525e+01,8.673045e-01,4.337705e+01,8.432670e-01,9.453376e-01,4.296714e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800018
3.186575400000e+08,3.186576010000e+08,4.703279e+01,8.780827e-01,4.429508e+01,8.521437e-01,9.417916e-01,4.371243e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800018
3.186576010000e+08,3.186576620000e+08,4.739344e+01,8.814430e-01,4.486885e+01,8.576450e-01,9.467312e-01,4.176627e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800018
3.186576620000e+08,3.186577230000e+08,4.798361e+01,8.869141e-01,4.508197e+01,8.596793e-01,9.395285e-01,4.405740e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800018
3.186577490000e+08,3.186578100000e+08,4.719672e+01,8.796117e-01,4.459016e+01,8.549774e-01,9.447725e-01,4.257165e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186578100000e+08,3.186578710000e+08,4.745901e+01,8.820525e-01,4.462295e+01,8.552917e-01,9.402418e-01,4.405490e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186578710000e+08,3.186579320000e+08,4.667213e+01,8.747096e-01,4.381967e+01,8.475584e-01,9.388830e-01,4.489448e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186579320000e+08,3.186579930000e+08,4.749180e+01,8.823572e-01,4.431147e+01,8.523014e-01,9.330342e-01,4.644095e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186579930000e+08,3.186580540000e+08,4.580328e+01,8.665295e-01,4.355738e+01,8.450180e-01,9.509664e-01,4.085229e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186580540000e+08,3.186581150000e+08,4.706557e+01,8.783888e-01,4.409836e+01,8.502494e-01,9.369557e-01,4.535923e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186581150000e+08,3.186581760000e+08,4.706557e+01,8.783888e-01,4.413115e+01,8.505654e-01,9.376524e-01,4.512468e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186581760000e+08,3.186582370000e+08,4.659016e+01,8.739412e-01,4.368853e+01,8.462892e-01,9.377199e-01,4.533139e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186582370000e+08,3.186582980000e+08,4.742623e+01,8.817478e-01,4.444262e+01,8.535617e-01,9.370895e-01,4.514170e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186582980000e+08,3.186583590000e+08,4.732787e+01,8.808330e-01,4.480328e+01,8.570181e-01,9.466574e-01,4.182251e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186583590000e+08,3.186584200000e+08,4.729508e+01,8.805278e-01,4.488525e+01,8.578017e-01,9.490468e-01,4.094083e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186584200000e+08,3.186584810000e+08,4.745901e+01,8.820525e-01,4.496721e+01,8.585845e-01,9.474957e-01,4.145355e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186584810000e+08,3.186585420000e+08,4.621312e+01,8.703977e-01,4.367213e+01,8.461304e-01,9.450160e-01,4.293291e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186585420000e+08,3.186586030000e+08,4.580328e+01,8.665295e-01,4.272131e+01,8.368688e-01,9.327130e-01,4.739434e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186586030000e+08,3.186586640000e+08,4.727869e+01,8.803751e-01,4.483607e+01,8.573316e-01,9.483356e-01,4.121724e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186586640000e+08,3.186587250000e+08,4.642623e+01,8.724023e-01,4.390164e+01,8.483508e-01,9.456215e-01,4.261139e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800019
3.186587530000e+08,3.186588140000e+08,4.795082e+01,8.866110e-01,4.542623e+01,8.629556e-01,9.473504e-01,4.129427e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186588140000e+08,3.186588750000e+08,4.665574e+01,8.745560e-01,4.380328e+01,8.473998e-01,9.388615e-01,4.490974e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186588750000e+08,3.186589360000e+08,4.729508e+01,8.805278e-01,4.445901e+01,8.537191e-01,9.400347e-01,4.420273e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186589360000e+08,3.186589970000e+08,4.696721e+01,8.774704e-01,4.470492e+01,8.560768e-01,9.518325e-01,4.000323e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186589970000e+08,3.186590580000e+08,4.985246e+01,9.040207e-01,4.716393e+01,8.793061e-01,9.460704e-01,4.096068e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186590580000e+08,3.186591190000e+08,4.718033e+01,8.794590e-01,4.442623e+01,8.534042e-01,9.416261e-01,4.370218e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186591190000e+08,3.186591800000e+08,4.726229e+01,8.802226e-01,4.488525e+01,8.578017e-01,9.497052e-01,4.070368e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186591800000e+08,3.186592410000e+08,4.673771e+01,8.753239e-01,4.393443e+01,8.486674e-01,9.400210e-01,4.447026e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186592410000e+08,3.186593020000e+08,4.775410e+01,8.847904e-01,4.519672e+01,8.607728e-01,9.464470e-01,4.171286e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186593020000e+08,3.186593630000e+08,4.722951e+01,8.799171e-01,4.454099e+01,8.545058e-01,9.430753e-01,4.316701e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186593630000e+08,3.186594240000e+08,4.737705e+01,8.812905e-01,4.486885e+01,8.576450e-01,9.470588e-01,4.165206e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186594240000e+08,3.186594850000e+08,4.627869e+01,8.710150e-01,4.372131e+01,8.466067e-01,9.447396e-01,4.300387e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186594850000e+08,3.186595460000e+08,4.829508e+01,8.897880e-01,4.626229e+01,8.708607e-01,9.579090e-01,3.699475e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800020
3.186595740000e+08,3.186596350000e+08,4.796721e+01,8.867625e-01,4.547541e+01,8.634226e-01,9.480519e-01,4.102642e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186596350000e+08,3.186596960000e+08,4.688525e+01,8.767044e-01,4.432787e+01,8.524590e-01,9.454545e-01,4.246358e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186596960000e+08,3.186597570000e+08,4.747541e+01,8.822048e-01,4.495082e+01,8.584280e-01,9.468232e-01,4.169619e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186597570000e+08,3.186598180000e+08,4.747541e+01,8.822048e-01,4.468853e+01,8.559198e-01,9.412984e-01,4.368069e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186598180000e+08,3.186598790000e+08,4.790164e+01,8.861562e-01,4.516393e+01,8.604606e-01,9.428474e-01,4.294362e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186598790000e+08,3.186599400000e+08,4.626229e+01,8.708607e-01,4.350820e+01,8.445408e-01,9.404678e-01,4.454198e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186599400000e+08,3.186600010000e+08,4.708197e+01,8.785417e-01,4.419672e+01,8.511971e-01,9.387187e-01,4.475479e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186600010000e+08,3.186600620000e+08,4.678688e+01,8.757843e-01,4.431147e+01,8.523014e-01,9.470918e-01,4.190159e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186600620000e+08,3.186601230000e+08,4.752459e+01,8.826616e-01,4.483607e+01,8.573316e-01,9.434288e-01,4.290702e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186601230000e+08,3.186601840000e+08,4.839344e+01,8.906936e-01,4.565574e+01,8.651327e-01,9.434282e-01,4.252031e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186601840000e+08,3.186602450000e+08,4.745901e+01,8.820525e-01,4.522951e+01,8.610850e-01,9.530225e-01,3.932532e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186602450000e+08,3.186603060000e+08,4.855738e+01,8.922009e-01,4.601639e+01,8.685431e-01,9.476705e-01,4.091753e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186603060000e+08,3.186603670000e+08,4.732787e+01,8.808330e-01,4.508197e+01,8.596793e-01,9.525459e-01,3.956913e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186603670000e+08,3.186604280000e+08,4.613115e+01,8.696254e-01,4.342623e+01,8.437449e-01,9.413646e-01,4.428910e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186604280000e+08,3.186604890000e+08,4.581967e+01,8.666846e-01,4.367213e+01,8.461304e-01,9.531306e-01,3.997882e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186604890000e+08,3.186605500000e+08,4.624590e+01,8.707063e-01,4.372131e+01,8.466067e-01,9.454094e-01,4.277276e-03,2.300000e+01,1.800000e+01,9.980000e+02,8368800021
3.186605720000e+08,3.186606330000e+08,4.727869e+01,8.803751e-01,4.468853e+01,8.559198e-01,9.452150e-01,4.237391e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186606330000e+08,3.186606940000e+08,4.570492e+01,8.655986e-01,4.318033e+01,8.413526e-01,9.447632e-01,4.326425e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186606940000e+08,3.186607550000e+08,4.800000e+01,8.870655e-01,4.511475e+01,8.599919e-01,9.398907e-01,4.392624e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186607550000e+08,3.186608160000e+08,4.695082e+01,8.773172e-01,4.426229e+01,8.518283e-01,9.427374e-01,4.341546e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186608160000e+08,3.186608770000e+08,4.686885e+01,8.765511e-01,4.429508e+01,8.521437e-01,9.450857e-01,4.260605e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186608770000e+08,3.186609380000e+08,4.652459e+01,8.733259e-01,4.393443e+01,8.486674e-01,9.443270e-01,4.304050e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186609380000e+08,3.186609990000e+08,4.693443e+01,8.771641e-01,4.398361e+01,8.491424e-01,9.371289e-01,4.536433e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186609990000e+08,3.186610600000e+08,4.803279e+01,8.873684e-01,4.524590e+01,8.612410e-01,9.419795e-01,4.318944e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186610600000e+08,3.186611210000e+08,4.680328e+01,8.759377e-01,4.422951e+01,8.515127e-01,9.450088e-01,4.266401e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186611210000e+08,3.186611820000e+08,4.608197e+01,8.691617e-01,4.340984e+01,8.435856e-01,9.420135e-01,4.408203e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186611820000e+08,3.186612430000e+08,4.626229e+01,8.708607e-01,4.359016e+01,8.453359e-01,9.422395e-01,4.391547e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186612430000e+08,3.186613040000e+08,4.772131e+01,8.844866e-01,4.486885e+01,8.576450e-01,9.402267e-01,4.393885e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186613040000e+08,3.186613650000e+08,4.778688e+01,8.850941e-01,4.527869e+01,8.615530e-01,9.475129e-01,4.130472e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186613650000e+08,3.186614260000e+08,4.796721e+01,8.867625e-01,4.498361e+01,8.587410e-01,9.377990e-01,4.464947e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186614260000e+08,3.186614870000e+08,4.744262e+01,8.819002e-01,4.445901e+01,8.537191e-01,9.371113e-01,4.512662e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186614870000e+08,3.186615480000e+08,4.645901e+01,8.727102e-01,4.406557e+01,8.499332e-01,9.484827e-01,4.152325e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800022
3.186615740000e+08,3.186616350000e+08,4.726229e+01,8.802226e-01,4.483607e+01,8.573316e-01,9.486646e-01,4.110006e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186616350000e+08,3.186616960000e+08,4.806557e+01,8.876712e-01,4.521312e+01,8.609289e-01,9.406548e-01,4.363409e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186616960000e+08,3.186617570000e+08,4.727869e+01,8.803751e-01,4.470492e+01,8.560768e-01,9.455617e-01,4.224736e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186617570000e+08,3.186618180000e+08,4.752459e+01,8.826616e-01,4.501639e+01,8.590540e-01,9.472232e-01,4.152634e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186618180000e+08,3.186618790000e+08,4.832787e+01,8.900899e-01,4.568853e+01,8.654433e-01,9.453867e-01,4.184949e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186618790000e+08,3.186619400000e+08,4.714754e+01,8.791533e-01,4.462295e+01,8.552917e-01,9.464534e-01,4.197794e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186619400000e+08,3.186620010000e+08,4.619672e+01,8.702433e-01,4.357377e+01,8.451769e-01,9.432222e-01,4.359392e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186620010000e+08,3.186620620000e+08,4.654099e+01,8.734798e-01,4.403279e+01,8.496169e-01,9.461078e-01,4.237899e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186620620000e+08,3.186621230000e+08,4.696721e+01,8.774704e-01,4.483607e+01,8.573316e-01,9.546248e-01,3.888333e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186621230000e+08,3.186621840000e+08,4.708197e+01,8.785417e-01,4.495082e+01,8.584280e-01,9.547354e-01,3.879079e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186621840000e+08,3.186622450000e+08,4.786885e+01,8.858529e-01,4.529508e+01,8.617090e-01,9.462329e-01,4.174131e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186622450000e+08,3.186623060000e+08,4.609836e+01,8.693163e-01,4.326229e+01,8.421507e-01,9.384779e-01,4.531269e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186623060000e+08,3.186623670000e+08,4.759016e+01,8.832704e-01,4.522951e+01,8.610850e-01,9.503961e-01,4.029829e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186623670000e+08,3.186624280000e+08,4.734426e+01,8.809855e-01,4.504918e+01,8.593668e-01,9.515235e-01,3.996470e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186624280000e+08,3.186624890000e+08,4.624590e+01,8.707063e-01,4.363934e+01,8.458127e-01,9.436370e-01,4.342081e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186624890000e+08,3.186625500000e+08,4.560656e+01,8.646667e-01,4.326229e+01,8.421507e-01,9.485981e-01,4.186508e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800023
3.186625760000e+08,3.186626370000e+08,4.778688e+01,8.850941e-01,4.522951e+01,8.610850e-01,9.464837e-01,4.168504e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186626370000e+08,3.186626980000e+08,4.798361e+01,8.869141e-01,4.552459e+01,8.638893e-01,9.487530e-01,4.075674e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186626980000e+08,3.186627590000e+08,4.683607e+01,8.762445e-01,4.396721e+01,8.489841e-01,9.387469e-01,4.486246e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186627590000e+08,3.186628200000e+08,4.722951e+01,8.799171e-01,4.457377e+01,8.548202e-01,9.437695e-01,4.291877e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186628200000e+08,3.186628810000e+08,4.560656e+01,8.646667e-01,4.298361e+01,8.394339e-01,9.424874e-01,4.414084e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186628810000e+08,3.186629420000e+08,4.708197e+01,8.785417e-01,4.467213e+01,8.557628e-01,9.488162e-01,4.112114e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186629420000e+08,3.186630030000e+08,4.832787e+01,8.900899e-01,4.559016e+01,8.645113e-01,9.433514e-01,4.257625e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186630030000e+08,3.186630640000e+08,4.796721e+01,8.867625e-01,4.536066e+01,8.623325e-01,9.456596e-01,4.190750e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186630640000e+08,3.186631250000e+08,4.611475e+01,8.694709e-01,4.332787e+01,8.427888e-01,9.395663e-01,4.492813e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186631250000e+08,3.186631860000e+08,4.711475e+01,8.788475e-01,4.414754e+01,8.507233e-01,9.370216e-01,4.531348e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186631860000e+08,3.186632470000e+08,4.821312e+01,8.890326e-01,4.562295e+01,8.648221e-01,9.462768e-01,4.157599e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186632470000e+08,3.186633080000e+08,4.619672e+01,8.702433e-01,4.370492e+01,8.464479e-01,9.460610e-01,4.255401e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186633080000e+08,3.186633690000e+08,4.632787e+01,8.714777e-01,4.391803e+01,8.485091e-01,9.479830e-01,4.177214e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186633690000e+08,3.186634300000e+08,4.711475e+01,8.788475e-01,4.436066e+01,8.527742e-01,9.415449e-01,4.376112e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186634300000e+08,3.186634910000e+08,4.514754e+01,8.603044e-01,4.229508e+01,8.326836e-01,9.368192e-01,4.635947e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186634910000e+08,3.186635520000e+08,4.673771e+01,8.753239e-01,4.421312e+01,8.513549e-01,9.459839e-01,4.233552e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800024
3.186635800000e+08,3.186636410000e+08,4.722951e+01,8.799171e-01,4.472131e+01,8.562338e-01,9.468935e-01,4.177851e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186636410000e+08,3.186637020000e+08,4.721312e+01,8.797644e-01,4.463934e+01,8.554487e-01,9.454861e-01,4.230433e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186637020000e+08,3.186637630000e+08,4.740984e+01,8.815954e-01,4.485246e+01,8.574883e-01,9.460581e-01,4.200712e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186637630000e+08,3.186638240000e+08,4.654099e+01,8.734798e-01,4.395082e+01,8.488258e-01,9.443466e-01,4.302579e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186638240000e+08,3.186638850000e+08,4.752459e+01,8.826616e-01,4.491803e+01,8.581149e-01,9.451535e-01,4.228649e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186638850000e+08,3.186639460000e+08,4.608197e+01,8.691617e-01,4.360656e+01,8.454949e-01,9.462824e-01,4.252439e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186639460000e+08,3.186640070000e+08,4.619672e+01,8.702433e-01,4.350820e+01,8.445408e-01,9.418027e-01,4.410227e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186640070000e+08,3.186640680000e+08,4.804918e+01,8.875198e-01,4.565574e+01,8.651327e-01,9.501876e-01,4.018513e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186640680000e+08,3.186641290000e+08,4.965574e+01,9.022353e-01,4.736066e+01,8.811380e-01,9.537801e-01,3.814951e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186641290000e+08,3.186641900000e+08,4.809836e+01,8.879739e-01,4.573771e+01,8.659090e-01,9.509202e-01,3.988350e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186641900000e+08,3.186642510000e+08,4.700000e+01,8.777766e-01,4.434426e+01,8.526166e-01,9.434949e-01,4.312208e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186642510000e+08,3.186643120000e+08,4.759016e+01,8.832704e-01,4.503279e+01,8.592104e-01,9.462625e-01,4.185247e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186643120000e+08,3.186643730000e+08,4.996721e+01,9.050606e-01,4.739344e+01,8.814430e-01,9.484908e-01,4.003608e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186643730000e+08,3.186644340000e+08,4.680328e+01,8.759377e-01,4.442623e+01,8.534042e-01,9.492119e-01,4.109221e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186644340000e+08,3.186644950000e+08,4.673771e+01,8.753239e-01,4.439344e+01,8.530893e-01,9.498422e-01,4.087865e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186644950000e+08,3.186645560000e+08,4.670492e+01,8.750168e-01,4.439344e+01,8.530893e-01,9.505090e-01,4.063453e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800025
3.186645740000e+08,3.186646350000e+08,4.783607e+01,8.855494e-01,4.537705e+01,8.624883e-01,9.485949e-01,4.087904e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186646350000e+08,3.186646960000e+08,4.613115e+01,8.696254e-01,4.336066e+01,8.431076e-01,9.399431e-01,4.478887e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186646960000e+08,3.186647570000e+08,4.747541e+01,8.822048e-01,4.457377e+01,8.548202e-01,9.388812e-01,4.451367e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186647570000e+08,3.186648180000e+08,4.829508e+01,8.897880e-01,4.544262e+01,8.631113e-01,9.409369e-01,4.343323e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186648180000e+08,3.186648790000e+08,4.667213e+01,8.747096e-01,4.354099e+01,8.448589e-01,9.329118e-01,4.688669e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186648790000e+08,3.186649400000e+08,4.709836e+01,8.786947e-01,4.470492e+01,8.560768e-01,9.491820e-01,4.097468e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186649400000e+08,3.186650010000e+08,4.760656e+01,8.834226e-01,4.488525e+01,8.578017e-01,9.428375e-01,4.308001e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186650010000e+08,3.186650620000e+08,4.595082e+01,8.679240e-01,4.354099e+01,8.448589e-01,9.475562e-01,4.210542e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186650620000e+08,3.186651230000e+08,4.770492e+01,8.843347e-01,4.491803e+01,8.581149e-01,9.415808e-01,4.347706e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186651230000e+08,3.186651840000e+08,4.614754e+01,8.697799e-01,4.363934e+01,8.458127e-01,9.456483e-01,4.272993e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186651840000e+08,3.186652450000e+08,4.744262e+01,8.819002e-01,4.506557e+01,8.595231e-01,9.498963e-01,4.055305e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186652450000e+08,3.186653060000e+08,4.600000e+01,8.683884e-01,4.355738e+01,8.450180e-01,9.468995e-01,4.233090e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186653060000e+08,3.186653670000e+08,4.655738e+01,8.736336e-01,4.401639e+01,8.494588e-01,9.454225e-01,4.262462e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186653670000e+08,3.186654280000e+08,4.713115e+01,8.790004e-01,4.491803e+01,8.581149e-01,9.530435e-01,3.945349e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186654280000e+08,3.186654890000e+08,4.745901e+01,8.820525e-01,4.483607e+01,8.573316e-01,9.447323e-01,4.246838e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186654890000e+08,3.186655500000e+08,4.759016e+01,8.832704e-01,4.500000e+01,8.588974e-01,9.455736e-01,4.210455e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800026
3.186655760000e+08,3.186656370000e+08,4.775410e+01,8.847904e-01,4.486885e+01,8.576450e-01,9.395812e-01,4.414514e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186656370000e+08,3.186656980000e+08,4.593443e+01,8.677692e-01,4.345901e+01,8.440633e-01,9.461100e-01,4.265707e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186656980000e+08,3.186657590000e+08,4.681967e+01,8.760911e-01,4.452459e+01,8.543485e-01,9.509804e-01,4.040096e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186657590000e+08,3.186658200000e+08,4.577049e+01,8.662193e-01,4.300000e+01,8.395940e-01,9.394699e-01,4.513042e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186658200000e+08,3.186658810000e+08,4.800000e+01,8.870655e-01,4.550820e+01,8.637338e-01,9.480875e-01,4.099915e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186658810000e+08,3.186659420000e+08,4.611475e+01,8.694709e-01,4.363934e+01,8.458127e-01,9.463207e-01,4.249501e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186659420000e+08,3.186660030000e+08,4.637705e+01,8.719401e-01,4.390164e+01,8.483508e-01,9.466242e-01,4.226146e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186660030000e+08,3.186660640000e+08,4.595082e+01,8.679240e-01,4.363934e+01,8.458127e-01,9.496968e-01,4.128372e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186660640000e+08,3.186661250000e+08,4.763934e+01,8.837267e-01,4.506557e+01,8.595231e-01,9.459739e-01,4.193665e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186661250000e+08,3.186661860000e+08,4.773771e+01,8.846385e-01,4.508197e+01,8.596793e-01,9.443681e-01,4.247534e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186661860000e+08,3.186662470000e+08,4.701639e+01,8.779297e-01,4.463934e+01,8.554487e-01,9.494421e-01,4.091090e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
3.186662470000e+08,3.186663080000e+08,4.816393e+01,8.885790e-01,4.524590e+01,8.612410e-01,9.394146e-01,4.401360e-03,2.300000e+01,1.800000e+01,9.990000e+02,8368800027
