#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575422240000e+08,3.575422850000e+08,2.903279e+01,6.898894e-01,2.608197e+01,6.538908e-01,8.983625e-01,7.180315e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575422850000e+08,3.575423460000e+08,2.931148e+01,6.931926e-01,2.627869e+01,6.563522e-01,8.965324e-01,7.202801e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575423460000e+08,3.575424070000e+08,2.926229e+01,6.926108e-01,2.606557e+01,6.536853e-01,8.907563e-01,7.383436e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575424070000e+08,3.575424680000e+08,2.914754e+01,6.912514e-01,2.588525e+01,6.514202e-01,8.880765e-01,7.476873e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575424680000e+08,3.575425290000e+08,2.895082e+01,6.889148e-01,2.588525e+01,6.514202e-01,8.941110e-01,7.321934e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575425290000e+08,3.575425900000e+08,2.803279e+01,6.779040e-01,2.532787e+01,6.443686e-01,9.035088e-01,7.140227e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575425900000e+08,3.575426510000e+08,2.926229e+01,6.926108e-01,2.611475e+01,6.543017e-01,8.924370e-01,7.333329e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575426510000e+08,3.575427120000e+08,2.993443e+01,7.005200e-01,2.700000e+01,6.652992e-01,9.019715e-01,6.958605e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575427120000e+08,3.575427730000e+08,2.996721e+01,7.009035e-01,2.729508e+01,6.689248e-01,9.108315e-01,6.665560e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575427730000e+08,3.575428340000e+08,3.006557e+01,7.020529e-01,2.696721e+01,6.648951e-01,8.969465e-01,7.099289e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575428340000e+08,3.575428950000e+08,2.921312e+01,6.920285e-01,2.619672e+01,6.553277e-01,8.967452e-01,7.208349e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575428950000e+08,3.575429560000e+08,2.901639e+01,6.896946e-01,2.668852e+01,6.614505e-01,9.197740e-01,6.456714e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575429560000e+08,3.575430170000e+08,2.944262e+01,6.947417e-01,2.647541e+01,6.588043e-01,8.992205e-01,7.103397e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575430170000e+08,3.575430780000e+08,2.975410e+01,6.984068e-01,2.680328e+01,6.628711e-01,9.008265e-01,7.015848e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575430780000e+08,3.575431390000e+08,2.886885e+01,6.879389e-01,2.604918e+01,6.534797e-01,9.023282e-01,7.074361e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575431390000e+08,3.575432000000e+08,2.952459e+01,6.957080e-01,2.654098e+01,6.596196e-01,8.989450e-01,7.102129e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800017
3.575432140000e+08,3.575432750000e+08,2.932787e+01,6.933864e-01,2.588525e+01,6.514202e-01,8.826160e-01,7.610010e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575432750000e+08,3.575433360000e+08,2.967213e+01,6.974441e-01,2.685246e+01,6.634789e-01,9.049724e-01,6.892921e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575433360000e+08,3.575433970000e+08,2.975410e+01,6.984068e-01,2.681967e+01,6.630737e-01,9.013774e-01,6.998471e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575433970000e+08,3.575434580000e+08,2.908197e+01,6.904734e-01,2.616393e+01,6.549175e-01,8.996618e-01,7.133391e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575434580000e+08,3.575435190000e+08,2.947541e+01,6.951283e-01,2.690164e+01,6.640862e-01,9.126807e-01,6.657629e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575435190000e+08,3.575435800000e+08,2.929508e+01,6.929987e-01,2.650820e+01,6.592121e-01,9.048685e-01,6.940531e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575435800000e+08,3.575436410000e+08,3.006557e+01,7.020529e-01,2.691803e+01,6.642885e-01,8.953108e-01,7.148882e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575436410000e+08,3.575437020000e+08,2.949180e+01,6.953216e-01,2.673771e+01,6.620597e-01,9.066148e-01,6.860170e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575437020000e+08,3.575437630000e+08,2.914754e+01,6.912514e-01,2.627869e+01,6.563522e-01,9.015748e-01,7.064610e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575437630000e+08,3.575438240000e+08,2.990164e+01,7.001363e-01,2.691803e+01,6.642885e-01,9.002193e-01,7.017541e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575438240000e+08,3.575438850000e+08,2.896721e+01,6.891098e-01,2.573771e+01,6.495611e-01,8.885116e-01,7.487350e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575438850000e+08,3.575439460000e+08,2.903279e+01,6.898894e-01,2.622951e+01,6.557377e-01,9.034444e-01,7.018271e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575439460000e+08,3.575440070000e+08,3.124590e+01,7.157010e-01,2.809836e+01,6.786965e-01,8.992655e-01,6.894006e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575440070000e+08,3.575440680000e+08,2.896721e+01,6.891098e-01,2.618033e+01,6.551226e-01,9.037917e-01,7.014910e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575440680000e+08,3.575441290000e+08,2.949180e+01,6.953216e-01,2.639344e+01,6.577837e-01,8.949416e-01,7.229314e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575441290000e+08,3.575441900000e+08,2.931148e+01,6.931926e-01,2.609836e+01,6.540963e-01,8.903803e-01,7.388364e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575441900000e+08,3.575442510000e+08,2.809836e+01,6.786965e-01,2.524590e+01,6.433251e-01,8.984831e-01,7.294890e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575442510000e+08,3.575443120000e+08,3.036065e+01,7.054897e-01,2.688525e+01,6.638838e-01,8.855292e-01,7.398239e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575443120000e+08,3.575443730000e+08,2.888525e+01,6.881342e-01,2.631148e+01,6.567615e-01,9.108967e-01,6.787010e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575443730000e+08,3.575444340000e+08,3.054098e+01,7.075817e-01,2.732787e+01,6.693264e-01,8.947933e-01,7.108477e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575444340000e+08,3.575444950000e+08,2.819672e+01,6.798833e-01,2.560656e+01,6.479040e-01,9.081395e-01,6.964283e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575444950000e+08,3.575445560000e+08,2.944262e+01,6.947417e-01,2.640984e+01,6.579880e-01,8.969933e-01,7.172558e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575445560000e+08,3.575446170000e+08,2.822951e+01,6.802785e-01,2.521312e+01,6.429073e-01,8.931475e-01,7.444530e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575446170000e+08,3.575446780000e+08,2.929508e+01,6.929987e-01,2.611475e+01,6.543017e-01,8.914382e-01,7.359052e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575446780000e+08,3.575447390000e+08,2.949180e+01,6.953216e-01,2.636065e+01,6.573750e-01,8.938299e-01,7.262949e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575447390000e+08,3.575448000000e+08,2.855738e+01,6.842176e-01,2.545902e+01,6.460347e-01,8.915040e-01,7.451513e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800018
3.575448120000e+08,3.575448730000e+08,3.022951e+01,7.039643e-01,2.703279e+01,6.657029e-01,8.942516e-01,7.161207e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575448730000e+08,3.575449340000e+08,2.975410e+01,6.984068e-01,2.672131e+01,6.618567e-01,8.980716e-01,7.101738e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575449340000e+08,3.575449950000e+08,2.883607e+01,6.875481e-01,2.583607e+01,6.508011e-01,8.959636e-01,7.279556e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575449950000e+08,3.575450560000e+08,2.924590e+01,6.924168e-01,2.642623e+01,6.581921e-01,9.035875e-01,6.988024e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575450560000e+08,3.575451170000e+08,2.981967e+01,6.991760e-01,2.668852e+01,6.614505e-01,8.949972e-01,7.187781e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575451170000e+08,3.575451780000e+08,2.955738e+01,6.960942e-01,2.640984e+01,6.579880e-01,8.935108e-01,7.264484e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575451780000e+08,3.575452390000e+08,2.954098e+01,6.959012e-01,2.667213e+01,6.612473e-01,9.028857e-01,6.975585e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575452390000e+08,3.575453000000e+08,2.944262e+01,6.947417e-01,2.637705e+01,6.575794e-01,8.958797e-01,7.206747e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575453000000e+08,3.575453610000e+08,2.913115e+01,6.910570e-01,2.636065e+01,6.573750e-01,9.048959e-01,6.959134e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575453610000e+08,3.575454220000e+08,2.965574e+01,6.972515e-01,2.685246e+01,6.634789e-01,9.054726e-01,6.878554e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575454220000e+08,3.575454830000e+08,2.845902e+01,6.830382e-01,2.501639e+01,6.403943e-01,8.790323e-01,7.826406e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575454830000e+08,3.575455440000e+08,2.896721e+01,6.891098e-01,2.644262e+01,6.583962e-01,9.128466e-01,6.710004e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575455440000e+08,3.575456050000e+08,2.940984e+01,6.943547e-01,2.606557e+01,6.536853e-01,8.862876e-01,7.495144e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575456050000e+08,3.575456660000e+08,2.914754e+01,6.912514e-01,2.640984e+01,6.579880e-01,9.060742e-01,6.918444e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575456660000e+08,3.575457270000e+08,2.937705e+01,6.939675e-01,2.591803e+01,6.518326e-01,8.822545e-01,7.613777e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575457270000e+08,3.575457880000e+08,2.937705e+01,6.939675e-01,2.657377e+01,6.600269e-01,9.045759e-01,6.940369e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575457880000e+08,3.575458490000e+08,2.881967e+01,6.873526e-01,2.583607e+01,6.508011e-01,8.964733e-01,7.265834e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575458490000e+08,3.575459100000e+08,2.870492e+01,6.859828e-01,2.618033e+01,6.551226e-01,9.120502e-01,6.768363e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575459100000e+08,3.575459710000e+08,3.026229e+01,7.043459e-01,2.736065e+01,6.697278e-01,9.041170e-01,6.852788e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575459710000e+08,3.575460320000e+08,2.857377e+01,6.844140e-01,2.559016e+01,6.476966e-01,8.955823e-01,7.324721e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575460320000e+08,3.575460930000e+08,2.939344e+01,6.941612e-01,2.659016e+01,6.602305e-01,9.046291e-01,6.936702e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575460930000e+08,3.575461540000e+08,2.973771e+01,6.982144e-01,2.655738e+01,6.598233e-01,8.930540e-01,7.256087e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575461540000e+08,3.575462150000e+08,2.959016e+01,6.964802e-01,2.649180e+01,6.590082e-01,8.952909e-01,7.206689e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575462150000e+08,3.575462760000e+08,2.891803e+01,6.885246e-01,2.649180e+01,6.590082e-01,9.160998e-01,6.600908e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575462760000e+08,3.575463370000e+08,2.927869e+01,6.928048e-01,2.663935e+01,6.608407e-01,9.098544e-01,6.776688e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575463370000e+08,3.575463980000e+08,2.918033e+01,6.916401e-01,2.634426e+01,6.571706e-01,9.028090e-01,7.021033e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800019
3.575464120000e+08,3.575464730000e+08,2.937705e+01,6.939675e-01,2.673771e+01,6.620597e-01,9.101562e-01,6.755117e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575464730000e+08,3.575465340000e+08,2.865574e+01,6.853949e-01,2.585246e+01,6.510075e-01,9.021739e-01,7.105615e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575465340000e+08,3.575465950000e+08,2.881967e+01,6.873526e-01,2.560656e+01,6.479040e-01,8.885097e-01,7.506547e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575465950000e+08,3.575466560000e+08,2.911475e+01,6.908625e-01,2.629508e+01,6.565568e-01,9.031532e-01,7.017815e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575466560000e+08,3.575467170000e+08,2.927869e+01,6.928048e-01,2.636065e+01,6.573750e-01,9.003360e-01,7.088116e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575467170000e+08,3.575467780000e+08,2.888525e+01,6.881342e-01,2.583607e+01,6.508011e-01,8.944381e-01,7.320247e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575467780000e+08,3.575468390000e+08,2.896721e+01,6.891098e-01,2.588525e+01,6.514202e-01,8.936050e-01,7.335254e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575468390000e+08,3.575469000000e+08,2.945902e+01,6.949350e-01,2.634426e+01,6.571706e-01,8.942682e-01,7.253751e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575469000000e+08,3.575469610000e+08,2.883607e+01,6.875481e-01,2.567213e+01,6.487331e-01,8.902786e-01,7.452050e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575469610000e+08,3.575470220000e+08,2.896721e+01,6.891098e-01,2.611475e+01,6.543017e-01,9.015280e-01,7.088065e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575470220000e+08,3.575470830000e+08,2.965574e+01,6.972515e-01,2.686885e+01,6.636814e-01,9.060254e-01,6.860506e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575470830000e+08,3.575471440000e+08,3.042623e+01,7.062511e-01,2.693443e+01,6.644908e-01,8.852371e-01,7.398464e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575471440000e+08,3.575472050000e+08,2.881967e+01,6.873526e-01,2.560656e+01,6.479040e-01,8.885097e-01,7.506547e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575472050000e+08,3.575472660000e+08,3.008197e+01,7.022442e-01,2.675410e+01,6.622626e-01,8.893733e-01,7.322409e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575472660000e+08,3.575473270000e+08,2.942623e+01,6.945482e-01,2.659016e+01,6.602305e-01,9.036212e-01,6.965491e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575473270000e+08,3.575473880000e+08,2.970492e+01,6.978294e-01,2.636065e+01,6.573750e-01,8.874172e-01,7.425417e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575473880000e+08,3.575474490000e+08,2.950820e+01,6.955149e-01,2.618033e+01,6.551226e-01,8.872222e-01,7.455756e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575474490000e+08,3.575475100000e+08,3.047541e+01,7.068217e-01,2.739344e+01,6.701290e-01,8.988703e-01,6.992751e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575475100000e+08,3.575475710000e+08,2.972131e+01,6.980219e-01,2.680328e+01,6.628711e-01,9.018202e-01,6.988310e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575475710000e+08,3.575476320000e+08,2.863935e+01,6.851988e-01,2.567213e+01,6.487331e-01,8.963938e-01,7.291146e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575476320000e+08,3.575476930000e+08,2.906557e+01,6.902788e-01,2.606557e+01,6.536853e-01,8.967851e-01,7.225386e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575476930000e+08,3.575477540000e+08,2.832787e+01,6.814626e-01,2.565574e+01,6.485260e-01,9.056713e-01,7.031296e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575477540000e+08,3.575478150000e+08,2.968852e+01,6.976368e-01,2.655738e+01,6.598233e-01,8.945334e-01,7.217662e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575478150000e+08,3.575478760000e+08,2.855738e+01,6.842176e-01,2.555738e+01,6.472815e-01,8.949484e-01,7.346429e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575478760000e+08,3.575479370000e+08,2.867213e+01,6.855910e-01,2.567213e+01,6.487331e-01,8.953688e-01,7.318747e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575479370000e+08,3.575479980000e+08,2.832787e+01,6.814626e-01,2.518033e+01,6.424891e-01,8.888889e-01,7.560153e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800020
3.575480180000e+08,3.575480790000e+08,2.947541e+01,6.951283e-01,2.670492e+01,6.616536e-01,9.060067e-01,6.882074e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575480790000e+08,3.575481400000e+08,2.891803e+01,6.885246e-01,2.604918e+01,6.534797e-01,9.007937e-01,7.117591e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575481400000e+08,3.575482010000e+08,2.950820e+01,6.955149e-01,2.672131e+01,6.618567e-01,9.055555e-01,6.893020e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575482010000e+08,3.575482620000e+08,2.927869e+01,6.928048e-01,2.622951e+01,6.557377e-01,8.958567e-01,7.227602e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575482620000e+08,3.575483230000e+08,3.018033e+01,7.033914e-01,2.747541e+01,6.711308e-01,9.103748e-01,6.657302e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575483230000e+08,3.575483840000e+08,2.998361e+01,7.010953e-01,2.673771e+01,6.620597e-01,8.917441e-01,7.265056e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575483840000e+08,3.575484450000e+08,2.950820e+01,6.955149e-01,2.645902e+01,6.586003e-01,8.966666e-01,7.174630e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575484450000e+08,3.575485060000e+08,3.026229e+01,7.043459e-01,2.744262e+01,6.707303e-01,9.068255e-01,6.765415e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575485060000e+08,3.575485670000e+08,2.860656e+01,6.848065e-01,2.600000e+01,6.528625e-01,9.088825e-01,6.889014e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575485670000e+08,3.575486280000e+08,3.013115e+01,7.028181e-01,2.706557e+01,6.661066e-01,8.982590e-01,7.051412e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575486280000e+08,3.575486890000e+08,2.995082e+01,7.007118e-01,2.657377e+01,6.600269e-01,8.872468e-01,7.399755e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575486890000e+08,3.575487500000e+08,2.754098e+01,6.719312e-01,2.486885e+01,6.385030e-01,9.029762e-01,7.221420e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575487500000e+08,3.575488110000e+08,2.940984e+01,6.943547e-01,2.662295e+01,6.606374e-01,9.052397e-01,6.914867e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575488110000e+08,3.575488720000e+08,2.955738e+01,6.960942e-01,2.693443e+01,6.644908e-01,9.112590e-01,6.697076e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575488720000e+08,3.575489330000e+08,2.890164e+01,6.883294e-01,2.604918e+01,6.534797e-01,9.013046e-01,7.103266e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575489330000e+08,3.575489940000e+08,2.893443e+01,6.887197e-01,2.636065e+01,6.573750e-01,9.110482e-01,6.776037e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575489940000e+08,3.575490550000e+08,2.931148e+01,6.931926e-01,2.640984e+01,6.579880e-01,9.010067e-01,7.062902e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575490550000e+08,3.575491160000e+08,3.032787e+01,7.051086e-01,2.731148e+01,6.691256e-01,9.005405e-01,6.958071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575491160000e+08,3.575491770000e+08,2.957377e+01,6.962873e-01,2.629508e+01,6.565568e-01,8.891352e-01,7.392007e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575491770000e+08,3.575492380000e+08,2.937705e+01,6.939675e-01,2.637705e+01,6.575794e-01,8.978795e-01,7.153137e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575492380000e+08,3.575492990000e+08,2.850820e+01,6.836282e-01,2.609836e+01,6.540963e-01,9.154686e-01,6.670846e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575492990000e+08,3.575493600000e+08,3.029508e+01,7.047274e-01,2.714754e+01,6.671144e-01,8.961039e-01,7.097866e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575493600000e+08,3.575494210000e+08,2.973771e+01,6.982144e-01,2.654098e+01,6.596196e-01,8.925028e-01,7.272517e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575494210000e+08,3.575494820000e+08,2.975410e+01,6.984068e-01,2.708197e+01,6.663082e-01,9.101928e-01,6.710948e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575494820000e+08,3.575495430000e+08,2.981967e+01,6.991760e-01,2.668852e+01,6.614505e-01,8.949972e-01,7.187781e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575495430000e+08,3.575496040000e+08,2.954098e+01,6.959012e-01,2.691803e+01,6.642885e-01,9.112098e-01,6.700611e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800021
3.575496100000e+08,3.575496710000e+08,2.908197e+01,6.904734e-01,2.621312e+01,6.555328e-01,9.013529e-01,7.079667e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575496710000e+08,3.575497320000e+08,2.870492e+01,6.859828e-01,2.581967e+01,6.505945e-01,8.994860e-01,7.185672e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575497320000e+08,3.575497930000e+08,2.972131e+01,6.980219e-01,2.704918e+01,6.659048e-01,9.100938e-01,6.717985e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575497930000e+08,3.575498540000e+08,3.011475e+01,7.026268e-01,2.724590e+01,6.683219e-01,9.047360e-01,6.849688e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575498540000e+08,3.575499150000e+08,2.924590e+01,6.924168e-01,2.654098e+01,6.596196e-01,9.075112e-01,6.859194e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575499150000e+08,3.575499760000e+08,2.975410e+01,6.984068e-01,2.668852e+01,6.614505e-01,8.969697e-01,7.135643e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575499760000e+08,3.575500370000e+08,3.129508e+01,7.162640e-01,2.803279e+01,6.779040e-01,8.957570e-01,6.993840e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575500370000e+08,3.575500980000e+08,2.906557e+01,6.902788e-01,2.600000e+01,6.528625e-01,8.945290e-01,7.294731e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575500980000e+08,3.575501590000e+08,2.886885e+01,6.879389e-01,2.591803e+01,6.518326e-01,8.977854e-01,7.218768e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575501590000e+08,3.575502200000e+08,2.995082e+01,7.007118e-01,2.696721e+01,6.648951e-01,9.003831e-01,7.006657e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575502200000e+08,3.575502810000e+08,2.870492e+01,6.859828e-01,2.580328e+01,6.503880e-01,8.989149e-01,7.203768e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575502810000e+08,3.575503420000e+08,2.977049e+01,6.985992e-01,2.662295e+01,6.606374e-01,8.942731e-01,7.215558e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575503420000e+08,3.575504030000e+08,2.931148e+01,6.931926e-01,2.652459e+01,6.594159e-01,9.049217e-01,6.936852e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575504030000e+08,3.575504640000e+08,3.011475e+01,7.026268e-01,2.688525e+01,6.638838e-01,8.927599e-01,7.219238e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575504640000e+08,3.575505250000e+08,2.990164e+01,7.001363e-01,2.675410e+01,6.622626e-01,8.947368e-01,7.185773e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575505250000e+08,3.575505860000e+08,2.827869e+01,6.808708e-01,2.563935e+01,6.483187e-01,9.066667e-01,7.004024e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575505860000e+08,3.575506470000e+08,2.836065e+01,6.818569e-01,2.578688e+01,6.501814e-01,9.092485e-01,6.906294e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575506470000e+08,3.575507080000e+08,2.942623e+01,6.945482e-01,2.640984e+01,6.579880e-01,8.974931e-01,7.159125e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575507080000e+08,3.575507690000e+08,3.152459e+01,7.188857e-01,2.865574e+01,6.853949e-01,9.089963e-01,6.558747e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575507690000e+08,3.575508300000e+08,2.991803e+01,7.003282e-01,2.668852e+01,6.614505e-01,8.920548e-01,7.263836e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575508300000e+08,3.575508910000e+08,3.075410e+01,7.100462e-01,2.759016e+01,6.725309e-01,8.971215e-01,7.014092e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575508910000e+08,3.575509520000e+08,3.024590e+01,7.041551e-01,2.703279e+01,6.657029e-01,8.937669e-01,7.173710e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
3.575509520000e+08,3.575510130000e+08,2.927869e+01,6.928048e-01,2.622951e+01,6.557377e-01,8.958567e-01,7.227602e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413800022
