#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.716747814580e+08,3.716762780944e+08,1.496636422157e+03,46976,43551,38818,3425,3425,0,72,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100043,0,0,0
44,3.716762824423e+08,3.716776181859e+08,1.335743656576e+03,47309,44343,39410,2966,2966,0,65,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100044,0,0,0
45,3.716776222929e+08,3.716789570278e+08,1.334734989703e+03,47313,44292,39712,3021,3021,0,61,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100045,0,0,0
46,3.716789620434e+08,3.716803091677e+08,1.347124308705e+03,47276,44254,39120,3022,3022,0,64,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100046,0,0,0
47,3.716803141024e+08,3.716816491894e+08,1.335087045610e+03,47300,44304,39516,2996,2996,0,50,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100047,0,0,0
48,3.716816532775e+08,3.716829972221e+08,1.343944611251e+03,47309,44316,39674,2993,2993,0,60,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100048,0,0,0
49,3.716830009575e+08,3.716843351891e+08,1.334231603324e+03,47319,44351,39856,2968,2968,0,56,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100049,0,0,0
50,3.716843390297e+08,3.716856822067e+08,1.343176990688e+03,47296,44317,39587,2979,2979,0,69,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100050,0,0,0
51,3.716856868486e+08,3.716870231408e+08,1.336292161942e+03,47297,44290,39450,3007,3007,0,61,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100051,0,0,0
52,3.716870281316e+08,3.716883672415e+08,1.339109859169e+03,47299,44277,39561,3022,3022,0,49,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100052,0,0,0
53,3.716883711951e+08,3.716897201250e+08,1.348929882884e+03,47287,44273,39428,3014,3014,0,52,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100053,0,0,0
54,3.716897245707e+08,3.716910711993e+08,1.346628576517e+03,47301,44282,39631,3019,3019,0,73,e,C,2018,10,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430100054,0,0,0
