#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.905538421421e+08,3.905549719853e+08,1.129843198240e+03,47696,39390,36965,8306,8306,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000023,2048,2048,1572866
24,3.905549767769e+08,3.905561040055e+08,1.127228640616e+03,47710,39311,36948,8399,8399,0,2,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000024,2048,2048,1572866
25,3.905561087445e+08,3.905572490017e+08,1.140257195055e+03,47711,39221,36829,8490,8490,0,8,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000025,2048,2048,1572866
26,3.905572521955e+08,3.905583779772e+08,1.125781668603e+03,47746,39335,36961,8411,8411,0,6,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000026,2048,2048,1572866
27,3.905583811500e+08,3.905595030026e+08,1.121852606714e+03,47731,39392,37001,8339,8339,0,7,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000027,2048,2048,1572866
28,3.905595077303e+08,3.905606310018e+08,1.123271542370e+03,47748,39240,36833,8508,8508,0,3,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000028,2048,2048,1572866
29,3.905606341785e+08,3.905617539920e+08,1.119813496113e+03,47759,39548,37056,8211,8211,0,3,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000029,2048,2048,1572866
30,3.905617571483e+08,3.905628889895e+08,1.131841242492e+03,47702,39298,36882,8404,8404,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000030,2048,2048,1572866
31,3.905628931195e+08,3.905640149803e+08,1.121860804617e+03,47721,39389,36968,8332,8332,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000031,2048,2048,1572866
32,3.905640196006e+08,3.905651439977e+08,1.124397125483e+03,47748,39264,36707,8484,8484,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000032,2048,2048,1572866
33,3.905651471454e+08,3.905662769880e+08,1.129842569888e+03,47735,39416,36876,8319,8319,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000033,2048,2048,1572866
34,3.905662801628e+08,3.905674089702e+08,1.128807391524e+03,47717,39226,36749,8491,8491,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000034,2048,2048,1572866
35,3.905674131150e+08,3.905685359778e+08,1.122862735391e+03,47717,39125,36724,8592,8592,0,7,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000035,2048,2048,1572866
36,3.905685408837e+08,3.905696720024e+08,1.131118667126e+03,47715,39212,36804,8503,8503,0,3,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000036,2048,2048,1572866
37,3.905696763454e+08,3.905708059888e+08,1.129643354833e+03,47720,39344,37010,8376,8376,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000037,2048,2048,1572866
38,3.905708103116e+08,3.905719360062e+08,1.125694609880e+03,47701,39350,36928,8351,8351,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000038,2048,2048,1572866
39,3.905719409566e+08,3.905730649927e+08,1.124036039889e+03,47723,39353,36929,8370,8370,0,8,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000039,2048,2048,1572866
40,3.905730696644e+08,3.905741970024e+08,1.127338034153e+03,47700,39405,36964,8295,8295,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000040,2048,2048,1572866
41,3.905742011076e+08,3.905753249686e+08,1.123860933542e+03,47721,39351,36982,8370,8370,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000041,2048,2048,1572866
42,3.905753290259e+08,3.905764599893e+08,1.130963382125e+03,47735,39334,36873,8401,8401,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000042,2048,2048,1572866
43,3.905764631802e+08,3.905775860066e+08,1.122826454163e+03,47716,39391,36886,8325,8325,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000043,2048,2048,1572866
44,3.905775909111e+08,3.905787119368e+08,1.121025656581e+03,47727,39223,36755,8504,8504,0,8,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000044,2048,2048,1572866
45,3.905787166914e+08,3.905798399982e+08,1.123306838930e+03,47725,39390,37046,8335,8335,0,3,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000045,2048,2048,1572866
46,3.905798448403e+08,3.905809699826e+08,1.125142295301e+03,47700,39496,37016,8204,8204,0,2,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000046,2048,2048,1572866
47,3.905809740455e+08,3.905821060094e+08,1.131963835120e+03,47698,39301,36879,8397,8397,0,8,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000047,2048,2048,1572866
48,3.905821100312e+08,3.905832380057e+08,1.127974450886e+03,47743,39260,36569,8483,8483,0,2,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000048,2048,2048,1572866
49,3.905832411214e+08,3.905843650013e+08,1.123879955888e+03,47744,39366,37026,8378,8378,0,8,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000049,2048,2048,1572866
50,3.905843686681e+08,3.905854949499e+08,1.126281806588e+03,47712,39345,36948,8367,8367,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000050,2048,2048,1572866
51,3.905854990274e+08,3.905866170050e+08,1.117977592111e+03,47742,39368,36949,8374,8374,0,6,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000051,2048,2048,1572866
52,3.905866213471e+08,3.905877410019e+08,1.119654729128e+03,47750,39382,36923,8368,8368,0,5,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000052,2048,2048,1572866
53,3.905877442566e+08,3.905888699757e+08,1.125719115615e+03,47705,39297,36733,8408,8408,0,6,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000053,2048,2048,1572866
54,3.905888740302e+08,3.905899989892e+08,1.124958976805e+03,47734,39441,36989,8293,8293,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000054,2048,2048,1572866
55,3.905900026532e+08,3.905911249598e+08,1.122306623042e+03,47753,39357,36915,8396,8396,0,4,e,P,2019,5,18,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29452000055,2048,2048,1572866
