#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065848850000e+08,3.065849470000e+08,1.451613e-01,4.838710e-02,3.225806e-02,2.280990e-02,2.222222e-01,1.385799e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065849470000e+08,3.065850090000e+08,1.935484e-01,5.587260e-02,9.677419e-02,3.950790e-02,5.000000e-01,1.443376e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065850090000e+08,3.065850790000e+08,1.142857e-01,4.040610e-02,2.857143e-02,2.020305e-02,2.500000e-01,1.530931e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065850790000e+08,3.065851470000e+08,1.764706e-01,5.094267e-02,1.176471e-01,4.159452e-02,6.666667e-01,1.360828e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065851470000e+08,3.065852160000e+08,2.173913e-01,5.613019e-02,1.304348e-01,4.347826e-02,6.000000e-01,1.264911e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065852160000e+08,3.065852780000e+08,2.258064e-01,6.034932e-02,1.290323e-01,4.561979e-02,5.714286e-01,1.322600e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065852780000e+08,3.065853490000e+08,1.126761e-01,3.983700e-02,5.633803e-02,2.816901e-02,5.000000e-01,1.767767e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065853490000e+08,3.065854130000e+08,1.875000e-01,5.412659e-02,9.375000e-02,3.827328e-02,5.000000e-01,1.443376e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065854130000e+08,3.065854770000e+08,1.562500e-01,4.941059e-02,4.687500e-02,2.706329e-02,3.000000e-01,1.449138e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065854770000e+08,3.065855380000e+08,2.131148e-01,5.910740e-02,6.557377e-02,3.278688e-02,3.076923e-01,1.280077e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065855380000e+08,3.065856010000e+08,2.539683e-01,6.349207e-02,6.349207e-02,3.174603e-02,2.500000e-01,1.082532e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065856010000e+08,3.065856620000e+08,2.459016e-01,6.349153e-02,8.196721e-02,3.665685e-02,3.333333e-01,1.217161e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065856620000e+08,3.065857230000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,2.727273e-01,1.342816e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065857230000e+08,3.065857970000e+08,2.567568e-01,5.890404e-02,9.459460e-02,3.575340e-02,3.684210e-01,1.106647e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065857970000e+08,3.065858610000e+08,1.093750e-01,4.133986e-02,1.562500e-02,1.562500e-02,1.428571e-01,1.322600e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065858610000e+08,3.065859250000e+08,1.562500e-01,4.941059e-02,3.125000e-02,2.209709e-02,2.000000e-01,1.264911e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065859250000e+08,3.065859860000e+08,1.967213e-01,5.678855e-02,6.557377e-02,3.278688e-02,3.333333e-01,1.360828e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065859860000e+08,3.065860470000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065860470000e+08,3.065861140000e+08,1.791045e-01,5.170301e-02,5.970149e-02,2.985075e-02,3.333333e-01,1.360828e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065861140000e+08,3.065861780000e+08,9.375000e-02,3.827328e-02,1.562500e-02,1.562500e-02,1.666667e-01,1.521451e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065861780000e+08,3.065862390000e+08,1.475410e-01,4.918033e-02,4.918033e-02,2.839427e-02,3.333333e-01,1.571348e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065862390000e+08,3.065863010000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065863010000e+08,3.065863980000e+08,1.134021e-01,3.419201e-02,2.061856e-02,1.457952e-02,1.818182e-01,1.162913e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065863980000e+08,3.065864590000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065864590000e+08,3.065865230000e+08,2.500000e-01,6.250000e-02,9.375000e-02,3.827328e-02,3.750000e-01,1.210307e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065865230000e+08,3.065865850000e+08,1.774193e-01,5.349395e-02,1.290323e-01,4.561979e-02,7.272727e-01,1.342816e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065865850000e+08,3.065866500000e+08,1.538462e-01,4.865042e-02,6.153846e-02,3.076923e-02,4.000000e-01,1.549193e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065866500000e+08,3.065867140000e+08,1.718750e-01,5.182226e-02,3.125000e-02,2.209709e-02,1.818182e-01,1.162913e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065867140000e+08,3.065867750000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,4.375000e-01,1.240196e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065867750000e+08,3.065868440000e+08,1.594203e-01,4.806703e-02,5.797102e-02,2.898551e-02,3.636364e-01,1.450407e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065868440000e+08,3.065869080000e+08,9.375000e-02,3.827328e-02,1.562500e-02,1.562500e-02,1.666667e-01,1.521451e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065869080000e+08,3.065869700000e+08,2.096774e-01,5.815405e-02,1.290323e-01,4.561979e-02,6.153846e-01,1.349320e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065869700000e+08,3.065870350000e+08,1.076923e-01,4.070387e-02,7.692308e-02,3.440105e-02,7.142857e-01,1.707469e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065870350000e+08,3.065871130000e+08,1.025641e-01,3.626189e-02,2.564103e-02,1.813094e-02,2.500000e-01,1.530931e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065871130000e+08,3.065871770000e+08,1.562500e-01,4.941059e-02,6.250000e-02,3.125000e-02,4.000000e-01,1.549193e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065871770000e+08,3.065872390000e+08,2.419355e-01,6.246747e-02,3.225806e-02,2.280990e-02,1.333333e-01,8.777075e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065872390000e+08,3.065873040000e+08,2.153846e-01,5.756396e-02,3.076923e-02,2.175713e-02,1.428571e-01,9.352195e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065873040000e+08,3.065873670000e+08,1.428571e-01,4.761905e-02,7.936508e-02,3.549314e-02,5.555556e-01,1.656347e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065873670000e+08,3.065874310000e+08,2.812500e-01,6.629126e-02,1.093750e-01,4.133986e-02,3.888889e-01,1.149044e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065874310000e+08,3.065874920000e+08,2.622951e-01,6.557377e-02,1.311475e-01,4.636766e-02,5.000000e-01,1.250000e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065874920000e+08,3.065875530000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065875530000e+08,3.065876220000e+08,1.594203e-01,4.806703e-02,8.695652e-02,3.549985e-02,5.454546e-01,1.501314e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065876220000e+08,3.065876990000e+08,1.038961e-01,3.673282e-02,6.493507e-02,2.903984e-02,6.250000e-01,1.711633e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065876990000e+08,3.065877650000e+08,1.363636e-01,4.545455e-02,7.575758e-02,3.387982e-02,5.555556e-01,1.656347e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065877650000e+08,3.065878330000e+08,2.058824e-01,5.502437e-02,7.352941e-02,3.288335e-02,3.571429e-01,1.280602e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065878330000e+08,3.065879010000e+08,2.500000e-01,6.063391e-02,8.823530e-02,3.602191e-02,3.529412e-01,1.159040e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065879010000e+08,3.065879620000e+08,3.442623e-01,7.512420e-02,9.836066e-02,4.015557e-02,2.857143e-01,9.858079e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065879620000e+08,3.065880250000e+08,2.222222e-01,5.939139e-02,1.269841e-01,4.489567e-02,5.714286e-01,1.322600e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065880250000e+08,3.065881010000e+08,1.710526e-01,4.744146e-02,1.052632e-01,3.721615e-02,6.153846e-01,1.349320e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065881010000e+08,3.065881670000e+08,1.060606e-01,4.008714e-02,1.515152e-02,1.515152e-02,1.428571e-01,1.322600e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065881670000e+08,3.065882290000e+08,2.580645e-01,6.451613e-02,4.838710e-02,2.793630e-02,1.875000e-01,9.757809e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065882290000e+08,3.065882950000e+08,1.060606e-01,4.008714e-02,4.545455e-02,2.624319e-02,4.285714e-01,1.870439e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065882950000e+08,3.065883800000e+08,1.058824e-01,3.529412e-02,5.882353e-02,2.630668e-02,5.555556e-01,1.656347e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065883800000e+08,3.065884430000e+08,2.698413e-01,6.544612e-02,1.111111e-01,4.199605e-02,4.117647e-01,1.193646e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065884430000e+08,3.065885070000e+08,9.375000e-02,3.827328e-02,3.125000e-02,2.209709e-02,3.333333e-01,1.924501e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065885070000e+08,3.065885750000e+08,2.205882e-01,5.695564e-02,1.176471e-01,4.159452e-02,5.333334e-01,1.288122e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065885750000e+08,3.065886390000e+08,2.812500e-01,6.629126e-02,9.375000e-02,3.827328e-02,3.333333e-01,1.111111e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065886390000e+08,3.065887050000e+08,2.424242e-01,6.060606e-02,6.060606e-02,3.030303e-02,2.500000e-01,1.082532e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065887050000e+08,3.065887670000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065887670000e+08,3.065888340000e+08,1.194030e-01,4.221533e-02,5.970149e-02,2.985075e-02,5.000000e-01,1.767767e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065888340000e+08,3.065888970000e+08,2.063492e-01,5.723097e-02,7.936508e-02,3.549314e-02,3.846154e-01,1.349320e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065888970000e+08,3.065889610000e+08,7.812500e-02,3.493856e-02,3.125000e-02,2.209709e-02,4.000000e-01,2.190890e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065889610000e+08,3.065890230000e+08,1.612903e-01,5.100448e-02,8.064516e-02,3.606561e-02,5.000000e-01,1.581139e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065890230000e+08,3.065890840000e+08,2.295082e-01,6.133865e-02,1.147541e-01,4.337297e-02,5.000000e-01,1.336306e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065890840000e+08,3.065891480000e+08,2.187500e-01,5.846340e-02,4.687500e-02,2.706329e-02,2.142857e-01,1.096642e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065891480000e+08,3.065892140000e+08,2.272727e-01,5.868157e-02,6.060606e-02,3.030303e-02,2.666667e-01,1.141798e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065892140000e+08,3.065892790000e+08,2.461538e-01,6.153846e-02,4.615385e-02,2.664693e-02,1.875000e-01,9.757809e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065892790000e+08,3.065893410000e+08,2.903226e-01,6.842969e-02,1.774193e-01,5.349395e-02,6.111111e-01,1.149044e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065893410000e+08,3.065894020000e+08,2.131148e-01,5.910740e-02,6.557377e-02,3.278688e-02,3.076923e-01,1.280077e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065894020000e+08,3.065894630000e+08,2.295082e-01,6.133865e-02,1.475410e-01,4.918033e-02,6.428571e-01,1.280602e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065894630000e+08,3.065895250000e+08,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,1.250000e-01,1.169268e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065895250000e+08,3.065895970000e+08,6.944445e-02,3.105650e-02,4.166667e-02,2.405626e-02,6.000000e-01,2.190890e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065895970000e+08,3.065896610000e+08,2.187500e-01,5.846340e-02,7.812500e-02,3.493856e-02,3.571429e-01,1.280602e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065896610000e+08,3.065897250000e+08,1.406250e-01,4.687500e-02,7.812500e-02,3.493856e-02,5.555556e-01,1.656347e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065897250000e+08,3.065897860000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065897860000e+08,3.065898530000e+08,1.044776e-01,3.948883e-02,5.970149e-02,2.985075e-02,5.714286e-01,1.870439e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065898530000e+08,3.065899270000e+08,2.432432e-01,5.733298e-02,9.459460e-02,3.575340e-02,3.888889e-01,1.149044e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065899270000e+08,3.065899920000e+08,1.846154e-01,5.329387e-02,9.230769e-02,3.768446e-02,5.000000e-01,1.443376e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065899920000e+08,3.065900530000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065900530000e+08,3.065901180000e+08,1.846154e-01,5.329387e-02,4.615385e-02,2.664693e-02,2.500000e-01,1.250000e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065901180000e+08,3.065901820000e+08,1.250000e-01,4.419417e-02,1.562500e-02,1.562500e-02,1.250000e-01,1.169268e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065901820000e+08,3.065902470000e+08,1.384615e-01,4.615385e-02,9.230769e-02,3.768446e-02,6.666667e-01,1.571348e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065902470000e+08,3.065903210000e+08,1.621622e-01,4.681218e-02,6.756756e-02,3.021714e-02,4.166667e-01,1.423188e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065903210000e+08,3.065903860000e+08,1.846154e-01,5.329387e-02,1.076923e-01,4.070387e-02,5.833333e-01,1.423188e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065903860000e+08,3.065904510000e+08,2.307692e-01,5.958436e-02,9.230769e-02,3.768446e-02,4.000000e-01,1.264911e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065904510000e+08,3.065905140000e+08,1.904762e-01,5.498574e-02,6.349207e-02,3.174603e-02,3.333333e-01,1.360828e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065905140000e+08,3.065905750000e+08,1.639344e-01,5.184062e-02,3.278688e-02,2.318383e-02,2.000000e-01,1.264911e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065905750000e+08,3.065906380000e+08,1.746032e-01,5.264484e-02,7.936508e-02,3.549314e-02,4.545455e-01,1.501314e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065906380000e+08,3.065907110000e+08,2.054795e-01,5.305457e-02,9.589041e-02,3.624317e-02,4.666667e-01,1.288122e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065907110000e+08,3.065907730000e+08,2.419355e-01,6.246747e-02,1.290323e-01,4.561979e-02,5.333334e-01,1.288122e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065907730000e+08,3.065908350000e+08,1.129032e-01,4.267341e-02,3.225806e-02,2.280990e-02,2.857143e-01,1.707470e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065908350000e+08,3.065909050000e+08,8.571429e-02,3.499271e-02,4.285714e-02,2.474358e-02,5.000000e-01,2.041242e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065909050000e+08,3.065909660000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065909660000e+08,3.065910310000e+08,1.384615e-01,4.615385e-02,3.076923e-02,2.175713e-02,2.222222e-01,1.385799e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065910310000e+08,3.065911050000e+08,1.756757e-01,4.872366e-02,1.351351e-02,1.351351e-02,7.692308e-02,7.390530e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065911050000e+08,3.065911660000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065911660000e+08,3.065912360000e+08,1.714286e-01,4.948717e-02,4.285714e-02,2.474358e-02,2.500000e-01,1.250000e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065912360000e+08,3.065912970000e+08,2.131148e-01,5.910740e-02,9.836066e-02,4.015557e-02,4.615385e-01,1.382642e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065912970000e+08,3.065913610000e+08,2.656250e-01,6.442352e-02,3.125000e-02,2.209709e-02,1.176471e-01,7.814249e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065913610000e+08,3.065914220000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065914220000e+08,3.065914880000e+08,2.272727e-01,5.868157e-02,1.212121e-01,4.285496e-02,5.333334e-01,1.288122e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065914880000e+08,3.065915550000e+08,1.044776e-01,3.948883e-02,2.985075e-02,2.110766e-02,2.857143e-01,1.707470e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065915550000e+08,3.065916300000e+08,1.733333e-01,4.807402e-02,4.000000e-02,2.309401e-02,2.307692e-01,1.168545e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065916300000e+08,3.065917080000e+08,6.410257e-02,2.866754e-02,2.564103e-02,1.813094e-02,4.000000e-01,2.190890e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065917080000e+08,3.065917700000e+08,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,3.636364e-01,1.450407e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065917700000e+08,3.065918340000e+08,2.187500e-01,5.846340e-02,1.093750e-01,4.133986e-02,5.000000e-01,1.336306e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065918340000e+08,3.065919230000e+08,1.573034e-01,4.204110e-02,4.494382e-02,2.247191e-02,2.857143e-01,1.207363e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065919230000e+08,3.065919880000e+08,2.307692e-01,5.958436e-02,3.076923e-02,2.175713e-02,1.333333e-01,8.777075e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065919880000e+08,3.065920490000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065920490000e+08,3.065921270000e+08,6.410257e-02,2.866754e-02,3.846154e-02,2.220578e-02,6.000000e-01,2.190890e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065921270000e+08,3.065922020000e+08,1.066667e-01,3.771236e-02,6.666667e-02,2.981424e-02,6.250000e-01,1.711633e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065922020000e+08,3.065922670000e+08,3.692308e-01,7.536892e-02,1.230769e-01,4.351426e-02,3.333333e-01,9.622505e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065922670000e+08,3.065923320000e+08,2.000000e-01,5.547002e-02,9.230769e-02,3.768446e-02,4.615385e-01,1.382642e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065923320000e+08,3.065924050000e+08,3.013699e-01,6.425227e-02,9.589041e-02,3.624317e-02,3.181818e-01,9.930260e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065924050000e+08,3.065924670000e+08,1.612903e-01,5.100448e-02,6.451613e-02,3.225806e-02,4.000000e-01,1.549193e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065924670000e+08,3.065925300000e+08,2.063492e-01,5.723097e-02,4.761905e-02,2.749287e-02,2.307692e-01,1.168545e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065925300000e+08,3.065926070000e+08,1.558442e-01,4.498833e-02,3.896104e-02,2.249417e-02,2.500000e-01,1.250000e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065926070000e+08,3.065926820000e+08,1.733333e-01,4.807402e-02,9.333333e-02,3.527668e-02,5.384616e-01,1.382642e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065926820000e+08,3.065927480000e+08,1.515152e-01,4.791330e-02,6.060606e-02,3.030303e-02,4.000000e-01,1.549193e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065927480000e+08,3.065928250000e+08,1.168831e-01,3.896104e-02,6.493507e-02,2.903984e-02,5.555556e-01,1.656347e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065928250000e+08,3.065928900000e+08,1.692308e-01,5.102500e-02,4.615385e-02,2.664693e-02,2.727273e-01,1.342816e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065928900000e+08,3.065929520000e+08,2.258064e-01,6.034932e-02,9.677419e-02,3.950790e-02,4.285714e-01,1.322600e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065929520000e+08,3.065930150000e+08,2.222222e-01,5.939139e-02,4.761905e-02,2.749287e-02,2.142857e-01,1.096642e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065930150000e+08,3.065930770000e+08,1.774193e-01,5.349395e-02,4.838710e-02,2.793630e-02,2.727273e-01,1.342816e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065930770000e+08,3.065931440000e+08,2.238806e-01,5.780572e-02,8.955224e-02,3.655955e-02,4.000000e-01,1.264911e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065931440000e+08,3.065932120000e+08,1.617647e-01,4.877390e-02,4.411765e-02,2.547134e-02,2.727273e-01,1.342816e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065932120000e+08,3.065932830000e+08,1.830986e-01,5.078241e-02,8.450704e-02,3.449986e-02,4.615385e-01,1.382642e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065932830000e+08,3.065933500000e+08,1.940299e-01,5.381420e-02,2.985075e-02,2.110766e-02,1.538462e-01,1.000682e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065933500000e+08,3.065934210000e+08,1.830986e-01,5.078241e-02,7.042254e-02,3.149392e-02,3.846154e-01,1.349320e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065934210000e+08,3.065934880000e+08,2.238806e-01,5.780572e-02,8.955224e-02,3.655955e-02,4.000000e-01,1.264911e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065934880000e+08,3.065935490000e+08,2.131148e-01,5.910740e-02,9.836066e-02,4.015557e-02,4.615385e-01,1.382642e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065935490000e+08,3.065936140000e+08,1.230769e-01,4.351426e-02,4.615385e-02,2.664693e-02,3.750000e-01,1.711633e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065936140000e+08,3.065936770000e+08,2.063492e-01,5.723097e-02,1.111111e-01,4.199605e-02,5.384616e-01,1.382642e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065936770000e+08,3.065937420000e+08,1.846154e-01,5.329387e-02,7.692308e-02,3.440105e-02,4.166667e-01,1.423188e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065937420000e+08,3.065938100000e+08,1.470588e-01,4.650408e-02,5.882353e-02,2.941176e-02,4.000000e-01,1.549193e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065938100000e+08,3.065938740000e+08,1.875000e-01,5.412659e-02,7.812500e-02,3.493856e-02,4.166667e-01,1.423188e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065938740000e+08,3.065939380000e+08,1.250000e-01,4.419417e-02,7.812500e-02,3.493856e-02,6.250000e-01,1.711633e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065939380000e+08,3.065940020000e+08,2.500000e-01,6.250000e-02,7.812500e-02,3.493856e-02,3.125000e-01,1.158781e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065940020000e+08,3.065940640000e+08,2.419355e-01,6.246747e-02,1.612903e-02,1.612903e-02,6.666667e-02,6.440612e-02,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065940640000e+08,3.065941300000e+08,2.727273e-01,6.428243e-02,1.212121e-01,4.285496e-02,4.444444e-01,1.171214e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065941300000e+08,3.065941970000e+08,1.641791e-01,4.950186e-02,8.955224e-02,3.655955e-02,5.454546e-01,1.501314e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065941970000e+08,3.065942690000e+08,9.722222e-02,3.674655e-02,4.166667e-02,2.405626e-02,4.285714e-01,1.870439e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
3.065942690000e+08,3.065943360000e+08,1.343284e-01,4.477612e-02,5.970149e-02,2.985075e-02,4.444444e-01,1.656347e-01,2.590000e+01,1.890000e+01,9.800000e+02,41354800002
