#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513506100000e+08,3.513506710000e+08,1.965574e+01,5.676488e-01,1.698361e+01,5.276550e-01,8.640534e-01,9.897943e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513506710000e+08,3.513507320000e+08,1.868852e+01,5.535063e-01,1.591803e+01,5.108340e-01,8.517544e-01,1.052436e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513507320000e+08,3.513507930000e+08,1.988525e+01,5.709532e-01,1.701639e+01,5.281640e-01,8.557296e-01,1.008850e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513507930000e+08,3.513508540000e+08,1.968852e+01,5.681220e-01,1.655738e+01,5.209917e-01,8.409659e-01,1.055268e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513508540000e+08,3.513509150000e+08,2.006557e+01,5.735362e-01,1.729508e+01,5.324715e-01,8.619281e-01,9.860466e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513509150000e+08,3.513509760000e+08,1.996721e+01,5.721288e-01,1.736065e+01,5.334800e-01,8.694581e-01,9.653295e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513509760000e+08,3.513510370000e+08,1.944262e+01,5.645632e-01,1.639344e+01,5.184062e-01,8.431703e-01,1.055916e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513510370000e+08,3.513510980000e+08,1.931148e+01,5.626559e-01,1.667213e+01,5.227941e-01,8.633277e-01,1.000819e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513510980000e+08,3.513511590000e+08,2.013115e+01,5.744727e-01,1.691803e+01,5.266353e-01,8.403909e-01,1.045130e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513511590000e+08,3.513512200000e+08,1.977049e+01,5.693035e-01,1.709836e+01,5.294346e-01,8.648425e-01,9.844983e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600005
3.513512650000e+08,3.513513260000e+08,2.034426e+01,5.775054e-01,1.721312e+01,5.312082e-01,8.460919e-01,1.024362e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513513260000e+08,3.513513870000e+08,1.983607e+01,5.702468e-01,1.732787e+01,5.329760e-01,8.735537e-01,9.554439e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513513870000e+08,3.513514480000e+08,1.954098e+01,5.659894e-01,1.680328e+01,5.248463e-01,8.598993e-01,1.005323e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513514480000e+08,3.513515090000e+08,1.991803e+01,5.714238e-01,1.678688e+01,5.245901e-01,8.427984e-01,1.044245e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513515090000e+08,3.513515700000e+08,1.985246e+01,5.704824e-01,1.668852e+01,5.230510e-01,8.406276e-01,1.051808e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513515700000e+08,3.513516310000e+08,1.988525e+01,5.709532e-01,1.698361e+01,5.276550e-01,8.540808e-01,1.013620e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513516310000e+08,3.513516920000e+08,1.950820e+01,5.655144e-01,1.663935e+01,5.222797e-01,8.529412e-01,1.026672e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513516920000e+08,3.513517530000e+08,1.967213e+01,5.678855e-01,1.672131e+01,5.235646e-01,8.500000e-01,1.030776e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513517530000e+08,3.513518140000e+08,2.006557e+01,5.735362e-01,1.711475e+01,5.296884e-01,8.529412e-01,1.012312e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513518140000e+08,3.513518750000e+08,1.940984e+01,5.640869e-01,1.650820e+01,5.202174e-01,8.505068e-01,1.036272e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513518750000e+08,3.513519360000e+08,2.011475e+01,5.742387e-01,1.673771e+01,5.238212e-01,8.321108e-01,1.067037e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513519360000e+08,3.513519970000e+08,1.973771e+01,5.688312e-01,1.688525e+01,5.261248e-01,8.554817e-01,1.013336e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513519970000e+08,3.513520580000e+08,2.003279e+01,5.730675e-01,1.711475e+01,5.296884e-01,8.543372e-01,1.009145e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513520580000e+08,3.513521190000e+08,1.950820e+01,5.655144e-01,1.673771e+01,5.238212e-01,8.579832e-01,1.011896e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513521190000e+08,3.513521800000e+08,1.962295e+01,5.671752e-01,1.663935e+01,5.222797e-01,8.479532e-01,1.037833e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513521800000e+08,3.513522410000e+08,1.955738e+01,5.662268e-01,1.639344e+01,5.184062e-01,8.382230e-01,1.066149e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513522410000e+08,3.513523020000e+08,2.070492e+01,5.826018e-01,1.770492e+01,5.387435e-01,8.551069e-01,9.904496e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513523020000e+08,3.513523630000e+08,2.063935e+01,5.816786e-01,1.770492e+01,5.387435e-01,8.578237e-01,9.842372e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513523630000e+08,3.513524240000e+08,2.072131e+01,5.828324e-01,1.765574e+01,5.379947e-01,8.520570e-01,9.986378e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513524240000e+08,3.513524850000e+08,1.970492e+01,5.683585e-01,1.709836e+01,5.294346e-01,8.677205e-01,9.772012e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513524850000e+08,3.513525460000e+08,1.993443e+01,5.716589e-01,1.680328e+01,5.248463e-01,8.429276e-01,1.043466e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513525460000e+08,3.513526070000e+08,2.042623e+01,5.786676e-01,1.759016e+01,5.369948e-01,8.611557e-01,9.795935e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513526070000e+08,3.513526680000e+08,1.957377e+01,5.664640e-01,1.698361e+01,5.276550e-01,8.676717e-01,9.806228e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513526680000e+08,3.513527290000e+08,1.990164e+01,5.711886e-01,1.675410e+01,5.240776e-01,8.418452e-01,1.047244e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513527290000e+08,3.513527900000e+08,2.009836e+01,5.740047e-01,1.713115e+01,5.299419e-01,8.523654e-01,1.013122e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513527900000e+08,3.513528510000e+08,2.070492e+01,5.826018e-01,1.754098e+01,5.362435e-01,8.471892e-01,1.012431e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513528510000e+08,3.513529120000e+08,1.995082e+01,5.718939e-01,1.690164e+01,5.263801e-01,8.471652e-01,1.031454e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513529120000e+08,3.513529730000e+08,1.991803e+01,5.714238e-01,1.688525e+01,5.261248e-01,8.477366e-01,1.030719e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513529730000e+08,3.513530340000e+08,2.029508e+01,5.768069e-01,1.698361e+01,5.276550e-01,8.368336e-01,1.050206e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513530340000e+08,3.513530950000e+08,1.960656e+01,5.669382e-01,1.677049e+01,5.243340e-01,8.553512e-01,1.017101e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513530950000e+08,3.513531560000e+08,1.927869e+01,5.621780e-01,1.636065e+01,5.178875e-01,8.486394e-01,1.045116e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513531560000e+08,3.513532170000e+08,2.006557e+01,5.735362e-01,1.701639e+01,5.281640e-01,8.480392e-01,1.026084e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513532170000e+08,3.513532780000e+08,2.045902e+01,5.791318e-01,1.767213e+01,5.382444e-01,8.637820e-01,9.709838e-03,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513532780000e+08,3.513533390000e+08,2.132787e+01,5.913013e-01,1.788525e+01,5.414801e-01,8.385857e-01,1.020014e-02,1.970000e+01,1.960000e+01,1.013000e+03,12406600006
3.513533520000e+08,3.513534130000e+08,1.962295e+01,5.671752e-01,1.678688e+01,5.245901e-01,8.554720e-01,1.016323e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513534130000e+08,3.513534740000e+08,2.085246e+01,5.846739e-01,1.777049e+01,5.397403e-01,8.522013e-01,9.950912e-03,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513534740000e+08,3.513535350000e+08,2.014754e+01,5.747065e-01,1.719672e+01,5.309553e-01,8.535395e-01,1.008547e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513535350000e+08,3.513535960000e+08,1.908197e+01,5.593023e-01,1.667213e+01,5.227941e-01,8.737113e-01,9.736204e-03,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513535960000e+08,3.513536570000e+08,1.965574e+01,5.676488e-01,1.644262e+01,5.191832e-01,8.365304e-01,1.067947e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513536570000e+08,3.513537180000e+08,1.960656e+01,5.669382e-01,1.655738e+01,5.209917e-01,8.444816e-01,1.047901e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513537180000e+08,3.513537790000e+08,2.111475e+01,5.883396e-01,1.791803e+01,5.419762e-01,8.486025e-01,9.987427e-03,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513537790000e+08,3.513538400000e+08,1.939344e+01,5.638487e-01,1.649180e+01,5.199590e-01,8.503804e-01,1.037071e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513538400000e+08,3.513539010000e+08,1.988525e+01,5.709532e-01,1.731148e+01,5.327238e-01,8.705688e-01,9.638082e-03,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513539010000e+08,3.513539620000e+08,1.952459e+01,5.657519e-01,1.614754e+01,5.145034e-01,8.270361e-01,1.095933e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513539620000e+08,3.513540230000e+08,2.008197e+01,5.737705e-01,1.700000e+01,5.279096e-01,8.465306e-01,1.029827e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513540230000e+08,3.513540840000e+08,1.993443e+01,5.716589e-01,1.683607e+01,5.253580e-01,8.445724e-01,1.039001e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513540840000e+08,3.513541450000e+08,1.970492e+01,5.683585e-01,1.657377e+01,5.212496e-01,8.410982e-01,1.054473e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513541450000e+08,3.513542060000e+08,1.957377e+01,5.664640e-01,1.693443e+01,5.268904e-01,8.651592e-01,9.884542e-03,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513542060000e+08,3.513542670000e+08,2.075410e+01,5.832934e-01,1.727869e+01,5.322191e-01,8.325434e-01,1.049392e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513542670000e+08,3.513543280000e+08,1.924590e+01,5.616997e-01,1.593443e+01,5.110970e-01,8.279387e-01,1.101556e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513543280000e+08,3.513543890000e+08,1.973771e+01,5.688312e-01,1.660656e+01,5.217649e-01,8.413621e-01,1.052887e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513543890000e+08,3.513544500000e+08,2.068852e+01,5.823711e-01,1.731148e+01,5.327238e-01,8.367670e-01,1.040343e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513544500000e+08,3.513545110000e+08,1.959016e+01,5.667012e-01,1.657377e+01,5.212496e-01,8.460251e-01,1.044077e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513545110000e+08,3.513545720000e+08,2.011475e+01,5.742387e-01,1.677049e+01,5.243340e-01,8.337408e-01,1.062884e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513545720000e+08,3.513546330000e+08,1.957377e+01,5.664640e-01,1.685246e+01,5.256137e-01,8.609715e-01,1.001254e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513546330000e+08,3.513546940000e+08,1.965574e+01,5.676488e-01,1.688525e+01,5.261248e-01,8.590492e-01,1.004924e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513546940000e+08,3.513547550000e+08,2.108197e+01,5.878827e-01,1.832787e+01,5.481395e-01,8.693624e-01,9.397538e-03,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513547550000e+08,3.513548160000e+08,1.937705e+01,5.636103e-01,1.634426e+01,5.176280e-01,8.434856e-01,1.056835e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513548160000e+08,3.513548770000e+08,2.063935e+01,5.816786e-01,1.752459e+01,5.359929e-01,8.490866e-01,1.008851e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513548770000e+08,3.513549380000e+08,1.921312e+01,5.612211e-01,1.624590e+01,5.160680e-01,8.455631e-01,1.055564e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513549380000e+08,3.513549990000e+08,2.096721e+01,5.862805e-01,1.790164e+01,5.417282e-01,8.537920e-01,9.879303e-03,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513549990000e+08,3.513550600000e+08,2.121312e+01,5.897084e-01,1.821312e+01,5.464208e-01,8.585780e-01,9.686819e-03,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513550600000e+08,3.513551210000e+08,1.968852e+01,5.681220e-01,1.659016e+01,5.215073e-01,8.426312e-01,1.050767e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513551210000e+08,3.513551820000e+08,2.022951e+01,5.758744e-01,1.752459e+01,5.359929e-01,8.662885e-01,9.688535e-03,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513551820000e+08,3.513552430000e+08,2.027869e+01,5.765739e-01,1.696721e+01,5.274003e-01,8.367017e-01,1.050972e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513552430000e+08,3.513553040000e+08,1.996721e+01,5.721288e-01,1.672131e+01,5.235646e-01,8.374384e-01,1.057211e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513553040000e+08,3.513553650000e+08,1.973771e+01,5.688312e-01,1.655738e+01,5.209917e-01,8.388704e-01,1.059551e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513553650000e+08,3.513554260000e+08,2.090164e+01,5.853630e-01,1.752459e+01,5.359929e-01,8.384314e-01,1.030759e-02,1.980000e+01,1.970000e+01,1.012000e+03,12406600007
3.513554370000e+08,3.513554980000e+08,1.985246e+01,5.704824e-01,1.700000e+01,5.279096e-01,8.563171e-01,1.007970e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513554980000e+08,3.513555590000e+08,2.022951e+01,5.758744e-01,1.696721e+01,5.274003e-01,8.387358e-01,1.046945e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513555590000e+08,3.513556200000e+08,2.018033e+01,5.751739e-01,1.713115e+01,5.299419e-01,8.489034e-01,1.020769e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513556200000e+08,3.513556810000e+08,2.032787e+01,5.772727e-01,1.767213e+01,5.382444e-01,8.693548e-01,9.570494e-03,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513556810000e+08,3.513557420000e+08,1.944262e+01,5.645632e-01,1.600000e+01,5.121475e-01,8.229342e-01,1.108428e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513557420000e+08,3.513558030000e+08,2.096721e+01,5.862805e-01,1.727869e+01,5.322191e-01,8.240813e-01,1.064647e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513558030000e+08,3.513558640000e+08,1.944262e+01,5.645632e-01,1.647541e+01,5.197006e-01,8.473862e-01,1.044228e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513558640000e+08,3.513559250000e+08,2.022951e+01,5.758744e-01,1.703279e+01,5.284184e-01,8.419773e-01,1.038371e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513559250000e+08,3.513559860000e+08,2.011475e+01,5.742387e-01,1.695082e+01,5.271454e-01,8.427058e-01,1.039375e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513559860000e+08,3.513560470000e+08,1.970492e+01,5.683585e-01,1.678688e+01,5.245901e-01,8.519135e-01,1.024480e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513560470000e+08,3.513561080000e+08,2.031148e+01,5.770399e-01,1.722951e+01,5.314611e-01,8.482648e-01,1.019233e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513561080000e+08,3.513561690000e+08,1.968852e+01,5.681220e-01,1.681967e+01,5.251022e-01,8.542881e-01,1.018071e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513561690000e+08,3.513562300000e+08,2.057377e+01,5.807537e-01,1.721312e+01,5.312082e-01,8.366534e-01,1.043532e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513562300000e+08,3.513562910000e+08,1.977049e+01,5.693035e-01,1.645902e+01,5.194420e-01,8.325042e-01,1.075280e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513562910000e+08,3.513563520000e+08,2.009836e+01,5.740047e-01,1.686885e+01,5.258693e-01,8.393148e-01,1.048830e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513563520000e+08,3.513564130000e+08,2.090164e+01,5.853630e-01,1.759016e+01,5.369948e-01,8.415686e-01,1.022610e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513564130000e+08,3.513564740000e+08,1.973771e+01,5.688312e-01,1.680328e+01,5.248463e-01,8.513289e-01,1.025295e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513564740000e+08,3.513565350000e+08,1.918033e+01,5.607420e-01,1.639344e+01,5.184062e-01,8.547009e-01,1.030257e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513565350000e+08,3.513565960000e+08,1.939344e+01,5.638487e-01,1.622951e+01,5.158076e-01,8.368555e-01,1.074284e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513565960000e+08,3.513566570000e+08,2.047541e+01,5.793638e-01,1.714754e+01,5.301955e-01,8.374700e-01,1.043927e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513566570000e+08,3.513567180000e+08,2.078688e+01,5.837539e-01,1.775410e+01,5.394912e-01,8.541009e-01,9.913368e-03,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513567180000e+08,3.513567790000e+08,1.968852e+01,5.681220e-01,1.613115e+01,5.142422e-01,8.193172e-01,1.110230e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513567790000e+08,3.513568400000e+08,2.029508e+01,5.768069e-01,1.703279e+01,5.284184e-01,8.392569e-01,1.043887e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513568400000e+08,3.513569010000e+08,2.019672e+01,5.754075e-01,1.678688e+01,5.245901e-01,8.311688e-01,1.067249e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513569010000e+08,3.513569620000e+08,2.019672e+01,5.754075e-01,1.722951e+01,5.314611e-01,8.530844e-01,1.008613e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513569620000e+08,3.513570230000e+08,1.965574e+01,5.676488e-01,1.662295e+01,5.220224e-01,8.457047e-01,1.043220e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513570230000e+08,3.513570840000e+08,1.883607e+01,5.556870e-01,1.608197e+01,5.134577e-01,8.537859e-01,1.042339e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513570840000e+08,3.513571450000e+08,1.980328e+01,5.697753e-01,1.686885e+01,5.258693e-01,8.518212e-01,1.022195e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513571450000e+08,3.513572060000e+08,2.036065e+01,5.777380e-01,1.706557e+01,5.289267e-01,8.381643e-01,1.045059e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513572060000e+08,3.513572670000e+08,1.968852e+01,5.681220e-01,1.634426e+01,5.176280e-01,8.301415e-01,1.083548e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513572670000e+08,3.513573280000e+08,2.085246e+01,5.846739e-01,1.770492e+01,5.387435e-01,8.490566e-01,1.003764e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513573280000e+08,3.513573890000e+08,2.022951e+01,5.758744e-01,1.732787e+01,5.329760e-01,8.565640e-01,9.978180e-03,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513573890000e+08,3.513574500000e+08,1.980328e+01,5.697753e-01,1.675410e+01,5.240776e-01,8.460265e-01,1.038440e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513574500000e+08,3.513575110000e+08,1.962295e+01,5.671752e-01,1.668852e+01,5.230510e-01,8.504595e-01,1.030764e-02,1.990000e+01,1.970000e+01,1.012000e+03,12406600008
3.513575230000e+08,3.513575840000e+08,2.072131e+01,5.828324e-01,1.763935e+01,5.377449e-01,8.512658e-01,1.000839e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513575840000e+08,3.513576450000e+08,1.980328e+01,5.697753e-01,1.670492e+01,5.233079e-01,8.435431e-01,1.045244e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513576450000e+08,3.513577060000e+08,1.918033e+01,5.607420e-01,1.611475e+01,5.139808e-01,8.401709e-01,1.071319e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513577060000e+08,3.513577670000e+08,2.021312e+01,5.756410e-01,1.750820e+01,5.357422e-01,8.661801e-01,9.695784e-03,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513577670000e+08,3.513578280000e+08,2.004918e+01,5.733019e-01,1.703279e+01,5.284184e-01,8.495503e-01,1.022297e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513578280000e+08,3.513578890000e+08,2.013115e+01,5.744727e-01,1.693443e+01,5.268904e-01,8.412052e-01,1.042965e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513578890000e+08,3.513579500000e+08,1.973771e+01,5.688312e-01,1.632787e+01,5.173683e-01,8.272426e-01,1.089486e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513579500000e+08,3.513580110000e+08,1.914754e+01,5.602625e-01,1.636065e+01,5.178875e-01,8.544521e-01,1.031871e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513580110000e+08,3.513580720000e+08,2.008197e+01,5.737705e-01,1.709836e+01,5.294346e-01,8.514286e-01,1.016187e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513580720000e+08,3.513581330000e+08,1.950820e+01,5.655144e-01,1.580328e+01,5.089893e-01,8.100840e-01,1.137031e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513581330000e+08,3.513581940000e+08,1.954098e+01,5.659894e-01,1.632787e+01,5.173683e-01,8.355705e-01,1.073602e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513581940000e+08,3.513582550000e+08,2.045902e+01,5.791318e-01,1.729508e+01,5.324715e-01,8.453526e-01,1.023488e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513582550000e+08,3.513583160000e+08,1.862295e+01,5.525344e-01,1.575410e+01,5.081967e-01,8.459507e-01,1.071058e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513583160000e+08,3.513583770000e+08,2.022951e+01,5.758744e-01,1.719672e+01,5.309553e-01,8.500810e-01,1.016251e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513583770000e+08,3.513584380000e+08,1.937705e+01,5.636103e-01,1.632787e+01,5.173683e-01,8.426396e-01,1.059156e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513584380000e+08,3.513584990000e+08,2.100000e+01,5.867387e-01,1.796721e+01,5.427195e-01,8.555816e-01,9.821265e-03,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513584990000e+08,3.513585600000e+08,1.913115e+01,5.600227e-01,1.608197e+01,5.134577e-01,8.406169e-01,1.071482e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513585600000e+08,3.513586210000e+08,2.032787e+01,5.772727e-01,1.714754e+01,5.301955e-01,8.435484e-01,1.031654e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513586210000e+08,3.513586820000e+08,1.993443e+01,5.716589e-01,1.673771e+01,5.238212e-01,8.396382e-01,1.052276e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513586820000e+08,3.513587430000e+08,1.959016e+01,5.667012e-01,1.640984e+01,5.186653e-01,8.376569e-01,1.066758e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513587430000e+08,3.513588040000e+08,2.024590e+01,5.761076e-01,1.716393e+01,5.304489e-01,8.477733e-01,1.022238e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513588040000e+08,3.513588650000e+08,2.054098e+01,5.802908e-01,1.760656e+01,5.372449e-01,8.571429e-01,9.885577e-03,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513588650000e+08,3.513589260000e+08,2.083607e+01,5.844441e-01,1.736065e+01,5.334800e-01,8.332022e-01,1.045677e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513589260000e+08,3.513589870000e+08,1.980328e+01,5.697753e-01,1.670492e+01,5.233079e-01,8.435431e-01,1.045244e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513589870000e+08,3.513590480000e+08,1.973771e+01,5.688312e-01,1.652459e+01,5.204757e-01,8.372093e-01,1.063944e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513590480000e+08,3.513591090000e+08,2.034426e+01,5.775054e-01,1.721312e+01,5.312082e-01,8.460919e-01,1.024362e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513591090000e+08,3.513591700000e+08,2.019672e+01,5.754075e-01,1.722951e+01,5.314611e-01,8.530844e-01,1.008613e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513591700000e+08,3.513592310000e+08,2.031148e+01,5.770399e-01,1.708197e+01,5.291808e-01,8.410008e-01,1.038867e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513592310000e+08,3.513592920000e+08,2.047541e+01,5.793638e-01,1.744262e+01,5.347379e-01,8.518815e-01,1.005109e-02,1.990000e+01,1.980000e+01,1.012000e+03,12406600009
3.513593420000e+08,3.513594030000e+08,2.101639e+01,5.869676e-01,1.801639e+01,5.434618e-01,8.572543e-01,9.769951e-03,2.000000e+01,1.980000e+01,1.012000e+03,12406600010
3.513594030000e+08,3.513594640000e+08,2.027869e+01,5.765739e-01,1.714754e+01,5.301955e-01,8.455942e-01,1.027373e-02,2.000000e+01,1.980000e+01,1.012000e+03,12406600010
