#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.631504140000e+08,3.631504750000e+08,3.485246e+01,7.558782e-01,2.222951e+01,6.036706e-01,6.378175e-01,1.042390e-02,2.650000e+01,0.000000e+00,9.630000e+02,16420300015
3.631504750000e+08,3.631505360000e+08,3.504918e+01,7.580084e-01,2.157377e+01,5.947002e-01,6.155285e-01,1.052089e-02,2.650000e+01,0.000000e+00,9.630000e+02,16420300015
3.631505360000e+08,3.631505970000e+08,3.514754e+01,7.590713e-01,2.231148e+01,6.047825e-01,6.347948e-01,1.039855e-02,2.650000e+01,0.000000e+00,9.630000e+02,16420300015
3.631506580000e+08,3.631507190000e+08,3.526229e+01,7.603095e-01,2.257377e+01,6.083271e-01,6.401674e-01,1.034849e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631507190000e+08,3.631507800000e+08,3.557377e+01,7.636600e-01,2.245902e+01,6.067789e-01,6.313364e-01,1.035656e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631507800000e+08,3.631508410000e+08,3.373771e+01,7.436916e-01,2.104918e+01,5.874254e-01,6.239067e-01,1.067788e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631508410000e+08,3.631509020000e+08,3.516393e+01,7.592483e-01,2.247541e+01,6.070002e-01,6.391608e-01,1.036927e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631509020000e+08,3.631509630000e+08,3.616393e+01,7.699685e-01,2.324590e+01,6.173171e-01,6.427924e-01,1.020218e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631509630000e+08,3.631510240000e+08,3.621312e+01,7.704918e-01,2.296721e+01,6.136055e-01,6.342236e-01,1.024781e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631510240000e+08,3.631510850000e+08,3.452459e+01,7.523143e-01,2.159016e+01,5.949261e-01,6.253561e-01,1.054736e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631510850000e+08,3.631511460000e+08,3.488525e+01,7.562336e-01,2.185246e+01,5.985290e-01,6.264098e-01,1.048676e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631511460000e+08,3.631512070000e+08,3.531147e+01,7.608394e-01,2.180328e+01,5.978552e-01,6.174559e-01,1.047179e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631512070000e+08,3.631512680000e+08,3.613115e+01,7.696193e-01,2.285246e+01,6.120706e-01,6.324864e-01,1.026967e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631512680000e+08,3.631513290000e+08,3.411475e+01,7.478357e-01,2.154098e+01,5.942482e-01,6.314272e-01,1.057517e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631513290000e+08,3.631513900000e+08,3.409836e+01,7.476560e-01,2.191803e+01,5.994264e-01,6.427885e-01,1.050667e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631513900000e+08,3.631514510000e+08,3.644262e+01,7.729295e-01,2.219672e+01,6.032252e-01,6.090868e-01,1.034928e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631514510000e+08,3.631515120000e+08,3.493443e+01,7.567664e-01,2.203279e+01,6.009936e-01,6.306898e-01,1.045471e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631515120000e+08,3.631515730000e+08,3.540984e+01,7.618983e-01,2.257377e+01,6.083271e-01,6.375000e-01,1.034349e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631515730000e+08,3.631516340000e+08,3.634426e+01,7.718858e-01,2.357377e+01,6.216553e-01,6.486242e-01,1.013911e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631516340000e+08,3.631516950000e+08,3.514754e+01,7.590713e-01,2.216393e+01,6.027796e-01,6.305970e-01,1.042350e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631516950000e+08,3.631517560000e+08,3.493443e+01,7.567664e-01,2.280328e+01,6.114117e-01,6.527452e-01,1.031346e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631517560000e+08,3.631518170000e+08,3.696721e+01,7.784728e-01,2.362295e+01,6.223034e-01,6.390244e-01,1.011403e-02,2.630000e+01,0.000000e+00,9.630000e+02,16420300016
3.631518540000e+08,3.631519150000e+08,3.559016e+01,7.638359e-01,2.132787e+01,5.913013e-01,5.992630e-01,1.051740e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631519150000e+08,3.631519760000e+08,3.668853e+01,7.755329e-01,2.222951e+01,6.036706e-01,6.058981e-01,1.032937e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631519760000e+08,3.631520370000e+08,3.580328e+01,7.661194e-01,2.162295e+01,5.953777e-01,6.039377e-01,1.046530e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631520370000e+08,3.631520980000e+08,3.536066e+01,7.613691e-01,2.242623e+01,6.063358e-01,6.342142e-01,1.037066e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631520980000e+08,3.631521590000e+08,3.531147e+01,7.608394e-01,2.152459e+01,5.940220e-01,6.095636e-01,1.051143e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631521590000e+08,3.631522200000e+08,3.486885e+01,7.560560e-01,2.162295e+01,5.953777e-01,6.201223e-01,1.052390e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631522200000e+08,3.631522810000e+08,3.550820e+01,7.629558e-01,2.221312e+01,6.034480e-01,6.255771e-01,1.039902e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631522810000e+08,3.631523420000e+08,3.739344e+01,7.829478e-01,2.252459e+01,6.076640e-01,6.023674e-01,1.024729e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631523420000e+08,3.631524030000e+08,3.634426e+01,7.718858e-01,2.277049e+01,6.109720e-01,6.265223e-01,1.027348e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631524030000e+08,3.631524640000e+08,3.549180e+01,7.627797e-01,2.167213e+01,5.960544e-01,6.106235e-01,1.047955e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631524640000e+08,3.631525250000e+08,3.611475e+01,7.694447e-01,2.231148e+01,6.047825e-01,6.177939e-01,1.035293e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300017
3.631525720000e+08,3.631526330000e+08,3.640984e+01,7.725818e-01,2.280328e+01,6.114117e-01,6.262944e-01,1.026549e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631526330000e+08,3.631526940000e+08,3.801639e+01,7.894426e-01,2.377049e+01,6.242437e-01,6.252695e-01,1.005177e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631526940000e+08,3.631527550000e+08,3.734426e+01,7.824327e-01,2.395082e+01,6.266071e-01,6.413521e-01,1.004860e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631527550000e+08,3.631528160000e+08,3.585246e+01,7.666455e-01,2.293443e+01,6.131673e-01,6.396891e-01,1.026594e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631528160000e+08,3.631528770000e+08,3.555738e+01,7.634840e-01,2.278688e+01,6.111919e-01,6.408483e-01,1.030118e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631528770000e+08,3.631529380000e+08,3.645901e+01,7.731034e-01,2.286885e+01,6.122901e-01,6.272482e-01,1.025326e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631529380000e+08,3.631529990000e+08,3.595082e+01,7.676964e-01,2.206557e+01,6.014405e-01,6.137711e-01,1.039696e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631529990000e+08,3.631530600000e+08,3.524590e+01,7.601327e-01,2.198361e+01,6.003224e-01,6.237209e-01,1.044795e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631530600000e+08,3.631531210000e+08,3.604918e+01,7.687458e-01,2.227869e+01,6.043380e-01,6.180082e-01,1.036123e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631531210000e+08,3.631531820000e+08,3.601639e+01,7.683961e-01,2.263935e+01,6.092100e-01,6.285844e-01,1.030853e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631531820000e+08,3.631532430000e+08,3.688525e+01,7.776093e-01,2.326229e+01,6.175347e-01,6.306667e-01,1.017461e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631532430000e+08,3.631533040000e+08,3.516393e+01,7.592483e-01,2.203279e+01,6.009936e-01,6.265734e-01,1.044419e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631533040000e+08,3.631533650000e+08,3.654099e+01,7.739719e-01,2.244262e+01,6.065574e-01,6.141768e-01,1.031065e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631533650000e+08,3.631534260000e+08,3.588525e+01,7.669959e-01,2.203279e+01,6.009936e-01,6.139790e-01,1.040541e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631534260000e+08,3.631534870000e+08,3.580328e+01,7.661194e-01,2.263935e+01,6.092100e-01,6.323260e-01,1.031753e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631534870000e+08,3.631535480000e+08,3.677049e+01,7.763987e-01,2.316393e+01,6.162277e-01,6.299599e-01,1.019451e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631535480000e+08,3.631536090000e+08,3.518033e+01,7.594252e-01,2.240984e+01,6.061141e-01,6.369991e-01,1.038026e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631536090000e+08,3.631536700000e+08,3.572131e+01,7.652420e-01,2.250820e+01,6.074429e-01,6.301056e-01,1.034230e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631536700000e+08,3.631537310000e+08,3.598361e+01,7.680463e-01,2.259016e+01,6.085479e-01,6.277905e-01,1.031772e-02,2.620000e+01,0.000000e+00,9.630000e+02,16420300018
3.631537530000e+08,3.631538140000e+08,3.675410e+01,7.762256e-01,2.285246e+01,6.120706e-01,6.217663e-01,1.024179e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631538140000e+08,3.631538750000e+08,3.514754e+01,7.590713e-01,2.339344e+01,6.192730e-01,6.655784e-01,1.018907e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631538750000e+08,3.631539360000e+08,3.504918e+01,7.580084e-01,2.231148e+01,6.047825e-01,6.365762e-01,1.040227e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631539360000e+08,3.631539970000e+08,3.581967e+01,7.662948e-01,2.285246e+01,6.120706e-01,6.379862e-01,1.028117e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631539970000e+08,3.631540580000e+08,3.619672e+01,7.703174e-01,2.316393e+01,6.162277e-01,6.399456e-01,1.021542e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631540580000e+08,3.631541190000e+08,3.673771e+01,7.760525e-01,2.357377e+01,6.216553e-01,6.416778e-01,1.012918e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631541190000e+08,3.631541800000e+08,3.613115e+01,7.696193e-01,2.291803e+01,6.129482e-01,6.343012e-01,1.025897e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631541800000e+08,3.631542410000e+08,3.729508e+01,7.819174e-01,2.421312e+01,6.300288e-01,6.492308e-01,1.000506e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631542410000e+08,3.631543020000e+08,3.631147e+01,7.715375e-01,2.236065e+01,6.054487e-01,6.158013e-01,1.033502e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631543020000e+08,3.631543630000e+08,3.734426e+01,7.824327e-01,2.393443e+01,6.263925e-01,6.409131e-01,1.005131e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631543630000e+08,3.631544240000e+08,3.636066e+01,7.720598e-01,2.368852e+01,6.231665e-01,6.514878e-01,1.011769e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631544240000e+08,3.631544850000e+08,3.586885e+01,7.668207e-01,2.337705e+01,6.190560e-01,6.517367e-01,1.018512e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631544850000e+08,3.631545460000e+08,3.516393e+01,7.592483e-01,2.232787e+01,6.050047e-01,6.349651e-01,1.039510e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631545460000e+08,3.631546070000e+08,3.616393e+01,7.699685e-01,2.260656e+01,6.087686e-01,6.251133e-01,1.030687e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631546070000e+08,3.631546680000e+08,3.668853e+01,7.755329e-01,2.236065e+01,6.054487e-01,6.094728e-01,1.031271e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631546680000e+08,3.631547290000e+08,3.468853e+01,7.540984e-01,2.139344e+01,5.922096e-01,6.167297e-01,1.056920e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631547290000e+08,3.631547900000e+08,3.588525e+01,7.669959e-01,2.268852e+01,6.098713e-01,6.322522e-01,1.030617e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631547900000e+08,3.631548510000e+08,3.568853e+01,7.648907e-01,2.191803e+01,5.994264e-01,6.141479e-01,1.043320e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631548510000e+08,3.631549120000e+08,3.565574e+01,7.645392e-01,2.244262e+01,6.065574e-01,6.294253e-01,1.035572e-02,2.610000e+01,0.000000e+00,9.630000e+02,16420300019
3.631549420000e+08,3.631550030000e+08,3.590164e+01,7.671711e-01,2.314754e+01,6.160097e-01,6.447489e-01,1.022683e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631550030000e+08,3.631550640000e+08,3.616393e+01,7.699685e-01,2.306557e+01,6.149180e-01,6.378060e-01,1.023322e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631550640000e+08,3.631551250000e+08,3.690164e+01,7.777821e-01,2.350820e+01,6.207900e-01,6.370502e-01,1.013497e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631551250000e+08,3.631551860000e+08,3.640984e+01,7.725818e-01,2.319672e+01,6.166637e-01,6.371004e-01,1.020288e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631551860000e+08,3.631552470000e+08,3.570492e+01,7.650664e-01,2.255738e+01,6.081061e-01,6.317723e-01,1.033498e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631552470000e+08,3.631553080000e+08,3.608197e+01,7.690954e-01,2.265574e+01,6.094306e-01,6.278964e-01,1.030305e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631553080000e+08,3.631553690000e+08,3.565574e+01,7.645392e-01,2.286885e+01,6.122901e-01,6.413793e-01,1.028361e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631553690000e+08,3.631554300000e+08,3.529508e+01,7.606629e-01,2.249180e+01,6.072217e-01,6.372504e-01,1.036183e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631554300000e+08,3.631554910000e+08,3.555738e+01,7.634840e-01,2.339344e+01,6.192730e-01,6.579069e-01,1.018649e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631554910000e+08,3.631555520000e+08,3.704918e+01,7.793353e-01,2.329508e+01,6.179698e-01,6.287611e-01,1.016285e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631555520000e+08,3.631556130000e+08,3.522951e+01,7.599559e-01,2.247541e+01,6.070002e-01,6.379712e-01,1.036702e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631556130000e+08,3.631556740000e+08,3.539344e+01,7.617220e-01,2.242623e+01,6.063358e-01,6.336267e-01,1.036937e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631556740000e+08,3.631557350000e+08,3.486885e+01,7.560560e-01,2.214754e+01,6.025566e-01,6.351669e-01,1.043776e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631557350000e+08,3.631557960000e+08,3.509836e+01,7.585400e-01,2.203279e+01,6.009936e-01,6.277440e-01,1.044729e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631557960000e+08,3.631558570000e+08,3.514754e+01,7.590713e-01,2.181967e+01,5.980799e-01,6.208022e-01,1.047845e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631558570000e+08,3.631559180000e+08,3.627869e+01,7.711891e-01,2.345902e+01,6.201403e-01,6.466335e-01,1.016134e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631559180000e+08,3.631559790000e+08,3.698361e+01,7.786454e-01,2.381967e+01,6.248891e-01,6.440603e-01,1.008050e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631559790000e+08,3.631560400000e+08,3.786885e+01,7.879092e-01,2.434426e+01,6.317328e-01,6.428571e-01,9.969474e-03,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631560400000e+08,3.631561010000e+08,3.752459e+01,7.843196e-01,2.360656e+01,6.220874e-01,6.290957e-01,1.009640e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300020
3.631561280000e+08,3.631561890000e+08,3.770492e+01,7.862019e-01,2.354098e+01,6.212229e-01,6.243478e-01,1.009816e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631561890000e+08,3.631562500000e+08,3.678688e+01,7.765718e-01,2.306557e+01,6.149180e-01,6.270053e-01,1.020882e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631562500000e+08,3.631563110000e+08,3.639344e+01,7.724078e-01,2.319672e+01,6.166637e-01,6.373874e-01,1.020344e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631563110000e+08,3.631563720000e+08,3.777049e+01,7.868853e-01,2.372131e+01,6.235976e-01,6.280382e-01,1.006934e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631563720000e+08,3.631564330000e+08,3.700000e+01,7.788179e-01,2.334426e+01,6.186217e-01,6.309260e-01,1.015734e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631564330000e+08,3.631564940000e+08,3.654099e+01,7.739719e-01,2.255738e+01,6.081061e-01,6.173172e-01,1.029482e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631564940000e+08,3.631565550000e+08,3.695082e+01,7.783002e-01,2.395082e+01,6.266071e-01,6.481810e-01,1.005844e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631565550000e+08,3.631566160000e+08,3.626229e+01,7.710148e-01,2.318033e+01,6.164458e-01,6.392405e-01,1.021053e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631566160000e+08,3.631566770000e+08,3.601639e+01,7.683961e-01,2.259016e+01,6.085479e-01,6.272190e-01,1.031624e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631566770000e+08,3.631567380000e+08,3.677049e+01,7.763987e-01,2.283607e+01,6.118510e-01,6.210433e-01,1.024333e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631567380000e+08,3.631567990000e+08,3.608197e+01,7.690954e-01,2.291803e+01,6.129482e-01,6.351658e-01,1.026080e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631567990000e+08,3.631568600000e+08,3.747541e+01,7.838055e-01,2.368852e+01,6.231665e-01,6.321085e-01,1.008597e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631568600000e+08,3.631569210000e+08,3.560656e+01,7.640118e-01,2.193443e+01,5.996505e-01,6.160221e-01,1.043569e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631569210000e+08,3.631569820000e+08,3.647541e+01,7.732772e-01,2.277049e+01,6.109720e-01,6.242697e-01,1.026737e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631569820000e+08,3.631570430000e+08,3.542623e+01,7.620747e-01,2.272131e+01,6.103118e-01,6.413698e-01,1.031693e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631570430000e+08,3.631571040000e+08,3.473771e+01,7.546327e-01,2.206557e+01,6.014405e-01,6.352053e-01,1.045721e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631571040000e+08,3.631571650000e+08,3.508197e+01,7.583629e-01,2.259016e+01,6.085479e-01,6.439252e-01,1.035098e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631571650000e+08,3.631572260000e+08,3.654099e+01,7.739719e-01,2.340984e+01,6.194900e-01,6.406460e-01,1.016284e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631572260000e+08,3.631572870000e+08,3.609836e+01,7.692701e-01,2.316393e+01,6.162277e-01,6.416894e-01,1.021842e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300021
3.631573040000e+08,3.631573650000e+08,3.685246e+01,7.772636e-01,2.277049e+01,6.109720e-01,6.178825e-01,1.024833e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631573650000e+08,3.631574260000e+08,3.767213e+01,7.858599e-01,2.345902e+01,6.201403e-01,6.227154e-01,1.011124e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631574260000e+08,3.631574870000e+08,3.575410e+01,7.655931e-01,2.273771e+01,6.105320e-01,6.359468e-01,1.030303e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631574870000e+08,3.631575480000e+08,3.714754e+01,7.803692e-01,2.368852e+01,6.231665e-01,6.376876e-01,1.009754e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631575480000e+08,3.631576090000e+08,3.770492e+01,7.862019e-01,2.377049e+01,6.242437e-01,6.304348e-01,1.006472e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631576090000e+08,3.631576700000e+08,3.691803e+01,7.779548e-01,2.349180e+01,6.205736e-01,6.363233e-01,1.013707e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631576700000e+08,3.631577310000e+08,3.750820e+01,7.841482e-01,2.318033e+01,6.164458e-01,6.180070e-01,1.015772e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631577310000e+08,3.631577920000e+08,3.627869e+01,7.711891e-01,2.311475e+01,6.155732e-01,6.371441e-01,1.022104e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631577920000e+08,3.631578530000e+08,3.690164e+01,7.777821e-01,2.309836e+01,6.153549e-01,6.259440e-01,1.019878e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631578530000e+08,3.631579140000e+08,3.654099e+01,7.739719e-01,2.345902e+01,6.201403e-01,6.419919e-01,1.015444e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631579140000e+08,3.631579750000e+08,3.640984e+01,7.725818e-01,2.291803e+01,6.129482e-01,6.294462e-01,1.024780e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631579750000e+08,3.631580360000e+08,3.601639e+01,7.683961e-01,2.268852e+01,6.098713e-01,6.299499e-01,1.030074e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631580360000e+08,3.631580970000e+08,3.634426e+01,7.718858e-01,2.300000e+01,6.140433e-01,6.328372e-01,1.023747e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631580970000e+08,3.631581580000e+08,3.588525e+01,7.669959e-01,2.268852e+01,6.098713e-01,6.322522e-01,1.030617e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631581580000e+08,3.631582190000e+08,3.804918e+01,7.897829e-01,2.436065e+01,6.319454e-01,6.402413e-01,9.961849e-03,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631582190000e+08,3.631582800000e+08,3.563934e+01,7.643635e-01,2.326229e+01,6.175347e-01,6.527139e-01,1.021117e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631582800000e+08,3.631583410000e+08,3.780328e+01,7.872267e-01,2.424590e+01,6.304552e-01,6.413704e-01,9.987296e-03,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631583410000e+08,3.631584020000e+08,3.565574e+01,7.645392e-01,2.260656e+01,6.087686e-01,6.340230e-01,1.032880e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631584020000e+08,3.631584630000e+08,3.703279e+01,7.791629e-01,2.337705e+01,6.190560e-01,6.312528e-01,1.015098e-02,2.590000e+01,0.000000e+00,9.630000e+02,16420300022
3.631584740000e+08,3.631585350000e+08,3.685246e+01,7.772636e-01,2.144262e+01,5.928899e-01,5.818505e-01,1.040335e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300023
3.631585350000e+08,3.631585960000e+08,3.672131e+01,7.758793e-01,2.167213e+01,5.960544e-01,5.901785e-01,1.039118e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300023
3.631586590000e+08,3.631587200000e+08,3.729508e+01,7.819174e-01,2.424590e+01,6.304552e-01,6.501099e-01,9.999275e-03,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631587200000e+08,3.631587810000e+08,3.790164e+01,7.882501e-01,2.383607e+01,6.251041e-01,6.288927e-01,1.004718e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631587810000e+08,3.631588420000e+08,3.785246e+01,7.877386e-01,2.444262e+01,6.330076e-01,6.457341e-01,9.953586e-03,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631588420000e+08,3.631589030000e+08,3.840984e+01,7.935171e-01,2.436065e+01,6.319454e-01,6.342296e-01,9.950419e-03,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631589030000e+08,3.631589640000e+08,3.729508e+01,7.819174e-01,2.398361e+01,6.270358e-01,6.430769e-01,1.004449e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631589640000e+08,3.631590250000e+08,3.522951e+01,7.599559e-01,2.316393e+01,6.162277e-01,6.575151e-01,1.023659e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631590250000e+08,3.631590860000e+08,3.616393e+01,7.699685e-01,2.291803e+01,6.129482e-01,6.337262e-01,1.025772e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631590860000e+08,3.631591470000e+08,3.757377e+01,7.848334e-01,2.350820e+01,6.207900e-01,6.256545e-01,1.010872e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631591470000e+08,3.631592080000e+08,3.680328e+01,7.767448e-01,2.421312e+01,6.300288e-01,6.579065e-01,1.001259e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631592080000e+08,3.631592690000e+08,3.672131e+01,7.758793e-01,2.357377e+01,6.216553e-01,6.419643e-01,1.012965e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631592690000e+08,3.631593300000e+08,3.655738e+01,7.741455e-01,2.268852e+01,6.098713e-01,6.206278e-01,1.027533e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631593300000e+08,3.631593910000e+08,3.700000e+01,7.788179e-01,2.345902e+01,6.201403e-01,6.340275e-01,1.013941e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
3.631593910000e+08,3.631594520000e+08,3.624590e+01,7.708405e-01,2.381967e+01,6.248891e-01,6.571687e-01,1.009449e-02,2.590000e+01,0.000000e+00,9.640000e+02,16420300024
