#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883552250000e+08,2.883552860000e+08,2.409836e+01,6.285341e-01,2.242623e+01,6.063358e-01,9.306123e-01,6.627765e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700026
2.883552860000e+08,2.883553470000e+08,2.509836e+01,6.414425e-01,2.301639e+01,6.142621e-01,9.170477e-01,7.048921e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700026
2.883553470000e+08,2.883554080000e+08,2.524590e+01,6.433251e-01,2.318033e+01,6.164458e-01,9.181818e-01,6.984396e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700026
2.883554080000e+08,2.883554690000e+08,2.560656e+01,6.479040e-01,2.393443e+01,6.263925e-01,9.346991e-01,6.251078e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700026
2.883554690000e+08,2.883555300000e+08,2.521312e+01,6.429073e-01,2.334426e+01,6.186217e-01,9.258777e-01,6.679946e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700026
2.883555300000e+08,2.883555910000e+08,2.539344e+01,6.452023e-01,2.354098e+01,6.212229e-01,9.270497e-01,6.607533e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700026
2.883555910000e+08,2.883556520000e+08,2.601639e+01,6.530684e-01,2.393443e+01,6.263925e-01,9.199748e-01,6.811031e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700026
2.883556520000e+08,2.883557130000e+08,2.539344e+01,6.452023e-01,2.362295e+01,6.223034e-01,9.302776e-01,6.470931e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700026
2.883557130000e+08,2.883567470000e+08,8.375242e-01,2.846023e-02,7.814313e-01,2.749066e-02,9.330254e-01,8.494597e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700026
2.883567640000e+08,2.883568250000e+08,2.522951e+01,6.431162e-01,2.309836e+01,6.153549e-01,9.155295e-01,7.088744e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883568250000e+08,2.883568860000e+08,2.557377e+01,6.474891e-01,2.368852e+01,6.231665e-01,9.262820e-01,6.616007e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883568860000e+08,2.883569470000e+08,2.498361e+01,6.399744e-01,2.311475e+01,6.155732e-01,9.251968e-01,6.738831e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883569470000e+08,2.883570080000e+08,2.531148e+01,6.441601e-01,2.332787e+01,6.184044e-01,9.216321e-01,6.839498e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883570080000e+08,2.883570690000e+08,2.531148e+01,6.441601e-01,2.313115e+01,6.157914e-01,9.138601e-01,7.140332e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883570690000e+08,2.883571300000e+08,2.573771e+01,6.495611e-01,2.383607e+01,6.251041e-01,9.261147e-01,6.601789e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883571300000e+08,2.883571910000e+08,2.506557e+01,6.410234e-01,2.322951e+01,6.170993e-01,9.267495e-01,6.663197e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883571910000e+08,2.883572520000e+08,2.545902e+01,6.460347e-01,2.381967e+01,6.248891e-01,9.356085e-01,6.228387e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883572520000e+08,2.883573130000e+08,2.583607e+01,6.508011e-01,2.360656e+01,6.220874e-01,9.137056e-01,7.073207e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883573130000e+08,2.883573740000e+08,2.504918e+01,6.408138e-01,2.316393e+01,6.162277e-01,9.247382e-01,6.748931e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883573740000e+08,2.883574350000e+08,2.411475e+01,6.287478e-01,2.211475e+01,6.021104e-01,9.170632e-01,7.190628e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883574350000e+08,2.883574960000e+08,2.519672e+01,6.426982e-01,2.340984e+01,6.194900e-01,9.290826e-01,6.547365e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883574960000e+08,2.883575570000e+08,2.557377e+01,6.474891e-01,2.337705e+01,6.190560e-01,9.141026e-01,7.094557e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883575570000e+08,2.883576180000e+08,2.522951e+01,6.431162e-01,2.329508e+01,6.179698e-01,9.233268e-01,6.782348e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883576180000e+08,2.883576790000e+08,2.555738e+01,6.472815e-01,2.355738e+01,6.214391e-01,9.217447e-01,6.802039e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883576790000e+08,2.883577400000e+08,2.427869e+01,6.308814e-01,2.263935e+01,6.092100e-01,9.324781e-01,6.520249e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883577400000e+08,2.883578010000e+08,2.513115e+01,6.418614e-01,2.285246e+01,6.120706e-01,9.093281e-01,7.333741e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883578010000e+08,2.883578620000e+08,2.565574e+01,6.485260e-01,2.386885e+01,6.255339e-01,9.303514e-01,6.434613e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883578620000e+08,2.883579230000e+08,2.503279e+01,6.406041e-01,2.295082e+01,6.133865e-01,9.168304e-01,7.066549e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883579230000e+08,2.883579840000e+08,2.491803e+01,6.391340e-01,2.280328e+01,6.114117e-01,9.151316e-01,7.148140e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883579840000e+08,2.883580450000e+08,2.518033e+01,6.424891e-01,2.339344e+01,6.192730e-01,9.290364e-01,6.551465e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883580450000e+08,2.883581060000e+08,2.467213e+01,6.359726e-01,2.311475e+01,6.155732e-01,9.368771e-01,6.268543e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883581060000e+08,2.883581670000e+08,2.529508e+01,6.439515e-01,2.332787e+01,6.184044e-01,9.222294e-01,6.817800e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883581670000e+08,2.883582280000e+08,2.514754e+01,6.420707e-01,2.327869e+01,6.177523e-01,9.256845e-01,6.696663e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883582280000e+08,2.883582890000e+08,2.509836e+01,6.414425e-01,2.321312e+01,6.168815e-01,9.248857e-01,6.736244e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883582890000e+08,2.883583500000e+08,2.455738e+01,6.344919e-01,2.275410e+01,6.107520e-01,9.265687e-01,6.739433e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883584230000e+08,2.883584840000e+08,2.404918e+01,6.278924e-01,2.234426e+01,6.052268e-01,9.291070e-01,6.700689e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883584840000e+08,2.883585450000e+08,2.573771e+01,6.495611e-01,2.383607e+01,6.251041e-01,9.261147e-01,6.601789e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883585450000e+08,2.883586060000e+08,2.595082e+01,6.522448e-01,2.406557e+01,6.281064e-01,9.273531e-01,6.523648e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883586060000e+08,2.883586670000e+08,2.437705e+01,6.321580e-01,2.259016e+01,6.085479e-01,9.266980e-01,6.758829e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883586670000e+08,2.883587280000e+08,2.493443e+01,6.393443e-01,2.336065e+01,6.188389e-01,9.368836e-01,6.235183e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883587280000e+08,2.883587890000e+08,2.472131e+01,6.366062e-01,2.267213e+01,6.096510e-01,9.171088e-01,7.100093e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883587890000e+08,2.883588500000e+08,2.529508e+01,6.439515e-01,2.347541e+01,6.203570e-01,9.280622e-01,6.577853e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883588500000e+08,2.883589110000e+08,2.498361e+01,6.399744e-01,2.316393e+01,6.162277e-01,9.271653e-01,6.656642e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883589110000e+08,2.883589720000e+08,2.570492e+01,6.491472e-01,2.398361e+01,6.270358e-01,9.330357e-01,6.312446e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883589720000e+08,2.883590330000e+08,2.426229e+01,6.306683e-01,2.242623e+01,6.063358e-01,9.243243e-01,6.874790e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883590330000e+08,2.883590940000e+08,2.493443e+01,6.393443e-01,2.314754e+01,6.160097e-01,9.283366e-01,6.613582e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883590940000e+08,2.883591550000e+08,2.501639e+01,6.403943e-01,2.301639e+01,6.142621e-01,9.200524e-01,6.942753e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883591550000e+08,2.883592160000e+08,2.534426e+01,6.445771e-01,2.347541e+01,6.203570e-01,9.262613e-01,6.646756e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883592160000e+08,2.883592770000e+08,2.524590e+01,6.433251e-01,2.288525e+01,6.125095e-01,9.064935e-01,7.418958e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883592770000e+08,2.883593380000e+08,2.449180e+01,6.336442e-01,2.286885e+01,6.122901e-01,9.337350e-01,6.435448e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883593380000e+08,2.883593990000e+08,2.481967e+01,6.378713e-01,2.290164e+01,6.127290e-01,9.227213e-01,6.862815e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883593990000e+08,2.883594600000e+08,2.555738e+01,6.472815e-01,2.386885e+01,6.255339e-01,9.339320e-01,6.291152e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883594600000e+08,2.883595210000e+08,2.536065e+01,6.447856e-01,2.398361e+01,6.270358e-01,9.457014e-01,5.761378e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883595210000e+08,2.883595820000e+08,2.477049e+01,6.372390e-01,2.267213e+01,6.096510e-01,9.152879e-01,7.163402e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883595820000e+08,2.883596430000e+08,2.421312e+01,6.300288e-01,2.249180e+01,6.072217e-01,9.289100e-01,6.686532e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883596430000e+08,2.883597040000e+08,2.436065e+01,6.319454e-01,2.286885e+01,6.122901e-01,9.387618e-01,6.219846e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883597040000e+08,2.883597650000e+08,2.470492e+01,6.363950e-01,2.306557e+01,6.149180e-01,9.336430e-01,6.411759e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883597650000e+08,2.883598260000e+08,2.468852e+01,6.361839e-01,2.285246e+01,6.120706e-01,9.256308e-01,6.760876e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883598260000e+08,2.883598870000e+08,2.450820e+01,6.338562e-01,2.252459e+01,6.076640e-01,9.190636e-01,7.053817e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883598870000e+08,2.883599480000e+08,2.491803e+01,6.391340e-01,2.322951e+01,6.170993e-01,9.322369e-01,6.446710e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883599480000e+08,2.883600090000e+08,2.447541e+01,6.334321e-01,2.250820e+01,6.074429e-01,9.196249e-01,7.036167e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883600090000e+08,2.883600700000e+08,2.468852e+01,6.361839e-01,2.327869e+01,6.177523e-01,9.428951e-01,5.979375e-03,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883600910000e+08,2.883601520000e+08,2.434426e+01,6.317328e-01,2.244262e+01,6.065574e-01,9.218856e-01,6.963714e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883601520000e+08,2.883602130000e+08,2.563935e+01,6.483187e-01,2.404918e+01,6.278924e-01,9.379795e-01,6.098821e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883602130000e+08,2.883602740000e+08,2.524590e+01,6.433251e-01,2.316393e+01,6.162277e-01,9.175324e-01,7.009579e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883602740000e+08,2.883603350000e+08,2.465574e+01,6.357613e-01,2.275410e+01,6.107520e-01,9.228724e-01,6.879421e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883603350000e+08,2.883603960000e+08,2.480328e+01,6.376607e-01,2.278688e+01,6.111919e-01,9.187046e-01,7.025893e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883603960000e+08,2.883604570000e+08,2.473771e+01,6.368172e-01,2.288525e+01,6.125095e-01,9.251159e-01,6.775606e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883604570000e+08,2.883605180000e+08,2.504918e+01,6.408138e-01,2.322951e+01,6.170993e-01,9.273560e-01,6.639898e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883605180000e+08,2.883605790000e+08,2.536065e+01,6.447856e-01,2.357377e+01,6.216553e-01,9.295411e-01,6.506647e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883605790000e+08,2.883606400000e+08,2.600000e+01,6.528625e-01,2.390164e+01,6.259634e-01,9.192938e-01,6.839573e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883606400000e+08,2.883607010000e+08,2.565574e+01,6.485260e-01,2.373771e+01,6.238131e-01,9.252396e-01,6.648225e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883607010000e+08,2.883607620000e+08,2.439344e+01,6.323705e-01,2.242623e+01,6.063358e-01,9.193549e-01,7.058773e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883607620000e+08,2.883608230000e+08,2.588525e+01,6.514202e-01,2.403279e+01,6.276783e-01,9.284357e-01,6.486836e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883608230000e+08,2.883608840000e+08,2.370492e+01,6.233821e-01,2.173771e+01,5.969555e-01,9.170125e-01,7.254541e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883608840000e+08,2.883609450000e+08,2.437705e+01,6.321580e-01,2.268852e+01,6.098713e-01,9.307330e-01,6.584460e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883609450000e+08,2.883610060000e+08,2.614754e+01,6.547123e-01,2.404918e+01,6.278924e-01,9.197492e-01,6.802665e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883610060000e+08,2.883610670000e+08,2.575410e+01,6.497679e-01,2.390164e+01,6.259634e-01,9.280713e-01,6.518589e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883610670000e+08,2.883611280000e+08,2.439344e+01,6.323705e-01,2.288525e+01,6.125095e-01,9.381720e-01,6.243559e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883611280000e+08,2.883611890000e+08,2.452459e+01,6.340681e-01,2.275410e+01,6.107520e-01,9.278075e-01,6.691279e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883611890000e+08,2.883612500000e+08,2.560656e+01,6.479040e-01,2.414754e+01,6.291751e-01,9.430218e-01,5.865091e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883612500000e+08,2.883613110000e+08,2.552459e+01,6.468662e-01,2.370492e+01,6.233821e-01,9.287090e-01,6.520979e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883613110000e+08,2.883613720000e+08,2.532787e+01,6.443686e-01,2.345902e+01,6.201403e-01,9.262136e-01,6.650887e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883613720000e+08,2.883614330000e+08,2.549180e+01,6.464506e-01,2.370492e+01,6.233821e-01,9.299035e-01,6.474435e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883614330000e+08,2.883614940000e+08,2.513115e+01,6.418614e-01,2.319672e+01,6.166637e-01,9.230267e-01,6.807788e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883614940000e+08,2.883615550000e+08,2.490164e+01,6.389238e-01,2.308197e+01,6.151365e-01,9.269256e-01,6.677689e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883615550000e+08,2.883616160000e+08,2.634426e+01,6.571706e-01,2.431148e+01,6.313072e-01,9.228376e-01,6.656677e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883616160000e+08,2.883616770000e+08,2.563935e+01,6.483187e-01,2.345902e+01,6.201403e-01,9.149616e-01,7.053270e-03,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883617470000e+08,2.883618080000e+08,2.518033e+01,6.424891e-01,2.327869e+01,6.177523e-01,9.244792e-01,6.741962e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883618080000e+08,2.883618690000e+08,2.452459e+01,6.340681e-01,2.263935e+01,6.092100e-01,9.231284e-01,6.887289e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883618690000e+08,2.883619300000e+08,2.337705e+01,6.190560e-01,2.142623e+01,5.926632e-01,9.165498e-01,7.323724e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883619300000e+08,2.883619910000e+08,2.544262e+01,6.458268e-01,2.352459e+01,6.210064e-01,9.246134e-01,6.701643e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883619910000e+08,2.883620520000e+08,2.536065e+01,6.447856e-01,2.326229e+01,6.175347e-01,9.172592e-01,7.004235e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883620520000e+08,2.883621130000e+08,2.355738e+01,6.214391e-01,2.167213e+01,5.960544e-01,9.199722e-01,7.157798e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883621130000e+08,2.883621740000e+08,2.550820e+01,6.466585e-01,2.336065e+01,6.188389e-01,9.158098e-01,7.039288e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883621740000e+08,2.883622350000e+08,2.555738e+01,6.472815e-01,2.359016e+01,6.218714e-01,9.230276e-01,6.750748e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883622350000e+08,2.883622960000e+08,2.431148e+01,6.313072e-01,2.232787e+01,6.050047e-01,9.184086e-01,7.108361e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883622960000e+08,2.883623570000e+08,2.514754e+01,6.420707e-01,2.308197e+01,6.151365e-01,9.178618e-01,7.010492e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883623570000e+08,2.883624180000e+08,2.552459e+01,6.468662e-01,2.381967e+01,6.248891e-01,9.332049e-01,6.327272e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883624180000e+08,2.883624790000e+08,2.531148e+01,6.441601e-01,2.359016e+01,6.218714e-01,9.319948e-01,6.406992e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883624790000e+08,2.883625400000e+08,2.537705e+01,6.449940e-01,2.345902e+01,6.201403e-01,9.244186e-01,6.718251e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883625400000e+08,2.883626010000e+08,2.390164e+01,6.259634e-01,2.226229e+01,6.041156e-01,9.314129e-01,6.619324e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883626010000e+08,2.883626620000e+08,2.608197e+01,6.538908e-01,2.386885e+01,6.255339e-01,9.151477e-01,6.986220e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883626620000e+08,2.883627230000e+08,2.572131e+01,6.493542e-01,2.383607e+01,6.251041e-01,9.267049e-01,6.579559e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883627230000e+08,2.883627840000e+08,2.460656e+01,6.351269e-01,2.272131e+01,6.103118e-01,9.233844e-01,6.865299e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883627840000e+08,2.883628450000e+08,2.555738e+01,6.472815e-01,2.329508e+01,6.179698e-01,9.114817e-01,7.193949e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883628450000e+08,2.883629060000e+08,2.655738e+01,6.598233e-01,2.454098e+01,6.342801e-01,9.240741e-01,6.580987e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883629060000e+08,2.883629670000e+08,2.516393e+01,6.422800e-01,2.344262e+01,6.199237e-01,9.315961e-01,6.443177e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883629670000e+08,2.883630280000e+08,2.501639e+01,6.403943e-01,2.326229e+01,6.175347e-01,9.298820e-01,6.536590e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883630280000e+08,2.883630890000e+08,2.611475e+01,6.543017e-01,2.424590e+01,6.304552e-01,9.284369e-01,6.458219e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883630890000e+08,2.883631500000e+08,2.493443e+01,6.393443e-01,2.300000e+01,6.140433e-01,9.224195e-01,6.859239e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883631500000e+08,2.883632110000e+08,2.657377e+01,6.600269e-01,2.477049e+01,6.372390e-01,9.321406e-01,6.246749e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883632110000e+08,2.883632720000e+08,2.609836e+01,6.540963e-01,2.439344e+01,6.323705e-01,9.346734e-01,6.193035e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883632720000e+08,2.883633330000e+08,2.586885e+01,6.512139e-01,2.391803e+01,6.261780e-01,9.245881e-01,6.647229e-03,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883633990000e+08,2.883634600000e+08,2.504918e+01,6.408138e-01,2.319672e+01,6.166637e-01,9.260471e-01,6.694719e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883634600000e+08,2.883635210000e+08,2.532787e+01,6.443686e-01,2.359016e+01,6.218714e-01,9.313916e-01,6.431179e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883635210000e+08,2.883635820000e+08,2.462295e+01,6.353384e-01,2.293443e+01,6.131673e-01,9.314248e-01,6.521124e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883635820000e+08,2.883636430000e+08,2.542623e+01,6.456186e-01,2.349180e+01,6.205736e-01,9.239200e-01,6.732036e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883636430000e+08,2.883637040000e+08,2.559016e+01,6.476966e-01,2.378688e+01,6.244589e-01,9.295323e-01,6.477773e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883637040000e+08,2.883637650000e+08,2.557377e+01,6.474891e-01,2.344262e+01,6.199237e-01,9.166667e-01,6.997658e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883637650000e+08,2.883638260000e+08,2.675410e+01,6.622626e-01,2.477049e+01,6.372390e-01,9.258578e-01,6.485519e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883638260000e+08,2.883638870000e+08,2.544262e+01,6.458268e-01,2.368852e+01,6.231665e-01,9.310567e-01,6.431145e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883638870000e+08,2.883639480000e+08,2.601639e+01,6.530684e-01,2.426229e+01,6.306683e-01,9.325772e-01,6.294443e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883639480000e+08,2.883640090000e+08,2.542623e+01,6.456186e-01,2.359016e+01,6.218714e-01,9.277885e-01,6.572367e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883640090000e+08,2.883640700000e+08,2.490164e+01,6.389238e-01,2.319672e+01,6.166637e-01,9.315339e-01,6.479749e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883640700000e+08,2.883641310000e+08,2.468852e+01,6.361839e-01,2.296721e+01,6.136055e-01,9.302789e-01,6.562605e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883641310000e+08,2.883641920000e+08,2.431148e+01,6.313072e-01,2.236065e+01,6.054487e-01,9.197572e-01,7.054544e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883641920000e+08,2.883642530000e+08,2.624590e+01,6.559426e-01,2.422951e+01,6.302421e-01,9.231730e-01,6.655839e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883642530000e+08,2.883643140000e+08,2.593443e+01,6.520388e-01,2.367213e+01,6.229508e-01,9.127687e-01,7.094363e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883643140000e+08,2.883643750000e+08,2.544262e+01,6.458268e-01,2.359016e+01,6.218714e-01,9.271907e-01,6.595262e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883643750000e+08,2.883644360000e+08,2.444262e+01,6.330076e-01,2.288525e+01,6.125095e-01,9.362844e-01,6.325401e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883644360000e+08,2.883644970000e+08,2.444262e+01,6.330076e-01,2.257377e+01,6.083271e-01,9.235412e-01,6.881814e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883644970000e+08,2.883645580000e+08,2.447541e+01,6.334321e-01,2.304918e+01,6.146994e-01,9.417281e-01,6.062652e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883645580000e+08,2.883646190000e+08,2.531148e+01,6.441601e-01,2.332787e+01,6.184044e-01,9.216321e-01,6.839498e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883646190000e+08,2.883646800000e+08,2.455738e+01,6.344919e-01,2.224590e+01,6.038932e-01,9.058745e-01,7.544523e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883646800000e+08,2.883647410000e+08,2.547541e+01,6.462427e-01,2.336065e+01,6.188389e-01,9.169884e-01,6.998835e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883647410000e+08,2.883648020000e+08,2.572131e+01,6.493542e-01,2.370492e+01,6.233821e-01,9.216061e-01,6.785819e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883648020000e+08,2.883648630000e+08,2.470492e+01,6.363950e-01,2.272131e+01,6.103118e-01,9.197080e-01,7.000104e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883648630000e+08,2.883649240000e+08,2.581967e+01,6.505945e-01,2.386885e+01,6.255339e-01,9.244444e-01,6.659373e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883649240000e+08,2.883649850000e+08,2.493443e+01,6.393443e-01,2.313115e+01,6.157914e-01,9.276792e-01,6.641497e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883650490000e+08,2.883651100000e+08,2.491803e+01,6.391340e-01,2.293443e+01,6.131673e-01,9.203947e-01,6.942825e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700032
2.883651100000e+08,2.883651710000e+08,2.554098e+01,6.470739e-01,2.363935e+01,6.225193e-01,9.255456e-01,6.650594e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700032
2.883651710000e+08,2.883652320000e+08,2.547541e+01,6.462427e-01,2.380328e+01,6.246741e-01,9.343629e-01,6.282129e-03,2.200000e+01,1.300000e+01,1.013000e+03,24333700032
