#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.593119800000e+08,2.593120410000e+08,2.380328e+01,6.246741e-01,2.014754e+01,5.747065e-01,8.464187e-01,9.461902e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100016
2.593121540000e+08,2.593122150000e+08,2.536065e+01,6.447856e-01,1.859016e+01,5.520478e-01,7.330317e-01,1.124724e-02,2.100000e+01,1.600000e+01,1.015000e+03,9300100019
2.593122880000e+08,2.593123490000e+08,2.424590e+01,6.304552e-01,2.139344e+01,5.922096e-01,8.823529e-01,8.377754e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593123490000e+08,2.593124100000e+08,2.359016e+01,6.218714e-01,2.113115e+01,5.885680e-01,8.957610e-01,8.055285e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593124100000e+08,2.593124710000e+08,2.470492e+01,6.363950e-01,2.175410e+01,5.971805e-01,8.805574e-01,8.354141e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593124710000e+08,2.593125320000e+08,2.281967e+01,6.116315e-01,1.985246e+01,5.704824e-01,8.699713e-01,9.014725e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593125320000e+08,2.593125930000e+08,2.262295e+01,6.089894e-01,2.003279e+01,5.730675e-01,8.855072e-01,8.571277e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593125930000e+08,2.593126540000e+08,2.421312e+01,6.300288e-01,2.175410e+01,5.971805e-01,8.984428e-01,7.859779e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593126540000e+08,2.593127150000e+08,2.313115e+01,6.157914e-01,2.057377e+01,5.807537e-01,8.894401e-01,8.348215e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593127150000e+08,2.593127760000e+08,2.359016e+01,6.218714e-01,2.090164e+01,5.853630e-01,8.860320e-01,8.376948e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593127760000e+08,2.593128370000e+08,2.385246e+01,6.253191e-01,2.093443e+01,5.858219e-01,8.776633e-01,8.590351e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593128370000e+08,2.593128980000e+08,2.377049e+01,6.242437e-01,2.108197e+01,5.878827e-01,8.868966e-01,8.317454e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593128980000e+08,2.593129590000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593129590000e+08,2.593130200000e+08,2.354098e+01,6.212229e-01,2.106557e+01,5.876541e-01,8.948468e-01,8.094843e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593130200000e+08,2.593130810000e+08,2.216393e+01,6.027796e-01,1.993443e+01,5.716589e-01,8.994083e-01,8.180337e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593130810000e+08,2.593131420000e+08,2.316393e+01,6.162277e-01,2.008197e+01,5.737705e-01,8.669497e-01,9.035116e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593131420000e+08,2.593132030000e+08,2.232787e+01,6.050047e-01,1.993443e+01,5.716589e-01,8.928047e-01,8.382577e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593132030000e+08,2.593132640000e+08,2.357377e+01,6.216553e-01,2.126229e+01,5.903916e-01,9.019471e-01,7.842260e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593132640000e+08,2.593133250000e+08,2.318033e+01,6.164458e-01,2.054098e+01,5.802908e-01,8.861386e-01,8.447231e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593133250000e+08,2.593133860000e+08,2.270492e+01,6.100916e-01,2.021312e+01,5.756410e-01,8.902527e-01,8.399021e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593133860000e+08,2.593134470000e+08,2.436065e+01,6.319454e-01,2.173771e+01,5.969555e-01,8.923284e-01,8.040880e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593134470000e+08,2.593135080000e+08,2.198361e+01,6.003224e-01,1.960656e+01,5.669382e-01,8.918718e-01,8.480206e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593135080000e+08,2.593135690000e+08,2.313115e+01,6.157914e-01,2.055738e+01,5.805223e-01,8.887314e-01,8.371592e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593135690000e+08,2.593136300000e+08,2.300000e+01,6.140433e-01,2.044262e+01,5.788997e-01,8.888097e-01,8.392842e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593136300000e+08,2.593136910000e+08,2.398361e+01,6.270358e-01,2.096721e+01,5.862805e-01,8.742310e-01,8.669173e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593136910000e+08,2.593137520000e+08,2.291803e+01,6.129482e-01,2.031148e+01,5.770399e-01,8.862661e-01,8.491285e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593137520000e+08,2.593138130000e+08,2.314754e+01,6.160097e-01,2.083607e+01,5.844441e-01,9.001417e-01,7.978666e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593138130000e+08,2.593138740000e+08,2.340984e+01,6.194900e-01,2.059016e+01,5.809851e-01,8.795518e-01,8.613243e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593138740000e+08,2.593139350000e+08,2.318033e+01,6.164458e-01,2.067213e+01,5.821404e-01,8.917964e-01,8.260933e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593139350000e+08,2.593139960000e+08,2.277049e+01,6.109720e-01,2.009836e+01,5.740047e-01,8.826494e-01,8.635465e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593139960000e+08,2.593140570000e+08,2.354098e+01,6.212229e-01,2.081967e+01,5.842141e-01,8.844011e-01,8.437702e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593140570000e+08,2.593141180000e+08,2.322951e+01,6.170993e-01,2.063935e+01,5.816786e-01,8.884968e-01,8.361547e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593141180000e+08,2.593141790000e+08,2.426229e+01,6.306683e-01,2.162295e+01,5.953777e-01,8.912162e-01,8.093619e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
2.593141790000e+08,2.593142400000e+08,2.480328e+01,6.376607e-01,2.226229e+01,6.041156e-01,8.975545e-01,7.795740e-03,2.100000e+01,1.600000e+01,1.015000e+03,9300100021
-2.207498470000e+08,2.593195480000e+08,4.665992e-07,3.117597e-08,4.124404e-07,2.931086e-08,8.839286e-01,2.140165e-02,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593195480000e+08,2.593196090000e+08,2.359016e+01,6.218714e-01,2.054098e+01,5.802908e-01,8.707436e-01,8.843838e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593196090000e+08,2.593196700000e+08,2.324590e+01,6.173171e-01,2.060656e+01,5.812163e-01,8.864598e-01,8.424927e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593196700000e+08,2.593197310000e+08,2.370492e+01,6.233821e-01,2.104918e+01,5.874254e-01,8.879668e-01,8.294449e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593197310000e+08,2.593197920000e+08,2.385246e+01,6.253191e-01,2.070492e+01,5.826018e-01,8.680412e-01,8.872742e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593197920000e+08,2.593198530000e+08,2.337705e+01,6.190560e-01,2.068852e+01,5.823711e-01,8.849930e-01,8.448357e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593198530000e+08,2.593199140000e+08,2.355738e+01,6.214391e-01,2.068852e+01,5.823711e-01,8.782185e-01,8.627074e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593199140000e+08,2.593199750000e+08,2.314754e+01,6.160097e-01,2.021312e+01,5.756410e-01,8.732294e-01,8.854337e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593199750000e+08,2.593200360000e+08,2.337705e+01,6.190560e-01,2.068852e+01,5.823711e-01,8.849930e-01,8.448357e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593200360000e+08,2.593200970000e+08,2.368852e+01,6.231665e-01,2.085246e+01,5.846739e-01,8.802768e-01,8.540138e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593200970000e+08,2.593201580000e+08,2.277049e+01,6.109720e-01,2.022951e+01,5.758744e-01,8.884089e-01,8.448315e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593201580000e+08,2.593202190000e+08,2.391803e+01,6.261780e-01,2.073771e+01,5.830629e-01,8.670322e-01,8.889209e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593202190000e+08,2.593202800000e+08,2.327869e+01,6.177523e-01,2.054098e+01,5.802908e-01,8.823944e-01,8.548723e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593202800000e+08,2.593203410000e+08,2.363935e+01,6.225193e-01,2.057377e+01,5.807537e-01,8.703190e-01,8.846974e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593203410000e+08,2.593204020000e+08,2.277049e+01,6.109720e-01,2.022951e+01,5.758744e-01,8.884089e-01,8.448315e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593204020000e+08,2.593204630000e+08,2.283607e+01,6.118510e-01,2.032787e+01,5.772727e-01,8.901651e-01,8.377799e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593204630000e+08,2.593205240000e+08,2.324590e+01,6.173171e-01,2.032787e+01,5.772727e-01,8.744711e-01,8.798457e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593205240000e+08,2.593205850000e+08,2.460656e+01,6.351269e-01,2.200000e+01,6.005462e-01,8.940706e-01,7.943352e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593205850000e+08,2.593206460000e+08,2.414754e+01,6.291751e-01,2.108197e+01,5.878827e-01,8.730482e-01,8.674355e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593206460000e+08,2.593207070000e+08,2.386885e+01,6.255339e-01,2.109836e+01,5.881112e-01,8.839286e-01,8.394416e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593207070000e+08,2.593207680000e+08,2.365574e+01,6.227351e-01,2.101639e+01,5.869676e-01,8.884269e-01,8.288147e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593207680000e+08,2.593208290000e+08,2.404918e+01,6.278924e-01,2.126229e+01,5.903916e-01,8.841172e-01,8.356978e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593208290000e+08,2.593208900000e+08,2.421312e+01,6.300288e-01,2.131148e+01,5.910739e-01,8.801625e-01,8.450600e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593208900000e+08,2.593209510000e+08,2.462295e+01,6.353384e-01,2.209836e+01,6.018872e-01,8.974701e-01,7.827091e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593209510000e+08,2.593210120000e+08,2.485246e+01,6.382926e-01,2.226229e+01,6.041156e-01,8.957784e-01,7.847469e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593210120000e+08,2.593210730000e+08,2.401639e+01,6.274642e-01,2.108197e+01,5.878827e-01,8.778157e-01,8.556389e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593210730000e+08,2.593211340000e+08,2.319672e+01,6.166637e-01,2.063935e+01,5.816786e-01,8.897526e-01,8.326080e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593211340000e+08,2.593211950000e+08,2.419672e+01,6.298155e-01,2.181967e+01,5.980799e-01,9.017615e-01,7.747177e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593211950000e+08,2.593212560000e+08,2.372131e+01,6.235976e-01,2.104918e+01,5.874254e-01,8.873531e-01,8.311388e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593212560000e+08,2.593213170000e+08,2.265574e+01,6.094306e-01,2.003279e+01,5.730675e-01,8.842258e-01,8.606637e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593213170000e+08,2.593213780000e+08,2.406557e+01,6.281064e-01,2.101639e+01,5.869676e-01,8.732970e-01,8.681834e-03,2.100000e+01,1.600000e+01,1.016000e+03,-47909494600
2.593214300000e+08,2.593214910000e+08,2.265574e+01,6.094306e-01,1.986885e+01,5.707179e-01,8.769898e-01,8.835147e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593214910000e+08,2.593215520000e+08,2.290164e+01,6.127290e-01,2.022951e+01,5.758744e-01,8.833214e-01,8.589280e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593215520000e+08,2.593216130000e+08,2.400000e+01,6.272501e-01,2.093443e+01,5.858219e-01,8.722678e-01,8.723778e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593216130000e+08,2.593216740000e+08,2.393443e+01,6.263925e-01,2.106557e+01,5.876541e-01,8.801370e-01,8.500439e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593216740000e+08,2.593217350000e+08,2.434426e+01,6.317328e-01,2.137705e+01,5.919826e-01,8.781145e-01,8.489624e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593217350000e+08,2.593217960000e+08,2.367213e+01,6.229508e-01,2.106557e+01,5.876541e-01,8.898892e-01,8.237574e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593217960000e+08,2.593218570000e+08,2.327869e+01,6.177523e-01,2.027869e+01,5.765739e-01,8.711268e-01,8.891558e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593218570000e+08,2.593219180000e+08,2.327869e+01,6.177523e-01,2.057377e+01,5.807537e-01,8.838028e-01,8.504158e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593219180000e+08,2.593219790000e+08,2.431148e+01,6.313072e-01,2.134426e+01,5.915285e-01,8.779501e-01,8.500278e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593219790000e+08,2.593220400000e+08,2.378688e+01,6.244589e-01,2.134426e+01,5.915285e-01,8.973122e-01,7.968883e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593220400000e+08,2.593221010000e+08,2.326229e+01,6.175347e-01,2.072131e+01,5.828324e-01,8.907682e-01,8.280675e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593221010000e+08,2.593221620000e+08,2.357377e+01,6.216553e-01,2.062295e+01,5.814475e-01,8.748261e-01,8.726464e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593221620000e+08,2.593222230000e+08,2.390164e+01,6.259634e-01,2.132787e+01,5.913013e-01,8.923182e-01,8.118059e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593222230000e+08,2.593222840000e+08,2.383607e+01,6.251041e-01,2.091803e+01,5.855925e-01,8.775791e-01,8.595848e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593222840000e+08,2.593223450000e+08,2.322951e+01,6.170993e-01,2.070492e+01,5.826018e-01,8.913197e-01,8.268129e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593223450000e+08,2.593224060000e+08,2.381967e+01,6.248891e-01,2.075410e+01,5.832934e-01,8.713008e-01,8.784949e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593224060000e+08,2.593224670000e+08,2.529508e+01,6.439515e-01,2.188525e+01,5.989779e-01,8.651977e-01,8.694076e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593224670000e+08,2.593225280000e+08,2.427869e+01,6.308814e-01,2.198361e+01,6.003224e-01,9.054693e-01,7.602314e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593225280000e+08,2.593225890000e+08,2.439344e+01,6.323705e-01,2.159016e+01,5.949261e-01,8.850806e-01,8.267735e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593225890000e+08,2.593226500000e+08,2.309836e+01,6.153549e-01,2.019672e+01,5.754075e-01,8.743790e-01,8.829284e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593226500000e+08,2.593227110000e+08,2.363935e+01,6.225193e-01,2.108197e+01,5.878827e-01,8.918169e-01,8.179653e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593227110000e+08,2.593227720000e+08,2.268852e+01,6.098713e-01,1.985246e+01,5.704824e-01,8.750000e-01,8.889779e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593227720000e+08,2.593228330000e+08,2.390164e+01,6.259634e-01,2.106557e+01,5.876541e-01,8.813443e-01,8.469121e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593228330000e+08,2.593228940000e+08,2.357377e+01,6.216553e-01,2.060656e+01,5.812163e-01,8.741307e-01,8.747191e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593228940000e+08,2.593229550000e+08,2.370492e+01,6.233821e-01,2.080328e+01,5.839841e-01,8.775933e-01,8.619162e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593229550000e+08,2.593230160000e+08,2.375410e+01,6.240284e-01,2.088525e+01,5.851334e-01,8.792270e-01,8.560540e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593230160000e+08,2.593230770000e+08,2.314754e+01,6.160097e-01,2.052459e+01,5.800592e-01,8.866856e-01,8.435486e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593230770000e+08,2.593231380000e+08,2.345902e+01,6.201403e-01,2.067213e+01,5.821404e-01,8.812020e-01,8.553079e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593231380000e+08,2.593231990000e+08,2.411475e+01,6.287478e-01,2.088525e+01,5.851334e-01,8.660775e-01,8.879712e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593231990000e+08,2.593232600000e+08,2.406557e+01,6.281064e-01,2.106557e+01,5.876541e-01,8.753406e-01,8.621603e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593232600000e+08,2.593233210000e+08,2.331148e+01,6.181871e-01,2.070492e+01,5.826018e-01,8.881857e-01,8.357007e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100025
2.593233790000e+08,2.593234400000e+08,2.386885e+01,6.255339e-01,2.127869e+01,5.906191e-01,8.914835e-01,8.151242e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593234400000e+08,2.593235010000e+08,2.413115e+01,6.289615e-01,2.091803e+01,5.855925e-01,8.668478e-01,8.855063e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593235010000e+08,2.593235620000e+08,2.313115e+01,6.157914e-01,2.060656e+01,5.812163e-01,8.908576e-01,8.301134e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593235620000e+08,2.593236230000e+08,2.291803e+01,6.129482e-01,2.004918e+01,5.733019e-01,8.748212e-01,8.850574e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593236230000e+08,2.593236840000e+08,2.375410e+01,6.240284e-01,2.113115e+01,5.885680e-01,8.895790e-01,8.233489e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593236840000e+08,2.593237450000e+08,2.373771e+01,6.238131e-01,2.090164e+01,5.853630e-01,8.805249e-01,8.523643e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593237450000e+08,2.593238060000e+08,2.447541e+01,6.334321e-01,2.150820e+01,5.937958e-01,8.787676e-01,8.447272e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593238060000e+08,2.593238670000e+08,2.427869e+01,6.308814e-01,2.145902e+01,5.931165e-01,8.838623e-01,8.325330e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593238670000e+08,2.593239280000e+08,2.350820e+01,6.207900e-01,2.077049e+01,5.835237e-01,8.835425e-01,8.470769e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593239280000e+08,2.593239890000e+08,2.259016e+01,6.085479e-01,1.965574e+01,5.676488e-01,8.701016e-01,9.056540e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593239890000e+08,2.593240500000e+08,2.403279e+01,6.276783e-01,2.104918e+01,5.874254e-01,8.758526e-01,8.612263e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593240500000e+08,2.593241110000e+08,2.332787e+01,6.184044e-01,2.047541e+01,5.793638e-01,8.777231e-01,8.684574e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593241110000e+08,2.593241720000e+08,2.429508e+01,6.310943e-01,2.137705e+01,5.919826e-01,8.798921e-01,8.444549e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593241720000e+08,2.593242330000e+08,2.347541e+01,6.203570e-01,2.059016e+01,5.809851e-01,8.770950e-01,8.676341e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593242330000e+08,2.593242940000e+08,2.368852e+01,6.231665e-01,2.101639e+01,5.869676e-01,8.871973e-01,8.322159e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593242940000e+08,2.593243550000e+08,2.375410e+01,6.240284e-01,2.075410e+01,5.832934e-01,8.737060e-01,8.726495e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593243550000e+08,2.593244160000e+08,2.331148e+01,6.181871e-01,2.047541e+01,5.793638e-01,8.783404e-01,8.668718e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593244160000e+08,2.593244770000e+08,2.370492e+01,6.233821e-01,2.086885e+01,5.849037e-01,8.803596e-01,8.534634e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593244770000e+08,2.593245380000e+08,2.308197e+01,6.151365e-01,2.031148e+01,5.770399e-01,8.799716e-01,8.661140e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593245380000e+08,2.593245990000e+08,2.283607e+01,6.118510e-01,1.978688e+01,5.695394e-01,8.664752e-01,9.113463e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593245990000e+08,2.593246600000e+08,2.385246e+01,6.253191e-01,2.124590e+01,5.901639e-01,8.907217e-01,8.179119e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593246600000e+08,2.593247210000e+08,2.406557e+01,6.281064e-01,2.122951e+01,5.899362e-01,8.821526e-01,8.415285e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593247210000e+08,2.593247820000e+08,2.337705e+01,6.190560e-01,2.052459e+01,5.800592e-01,8.779804e-01,8.667573e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593247820000e+08,2.593248430000e+08,2.367213e+01,6.229508e-01,2.126229e+01,5.903916e-01,8.981994e-01,7.957523e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593248430000e+08,2.593249040000e+08,2.450820e+01,6.338562e-01,2.185246e+01,5.985290e-01,8.916388e-01,8.039162e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593249040000e+08,2.593249650000e+08,2.472131e+01,6.366062e-01,2.142623e+01,5.926632e-01,8.667109e-01,8.752533e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593249650000e+08,2.593250260000e+08,2.355738e+01,6.214391e-01,2.073771e+01,5.830629e-01,8.803062e-01,8.562968e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593250260000e+08,2.593250870000e+08,2.342623e+01,6.197068e-01,2.119672e+01,5.894805e-01,9.048285e-01,7.762835e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593250870000e+08,2.593251480000e+08,2.352459e+01,6.210064e-01,2.080328e+01,5.839841e-01,8.843206e-01,8.443198e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593251480000e+08,2.593252090000e+08,2.388525e+01,6.257487e-01,2.109836e+01,5.881112e-01,8.833219e-01,8.410551e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593252090000e+08,2.593252700000e+08,2.314754e+01,6.160097e-01,2.060656e+01,5.812163e-01,8.902266e-01,8.319198e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100026
2.593253530000e+08,2.593254140000e+08,2.367213e+01,6.229508e-01,2.080328e+01,5.839841e-01,8.788089e-01,8.588139e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593254140000e+08,2.593254750000e+08,2.342623e+01,6.197068e-01,2.055738e+01,5.805223e-01,8.775367e-01,8.672005e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593254750000e+08,2.593255360000e+08,2.416393e+01,6.293886e-01,2.175410e+01,5.971805e-01,9.002714e-01,7.804551e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593255360000e+08,2.593255970000e+08,2.365574e+01,6.227351e-01,2.091803e+01,5.855925e-01,8.842689e-01,8.421396e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593255970000e+08,2.593256580000e+08,2.459016e+01,6.349153e-01,2.144262e+01,5.928899e-01,8.720000e-01,8.626162e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593256580000e+08,2.593257190000e+08,2.355738e+01,6.214391e-01,2.067213e+01,5.821404e-01,8.775226e-01,8.648260e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593257190000e+08,2.593257800000e+08,2.496721e+01,6.397644e-01,2.203279e+01,6.009936e-01,8.824688e-01,8.252325e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593257800000e+08,2.593258410000e+08,2.385246e+01,6.253191e-01,2.085246e+01,5.846739e-01,8.742268e-01,8.693099e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593258410000e+08,2.593259020000e+08,2.490164e+01,6.389238e-01,2.222951e+01,6.036706e-01,8.926926e-01,7.941215e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593259020000e+08,2.593259630000e+08,2.339344e+01,6.192730e-01,2.098361e+01,5.865096e-01,8.969867e-01,8.046884e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593259630000e+08,2.593260240000e+08,2.373771e+01,6.238131e-01,2.095082e+01,5.860512e-01,8.825967e-01,8.459352e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593260240000e+08,2.593260850000e+08,2.313115e+01,6.157914e-01,1.996721e+01,5.721288e-01,8.632176e-01,9.147696e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593260850000e+08,2.593261460000e+08,2.334426e+01,6.186217e-01,2.062295e+01,5.814475e-01,8.834270e-01,8.504120e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593261460000e+08,2.593262070000e+08,2.378688e+01,6.244589e-01,2.129508e+01,5.908466e-01,8.952447e-01,8.039430e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
2.593262070000e+08,2.593262680000e+08,2.303279e+01,6.144808e-01,2.021312e+01,5.756410e-01,8.775800e-01,8.744426e-03,2.100000e+01,1.600000e+01,1.016000e+03,9300100027
