#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575779740000e+08,3.575780350000e+08,4.222951e+01,8.320379e-01,3.875410e+01,7.970653e-01,9.177018e-01,5.414682e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575780350000e+08,3.575780960000e+08,4.150820e+01,8.249013e-01,3.834426e+01,7.928395e-01,9.237757e-01,5.273491e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575780960000e+08,3.575781570000e+08,4.172131e+01,8.270163e-01,3.785246e+01,7.877386e-01,9.072692e-01,5.749581e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575781570000e+08,3.575782180000e+08,4.103279e+01,8.201638e-01,3.762295e+01,7.853469e-01,9.168997e-01,5.517364e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575782180000e+08,3.575782790000e+08,4.198361e+01,8.296118e-01,3.839344e+01,7.933478e-01,9.144865e-01,5.525876e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575782790000e+08,3.575783400000e+08,4.081967e+01,8.180311e-01,3.719672e+01,7.808856e-01,9.112450e-01,5.699206e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575783400000e+08,3.575784010000e+08,4.172131e+01,8.270163e-01,3.801639e+01,7.894426e-01,9.111984e-01,5.638621e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575784010000e+08,3.575784620000e+08,4.203279e+01,8.300976e-01,3.822951e+01,7.916523e-01,9.095164e-01,5.665408e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575784620000e+08,3.575785230000e+08,4.101639e+01,8.199999e-01,3.796721e+01,7.889317e-01,9.256595e-01,5.244388e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800030
3.575785630000e+08,3.575786240000e+08,4.068853e+01,8.167160e-01,3.675410e+01,7.762256e-01,9.033038e-01,5.932267e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575786240000e+08,3.575786850000e+08,4.083607e+01,8.181954e-01,3.740984e+01,7.831194e-01,9.160979e-01,5.554826e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575786850000e+08,3.575787460000e+08,4.042623e+01,8.140793e-01,3.660656e+01,7.746661e-01,9.055150e-01,5.890236e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575787460000e+08,3.575788070000e+08,4.100000e+01,8.198360e-01,3.732787e+01,7.822610e-01,9.104359e-01,5.709984e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575788070000e+08,3.575788680000e+08,4.211475e+01,8.309066e-01,3.870492e+01,7.965594e-01,9.190347e-01,5.381873e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575788680000e+08,3.575789290000e+08,4.098361e+01,8.196721e-01,3.726229e+01,7.815737e-01,9.092000e-01,5.746489e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575789290000e+08,3.575789900000e+08,4.226229e+01,8.323608e-01,3.849180e+01,7.943634e-01,9.107835e-01,5.614210e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575789900000e+08,3.575790510000e+08,3.983607e+01,8.081152e-01,3.601639e+01,7.683961e-01,9.041152e-01,5.972878e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575790510000e+08,3.575791120000e+08,4.159016e+01,8.257154e-01,3.765574e+01,7.856890e-01,9.054001e-01,5.810391e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575791120000e+08,3.575791730000e+08,4.267213e+01,8.363869e-01,3.880328e+01,7.975709e-01,9.093354e-01,5.627868e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575791730000e+08,3.575792340000e+08,4.273771e+01,8.370293e-01,3.901639e+01,7.997581e-01,9.129267e-01,5.521917e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575792340000e+08,3.575792950000e+08,4.273771e+01,8.370293e-01,3.893443e+01,7.989175e-01,9.110088e-01,5.576532e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800032
3.575826250000e+08,3.575826860000e+08,4.183607e+01,8.281528e-01,3.770492e+01,7.862019e-01,9.012539e-01,5.905316e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575826860000e+08,3.575827470000e+08,4.331147e+01,8.426294e-01,3.954099e+01,8.051167e-01,9.129447e-01,5.484706e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575827470000e+08,3.575828080000e+08,4.159016e+01,8.257154e-01,3.839344e+01,7.933478e-01,9.231375e-01,5.288471e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575828080000e+08,3.575828690000e+08,4.213115e+01,8.310683e-01,3.849180e+01,7.943634e-01,9.136187e-01,5.541481e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575828690000e+08,3.575829300000e+08,4.257377e+01,8.354225e-01,3.924590e+01,8.021069e-01,9.218329e-01,5.267472e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575829300000e+08,3.575829910000e+08,4.181967e+01,8.279905e-01,3.872131e+01,7.967280e-01,9.259114e-01,5.185673e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575829910000e+08,3.575830520000e+08,4.140984e+01,8.239234e-01,3.804918e+01,7.897829e-01,9.188440e-01,5.433309e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575830520000e+08,3.575831130000e+08,4.057377e+01,8.155634e-01,3.719672e+01,7.808856e-01,9.167677e-01,5.552494e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575831130000e+08,3.575831740000e+08,4.054099e+01,8.152339e-01,3.708197e+01,7.796801e-01,9.146785e-01,5.617607e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575831740000e+08,3.575832350000e+08,4.300000e+01,8.395940e-01,3.919672e+01,8.016042e-01,9.115517e-01,5.544167e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575832350000e+08,3.575832960000e+08,4.011475e+01,8.109370e-01,3.700000e+01,7.788179e-01,9.223539e-01,5.409929e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575832960000e+08,3.575833570000e+08,4.073771e+01,8.172094e-01,3.722951e+01,7.812297e-01,9.138833e-01,5.627634e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800333
3.575852000000e+08,3.575852610000e+08,4.252459e+01,8.349398e-01,3.740984e+01,7.831194e-01,8.797224e-01,6.386754e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800499
3.575852610000e+08,3.575853220000e+08,4.168853e+01,8.266912e-01,3.652459e+01,7.737983e-01,8.761306e-01,6.532709e-03,1.900000e+01,1.200000e+01,9.700000e+02,48413800499
