#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,2.580955790668e+08,2.580966669677e+08,1.087900930077e+03,47813,47802,43890,11,11,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700022,0,0,0
23,2.580966700475e+08,2.580977669879e+08,1.096940330207e+03,47806,47803,43826,3,3,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978143e+00,15298700023,0,0,0
25,2.580988670327e+08,2.580997749759e+08,9.079432638288e+02,39857,39856,36598,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700025,0,0,0
26,2.580997850213e+08,2.581008759821e+08,1.090960745931e+03,47798,47771,43858,27,27,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700026,0,0,0
27,2.581008790234e+08,2.581019699740e+08,1.090950593591e+03,47770,47769,44005,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700027,0,0,0
28,2.581019730175e+08,2.581030689903e+08,1.095972837746e+03,47769,47764,43877,5,5,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700028,0,0,0
29,2.581030720582e+08,2.581041669906e+08,1.094932400674e+03,47807,47780,43950,27,27,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700029,0,0,0
30,2.581041690227e+08,2.581052619649e+08,1.092942153782e+03,47789,47789,43865,0,0,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700030,0,0,0
31,2.581052650246e+08,2.581063559999e+08,1.090975344926e+03,47786,47772,43898,14,14,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985348e+00,15298700031,0,0,0
32,2.581063590197e+08,2.581074489912e+08,1.089971417814e+03,47789,47771,43859,18,18,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.667277e+00,15298700032,0,0,0
33,2.581074520357e+08,2.581085449548e+08,1.092919124484e+03,47809,47804,43971,5,5,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700033,0,0,0
34,2.581085480850e+08,2.581096309954e+08,1.082910454810e+03,47785,47779,43808,6,6,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998155e+00,15298700034,0,0,0
35,2.581096340210e+08,2.581107239865e+08,1.089965442061e+03,47811,47808,44059,3,3,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700035,0,0,0
37,2.581107600152e+08,2.581118549892e+08,1.094973946810e+03,47778,47774,43875,4,4,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700037,0,0,0
38,2.581118580988e+08,2.581127319942e+08,8.738954185247e+02,38249,38248,35149,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700038,0,0,0
39,2.581127410308e+08,2.581138199832e+08,1.078952393442e+03,47799,47789,43826,10,10,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700039,0,0,0
40,2.581138230213e+08,2.581149179887e+08,1.094967409968e+03,47810,47810,43876,0,0,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700040,0,0,0
41,2.581149200218e+08,2.581160039816e+08,1.083959801435e+03,47808,47807,43903,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700041,0,0,0
42,2.581160070147e+08,2.581170809552e+08,1.073940555632e+03,47820,47807,43824,13,13,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700042,0,0,0
43,2.581170840461e+08,2.581181599897e+08,1.075943598419e+03,47837,47835,43847,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700043,0,0,0
44,2.581181630129e+08,2.581192349968e+08,1.071983959168e+03,47823,47798,43940,25,25,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700044,0,0,0
45,2.581192380181e+08,2.581203199855e+08,1.081967409104e+03,47823,47797,43850,26,26,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700045,0,0,0
46,2.581203230527e+08,2.581214039958e+08,1.080943075597e+03,47806,47803,43993,3,3,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700046,0,0,0
47,2.581214070195e+08,2.581224959809e+08,1.088961439013e+03,47820,47815,43883,5,5,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700047,0,0,0
48,2.581224980357e+08,2.581235739839e+08,1.075948192298e+03,47843,47841,43982,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.314763e+00,15298700048,0,0,0
49,2.581235760554e+08,2.581237789879e+08,2.029324398339e+02,8820,8820,7941,0,0,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298700049,0,0,0
50,2.581237880182e+08,2.581248549749e+08,1.066956689149e+03,47835,47835,43920,0,0,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298700050,0,0,0
51,2.581248580540e+08,2.581259269439e+08,1.068889943689e+03,47846,47845,43975,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.741123e+00,15298700051,0,0,0
52,2.581259300246e+08,2.581270129879e+08,1.082963349462e+03,47813,47809,43947,4,4,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298700052,0,0,0
53,2.581270160144e+08,2.581280889661e+08,1.072951694041e+03,47849,47847,44035,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.103352e+00,15298700053,0,0,0
54,2.581280910162e+08,2.581291659767e+08,1.074960545391e+03,47833,47797,43864,36,36,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.704462e+00,15298700054,0,0,0
55,2.581291690163e+08,2.581302489770e+08,1.079960695118e+03,47807,47796,44013,11,11,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.897318e+00,15298700055,0,0,0
56,2.581302520715e+08,2.581313289979e+08,1.076926453352e+03,47842,47840,43910,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.089980e+00,15298700056,0,0,0
57,2.581313310176e+08,2.581324169591e+08,1.085941412777e+03,47823,47816,43966,7,7,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298700057,0,0,0
58,2.581324200169e+08,2.581335049777e+08,1.084960752130e+03,47794,47773,43948,21,21,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.123388e+00,15298700058,0,0,0
59,2.581335080298e+08,2.581345929894e+08,1.084959563375e+03,47808,47803,43912,5,5,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970534e+00,15298700059,0,0,0
60,2.581345960172e+08,2.581356789750e+08,1.082957809567e+03,47815,47806,43900,9,9,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700060,0,0,0
61,2.581356820128e+08,2.581367669032e+08,1.084890368521e+03,47821,47802,43904,19,19,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.598527e+00,15298700061,0,0,0
62,2.581367690208e+08,2.581378639453e+08,1.094924410373e+03,47790,47781,43965,9,9,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.434308e+00,15298700062,0,0,0
63,2.581378670276e+08,2.581389589974e+08,1.091969867826e+03,47807,47805,43953,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.029274e+00,15298700063,0,0,0
64,2.581389620292e+08,2.581400519798e+08,1.089950580180e+03,47816,47807,43943,9,9,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.562786e+00,15298700064,0,0,0
65,2.581400540436e+08,2.581411449394e+08,1.090895821661e+03,47808,47808,43784,0,0,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.931320e+00,15298700065,0,0,0
66,2.581411480182e+08,2.581422429399e+08,1.094921738684e+03,47790,47726,43757,64,64,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.272810e+00,15298700066,0,0,0
67,2.581422460214e+08,2.581433369948e+08,1.090973411232e+03,47775,47745,43860,30,30,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.992673e+00,15298700067,0,0,0
68,2.581433400193e+08,2.581444209926e+08,1.080973254502e+03,47808,47806,43863,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.449169e+00,15298700068,0,0,0
69,2.581444240116e+08,2.581455139389e+08,1.089927290112e+03,47789,47785,43855,4,4,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700069,0,0,0
70,2.581455170400e+08,2.581466099990e+08,1.092959041685e+03,47782,47782,43857,0,0,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998171e+00,15298700070,0,0,0
71,2.581466130979e+08,2.581477169951e+08,1.103897216022e+03,47753,47752,44001,1,1,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298700071,0,0,0
72,2.581477200546e+08,2.581488089759e+08,1.088921288282e+03,47818,47813,43888,5,5,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.512845e+00,15298700072,0,0,0
73,2.581488110190e+08,2.581499069289e+08,1.095909824282e+03,47764,47761,43878,3,3,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.483135e+00,15298700073,0,0,0
74,2.581499100463e+08,2.581509909709e+08,1.080924536824e+03,47837,47811,43827,26,26,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298700074,0,0,0
75,2.581509930172e+08,2.581518109704e+08,8.179532420933e+02,35768,35765,32900,3,3,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298700075,0,0,0
76,2.581518210129e+08,2.581529129944e+08,1.091981501698e+03,47811,47808,44000,3,3,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.946935e+00,15298700076,0,0,0
77,2.581529150731e+08,2.581540089738e+08,1.093900750637e+03,47797,47794,43794,3,3,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.636528e+00,15298700077,0,0,0
78,2.581540120345e+08,2.581551009785e+08,1.088944030970e+03,47815,47794,43930,21,21,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.316514e+00,15298700078,0,0,0
79,2.581551040314e+08,2.581561919660e+08,1.087934591740e+03,47792,47792,43959,0,0,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.828284e+00,15298700079,0,0,0
80,2.581561950180e+08,2.581572799956e+08,1.084977597743e+03,47802,47798,43925,4,4,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.916206e+00,15298700080,0,0,0
81,2.581572830299e+08,2.581583609534e+08,1.077923544019e+03,47812,47795,43921,17,17,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.897125e+00,15298700081,0,0,0
82,2.581583640153e+08,2.581594479926e+08,1.083977268845e+03,47785,47781,43879,4,4,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.184331e+00,15298700082,0,0,0
83,2.581594510222e+08,2.581595979973e+08,1.469750857353e+02,6309,6307,5282,2,2,0,1,e,C,2015,3,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.229731e+00,15298700083,0,0,0
