#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.580119740000e+08,2.580120350000e+08,4.427869e+01,8.519860e-01,4.070492e+01,8.168805e-01,9.192892e-01,5.241187e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600025
2.580120350000e+08,2.580120960000e+08,4.352459e+01,8.446999e-01,4.006557e+01,8.104398e-01,9.205273e-01,5.249224e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600025
2.580120960000e+08,2.580121570000e+08,4.324590e+01,8.419912e-01,3.985246e+01,8.082815e-01,9.215314e-01,5.235589e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600025
2.580121570000e+08,2.580122180000e+08,4.493443e+01,8.582715e-01,4.096721e+01,8.195081e-01,9.117110e-01,5.419102e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600025
2.580122180000e+08,2.580122790000e+08,4.457377e+01,8.548202e-01,4.098361e+01,8.196721e-01,9.194557e-01,5.218890e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600025
2.580122790000e+08,2.580123400000e+08,4.265574e+01,8.362263e-01,3.921312e+01,8.017718e-01,9.192929e-01,5.339853e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600025
2.580123400000e+08,2.580124010000e+08,4.418033e+01,8.510392e-01,4.031147e+01,8.129231e-01,9.124304e-01,5.444991e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600025
2.580124010000e+08,2.580124620000e+08,4.321312e+01,8.416720e-01,3.954099e+01,8.051167e-01,9.150228e-01,5.431184e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600025
2.580124620000e+08,2.580125230000e+08,4.327869e+01,8.423104e-01,3.945901e+01,8.042818e-01,9.117424e-01,5.520902e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600025
2.580125420000e+08,2.580126030000e+08,4.237705e+01,8.334901e-01,3.906557e+01,8.002620e-01,9.218569e-01,5.278942e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580126030000e+08,2.580126640000e+08,4.211475e+01,8.309066e-01,3.875410e+01,7.970653e-01,9.202024e-01,5.346314e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580126640000e+08,2.580127250000e+08,4.454099e+01,8.545058e-01,4.096721e+01,8.195081e-01,9.197645e-01,5.211670e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580127250000e+08,2.580127860000e+08,4.344262e+01,8.439041e-01,3.954099e+01,8.051167e-01,9.101887e-01,5.554031e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580127860000e+08,2.580128470000e+08,4.244262e+01,8.341347e-01,3.881967e+01,7.977394e-01,9.146389e-01,5.491473e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580128470000e+08,2.580129080000e+08,4.247541e+01,8.344569e-01,3.942623e+01,8.039475e-01,9.282131e-01,5.071225e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580129080000e+08,2.580129690000e+08,4.262295e+01,8.359048e-01,3.904918e+01,8.000941e-01,9.161538e-01,5.435495e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580129690000e+08,2.580130300000e+08,4.195082e+01,8.292879e-01,3.847541e+01,7.941942e-01,9.171551e-01,5.449028e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580130300000e+08,2.580130910000e+08,4.136066e+01,8.234340e-01,3.832787e+01,7.926700e-01,9.266746e-01,5.189580e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580130910000e+08,2.580131520000e+08,4.249180e+01,8.346179e-01,3.895082e+01,7.990858e-01,9.166667e-01,5.428721e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580131520000e+08,2.580132130000e+08,4.342623e+01,8.437449e-01,3.978688e+01,8.076162e-01,9.161948e-01,5.383794e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580132130000e+08,2.580132740000e+08,4.268853e+01,8.365476e-01,3.867213e+01,7.962219e-01,9.059139e-01,5.721180e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580132740000e+08,2.580133350000e+08,4.170492e+01,8.268538e-01,3.809836e+01,7.902932e-01,9.135220e-01,5.572547e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580133350000e+08,2.580133960000e+08,4.309836e+01,8.405536e-01,3.967213e+01,8.064508e-01,9.205021e-01,5.275881e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580133960000e+08,2.580134570000e+08,4.314754e+01,8.410331e-01,3.922951e+01,8.019394e-01,9.091945e-01,5.600689e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580134570000e+08,2.580135180000e+08,4.386885e+01,8.480339e-01,3.959016e+01,8.056172e-01,9.024664e-01,5.735215e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580135180000e+08,2.580135790000e+08,4.319672e+01,8.415123e-01,3.891803e+01,7.987493e-01,9.009488e-01,5.819554e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580135790000e+08,2.580136400000e+08,4.327869e+01,8.423104e-01,3.854099e+01,7.948707e-01,8.905303e-01,6.076722e-03,2.210000e+01,2.150000e+01,9.810000e+02,15298600026
2.580136590000e+08,2.580137200000e+08,4.221312e+01,8.318763e-01,3.875410e+01,7.970653e-01,9.180583e-01,5.405042e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580137200000e+08,2.580137810000e+08,4.400000e+01,8.493006e-01,4.090164e+01,8.188520e-01,9.295827e-01,4.938470e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580137810000e+08,2.580138420000e+08,4.306557e+01,8.402339e-01,4.003279e+01,8.101081e-01,9.295775e-01,4.991931e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580138420000e+08,2.580139030000e+08,4.265574e+01,8.362263e-01,3.924590e+01,8.021069e-01,9.200615e-01,5.316586e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580139030000e+08,2.580139640000e+08,4.496721e+01,8.585845e-01,4.114754e+01,8.213098e-01,9.150565e-01,5.323240e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580139640000e+08,2.580140250000e+08,4.285246e+01,8.381523e-01,3.904918e+01,8.000941e-01,9.112471e-01,5.562327e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580140250000e+08,2.580140860000e+08,4.162295e+01,8.260409e-01,3.819672e+01,7.913127e-01,9.176841e-01,5.454526e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580140860000e+08,2.580141470000e+08,4.227869e+01,8.325222e-01,3.903279e+01,7.999260e-01,9.232261e-01,5.242462e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580141470000e+08,2.580142080000e+08,4.272131e+01,8.368688e-01,3.939344e+01,8.036132e-01,9.221029e-01,5.250047e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580142080000e+08,2.580142690000e+08,4.467213e+01,8.557628e-01,4.067213e+01,8.165514e-01,9.104587e-01,5.469637e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580142690000e+08,2.580143300000e+08,4.262295e+01,8.359048e-01,3.922951e+01,8.019394e-01,9.203846e-01,5.308803e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580143300000e+08,2.580143910000e+08,4.250820e+01,8.347788e-01,3.903279e+01,7.999260e-01,9.182414e-01,5.380762e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580143910000e+08,2.580144520000e+08,4.250820e+01,8.347788e-01,3.929508e+01,8.026093e-01,9.244119e-01,5.191086e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580144520000e+08,2.580145130000e+08,4.239344e+01,8.336513e-01,3.895082e+01,7.990858e-01,9.187935e-01,5.371432e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580145130000e+08,2.580145740000e+08,4.265574e+01,8.362263e-01,3.911475e+01,8.007656e-01,9.169869e-01,5.408803e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580145740000e+08,2.580146350000e+08,4.170492e+01,8.268538e-01,3.875410e+01,7.970653e-01,9.292453e-01,5.083751e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580146350000e+08,2.580146960000e+08,4.311475e+01,8.407136e-01,3.973771e+01,8.071170e-01,9.216730e-01,5.239216e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580146960000e+08,2.580147570000e+08,4.259016e+01,8.355833e-01,3.932787e+01,8.029441e-01,9.234026e-01,5.217746e-03,2.200000e+01,2.150000e+01,9.810000e+02,15298600027
2.580147760000e+08,2.580148370000e+08,4.288525e+01,8.384729e-01,3.932787e+01,8.029441e-01,9.170489e-01,5.392478e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580148370000e+08,2.580148980000e+08,4.257377e+01,8.354225e-01,3.955738e+01,8.052835e-01,9.291490e-01,5.034770e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580148980000e+08,2.580149590000e+08,4.454099e+01,8.545058e-01,4.083607e+01,8.181954e-01,9.168200e-01,5.297934e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580149590000e+08,2.580150200000e+08,4.278688e+01,8.375108e-01,3.927869e+01,8.024418e-01,9.180077e-01,5.370188e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580150200000e+08,2.580150810000e+08,4.380328e+01,8.473998e-01,4.003279e+01,8.101081e-01,9.139221e-01,5.426029e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580150810000e+08,2.580151420000e+08,4.359016e+01,8.453359e-01,3.996721e+01,8.094444e-01,9.168860e-01,5.353472e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580151420000e+08,2.580152030000e+08,4.173771e+01,8.271788e-01,3.844262e+01,7.938558e-01,9.210526e-01,5.344190e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580152030000e+08,2.580152640000e+08,4.198361e+01,8.296118e-01,3.857377e+01,7.952088e-01,9.187817e-01,5.397943e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580152640000e+08,2.580153250000e+08,4.152459e+01,8.250642e-01,3.778688e+01,7.870560e-01,9.099882e-01,5.686566e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580153250000e+08,2.580153860000e+08,4.296721e+01,8.392738e-01,3.931147e+01,8.027767e-01,9.149179e-01,5.449750e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580153860000e+08,2.580154470000e+08,4.321312e+01,8.416720e-01,3.970492e+01,8.067839e-01,9.188164e-01,5.319562e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580154470000e+08,2.580155080000e+08,4.340984e+01,8.435856e-01,3.965574e+01,8.062841e-01,9.135196e-01,5.462089e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580155080000e+08,2.580155690000e+08,4.383607e+01,8.477170e-01,4.027869e+01,8.125924e-01,9.188482e-01,5.280686e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580155690000e+08,2.580156300000e+08,4.280328e+01,8.376712e-01,3.924590e+01,8.021069e-01,9.168901e-01,5.402336e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580156300000e+08,2.580156910000e+08,4.281967e+01,8.378317e-01,3.981967e+01,8.079489e-01,9.299387e-01,4.994357e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580156910000e+08,2.580157520000e+08,4.342623e+01,8.437449e-01,4.021312e+01,8.119307e-01,9.260098e-01,5.085736e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580157520000e+08,2.580158130000e+08,4.321312e+01,8.416720e-01,3.954099e+01,8.051167e-01,9.150228e-01,5.431184e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580158130000e+08,2.580158740000e+08,4.380328e+01,8.473998e-01,4.057377e+01,8.155634e-01,9.262725e-01,5.055523e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600028
2.580158880000e+08,2.580159490000e+08,4.421312e+01,8.513549e-01,4.057377e+01,8.155634e-01,9.176863e-01,5.292277e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580159490000e+08,2.580160100000e+08,4.314754e+01,8.410331e-01,3.911475e+01,8.007656e-01,9.065350e-01,5.673799e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580160100000e+08,2.580160710000e+08,4.227869e+01,8.325222e-01,3.918033e+01,8.014365e-01,9.267158e-01,5.131600e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580160710000e+08,2.580161320000e+08,4.337705e+01,8.432670e-01,3.945901e+01,8.042818e-01,9.096750e-01,5.572527e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580161320000e+08,2.580161930000e+08,4.293443e+01,8.389536e-01,3.937705e+01,8.034460e-01,9.171439e-01,5.386580e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580161930000e+08,2.580162540000e+08,4.260656e+01,8.357441e-01,3.926229e+01,8.022743e-01,9.215083e-01,5.275438e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580162540000e+08,2.580163150000e+08,4.355738e+01,8.450180e-01,4.016393e+01,8.114340e-01,9.220926e-01,5.199732e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580163150000e+08,2.580163760000e+08,4.304918e+01,8.400739e-01,3.942623e+01,8.039475e-01,9.158416e-01,5.417658e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580163760000e+08,2.580164370000e+08,4.421312e+01,8.513549e-01,4.045901e+01,8.144094e-01,9.150909e-01,5.367460e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580164370000e+08,2.580164980000e+08,4.365574e+01,8.459715e-01,4.044262e+01,8.142443e-01,9.263988e-01,5.060062e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580164980000e+08,2.580165590000e+08,4.316393e+01,8.411929e-01,3.978688e+01,8.076162e-01,9.217622e-01,5.233501e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580165590000e+08,2.580166200000e+08,4.413115e+01,8.505654e-01,4.057377e+01,8.155634e-01,9.193908e-01,5.246925e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580166200000e+08,2.580166810000e+08,4.236066e+01,8.333288e-01,3.886885e+01,7.982445e-01,9.175696e-01,5.410244e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580166810000e+08,2.580167420000e+08,4.345901e+01,8.440633e-01,4.022951e+01,8.120961e-01,9.256884e-01,5.093962e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580167420000e+08,2.580168030000e+08,4.270492e+01,8.367082e-01,3.900000e+01,7.995901e-01,9.132438e-01,5.514928e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580168030000e+08,2.580168640000e+08,4.295082e+01,8.391137e-01,3.950820e+01,8.047828e-01,9.198473e-01,5.304767e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580168640000e+08,2.580169250000e+08,4.239344e+01,8.336513e-01,3.886885e+01,7.982445e-01,9.168600e-01,5.429279e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580169250000e+08,2.580169860000e+08,4.380328e+01,8.473998e-01,4.009836e+01,8.107713e-01,9.154192e-01,5.383042e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600029
2.580169960000e+08,2.580170570000e+08,4.188525e+01,8.286395e-01,3.821312e+01,7.914824e-01,9.123288e-01,5.595112e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580170570000e+08,2.580171180000e+08,4.273771e+01,8.370293e-01,3.957377e+01,8.054504e-01,9.259685e-01,5.127856e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580171180000e+08,2.580171790000e+08,4.147541e+01,8.245755e-01,3.816393e+01,7.909729e-01,9.201581e-01,5.388730e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580171790000e+08,2.580172400000e+08,4.324590e+01,8.419912e-01,4.006557e+01,8.104398e-01,9.264594e-01,5.082055e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580172400000e+08,2.580173010000e+08,4.396721e+01,8.489841e-01,4.003279e+01,8.101081e-01,9.105145e-01,5.511760e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580173010000e+08,2.580173620000e+08,4.108197e+01,8.206551e-01,3.778688e+01,7.870560e-01,9.197925e-01,5.425777e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580173620000e+08,2.580174230000e+08,4.344262e+01,8.439041e-01,3.980328e+01,8.077826e-01,9.162264e-01,5.381856e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580174230000e+08,2.580174840000e+08,4.242623e+01,8.339736e-01,3.863934e+01,7.958843e-01,9.107419e-01,5.604533e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580174840000e+08,2.580175450000e+08,4.418033e+01,8.510392e-01,4.070492e+01,8.168805e-01,9.213358e-01,5.185828e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580175450000e+08,2.580176060000e+08,4.308197e+01,8.403938e-01,3.986885e+01,8.084477e-01,9.254186e-01,5.124740e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580176060000e+08,2.580176670000e+08,4.445901e+01,8.537191e-01,4.075410e+01,8.173738e-01,9.166667e-01,5.307258e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580176670000e+08,2.580177280000e+08,4.359016e+01,8.453359e-01,4.001639e+01,8.099423e-01,9.180143e-01,5.320282e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580177280000e+08,2.580177890000e+08,4.244262e+01,8.341347e-01,3.950820e+01,8.047828e-01,9.308614e-01,4.985823e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580177890000e+08,2.580178500000e+08,4.365574e+01,8.459715e-01,4.006557e+01,8.104398e-01,9.177619e-01,5.323729e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580178500000e+08,2.580179110000e+08,4.444262e+01,8.535617e-01,4.096721e+01,8.195081e-01,9.218001e-01,5.156521e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580179110000e+08,2.580179720000e+08,4.242623e+01,8.339736e-01,3.908197e+01,8.004299e-01,9.211746e-01,5.296900e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580179720000e+08,2.580180330000e+08,4.372131e+01,8.466067e-01,3.985246e+01,8.082815e-01,9.115111e-01,5.499383e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580180330000e+08,2.580180940000e+08,4.331147e+01,8.426294e-01,3.980328e+01,8.077826e-01,9.190007e-01,5.308014e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600030
2.580181070000e+08,2.580181680000e+08,4.347541e+01,8.442225e-01,3.926229e+01,8.022743e-01,9.030920e-01,5.744589e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580181680000e+08,2.580182290000e+08,4.406557e+01,8.499332e-01,3.983607e+01,8.081152e-01,9.040179e-01,5.681579e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580182290000e+08,2.580182900000e+08,4.360656e+01,8.454949e-01,4.050820e+01,8.149042e-01,9.289474e-01,4.981324e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580182900000e+08,2.580183510000e+08,4.278688e+01,8.375108e-01,3.919672e+01,8.016042e-01,9.160920e-01,5.426890e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580183510000e+08,2.580184120000e+08,4.221312e+01,8.318763e-01,3.870492e+01,7.965594e-01,9.168932e-01,5.439877e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580184120000e+08,2.580184730000e+08,4.383607e+01,8.477170e-01,4.024590e+01,8.122616e-01,9.181002e-01,5.302805e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580184730000e+08,2.580185340000e+08,4.201639e+01,8.299357e-01,3.862295e+01,7.957155e-01,9.192353e-01,5.382076e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580185340000e+08,2.580185950000e+08,4.286885e+01,8.383126e-01,3.973771e+01,8.071170e-01,9.269599e-01,5.088331e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580185950000e+08,2.580186560000e+08,4.365574e+01,8.459715e-01,4.024590e+01,8.122616e-01,9.218926e-01,5.199968e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580186560000e+08,2.580187170000e+08,4.278688e+01,8.375108e-01,3.952459e+01,8.049498e-01,9.237548e-01,5.194746e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580187170000e+08,2.580187780000e+08,4.526229e+01,8.613970e-01,4.152459e+01,8.250642e-01,9.174212e-01,5.238240e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580187780000e+08,2.580188390000e+08,4.390164e+01,8.483508e-01,4.045901e+01,8.144094e-01,9.215833e-01,5.194770e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580188390000e+08,2.580189000000e+08,4.337705e+01,8.432670e-01,3.986885e+01,8.084477e-01,9.191232e-01,5.300341e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580189000000e+08,2.580189610000e+08,4.277049e+01,8.373504e-01,3.908197e+01,8.004299e-01,9.137601e-01,5.495830e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580189610000e+08,2.580190220000e+08,4.242623e+01,8.339736e-01,3.904918e+01,8.000941e-01,9.204019e-01,5.320569e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580190220000e+08,2.580190830000e+08,4.442623e+01,8.534042e-01,4.093443e+01,8.191801e-01,9.214022e-01,5.169460e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580190830000e+08,2.580191440000e+08,4.373771e+01,8.467653e-01,4.052459e+01,8.150690e-01,9.265367e-01,5.050955e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580191440000e+08,2.580192050000e+08,4.149180e+01,8.247384e-01,3.781967e+01,7.873973e-01,9.114974e-01,5.645594e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600031
2.580192140000e+08,2.580192750000e+08,4.278688e+01,8.375108e-01,3.939344e+01,8.036132e-01,9.206896e-01,5.289338e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580192750000e+08,2.580193360000e+08,4.367213e+01,8.461304e-01,4.040984e+01,8.139142e-01,9.253003e-01,5.093704e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580193360000e+08,2.580193970000e+08,4.429508e+01,8.521437e-01,4.104918e+01,8.203276e-01,9.267210e-01,5.013276e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580193970000e+08,2.580194580000e+08,4.291803e+01,8.387934e-01,3.955738e+01,8.052835e-01,9.216959e-01,5.250506e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580194580000e+08,2.580195190000e+08,4.211475e+01,8.309066e-01,3.877049e+01,7.972339e-01,9.205917e-01,5.334387e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580195190000e+08,2.580195800000e+08,4.439344e+01,8.530893e-01,4.085246e+01,8.183596e-01,9.202363e-01,5.206284e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580195800000e+08,2.580196410000e+08,4.354099e+01,8.448589e-01,4.019672e+01,8.117651e-01,9.231928e-01,5.166937e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580196410000e+08,2.580197020000e+08,4.229508e+01,8.326836e-01,3.911475e+01,8.007656e-01,9.248062e-01,5.191664e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580197020000e+08,2.580197630000e+08,4.300000e+01,8.395940e-01,3.927869e+01,8.024418e-01,9.134579e-01,5.489830e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580197630000e+08,2.580198240000e+08,4.463934e+01,8.554487e-01,4.131147e+01,8.229443e-01,9.254498e-01,5.033579e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580198240000e+08,2.580198850000e+08,4.252459e+01,8.349398e-01,3.859016e+01,7.953777e-01,9.074788e-01,5.689235e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580198850000e+08,2.580199460000e+08,4.316393e+01,8.411929e-01,3.973771e+01,8.071170e-01,9.206229e-01,5.268210e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580199460000e+08,2.580200070000e+08,4.321312e+01,8.416720e-01,3.954099e+01,8.051167e-01,9.150228e-01,5.431184e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580200070000e+08,2.580200680000e+08,4.404918e+01,8.497751e-01,4.054099e+01,8.152339e-01,9.203573e-01,5.222969e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580200680000e+08,2.580201290000e+08,4.350820e+01,8.445408e-01,4.054099e+01,8.152339e-01,9.318011e-01,4.893278e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580201290000e+08,2.580201900000e+08,4.386885e+01,8.480339e-01,4.063934e+01,8.162223e-01,9.263827e-01,5.048266e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580201900000e+08,2.580202510000e+08,4.377049e+01,8.470827e-01,4.022951e+01,8.120961e-01,9.191011e-01,5.277124e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580202510000e+08,2.580203120000e+08,4.413115e+01,8.505654e-01,4.039344e+01,8.137491e-01,9.153046e-01,5.366303e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600032
2.580203170000e+08,2.580203780000e+08,4.400000e+01,8.493006e-01,4.011475e+01,8.109370e-01,9.116989e-01,5.476681e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600033
2.580203780000e+08,2.580204390000e+08,4.372131e+01,8.466067e-01,4.024590e+01,8.122616e-01,9.205099e-01,5.237923e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600033
2.580204390000e+08,2.580205000000e+08,4.296721e+01,8.392738e-01,3.985246e+01,8.082815e-01,9.275086e-01,5.064875e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600033
2.580205000000e+08,2.580205610000e+08,4.334426e+01,8.429482e-01,4.006557e+01,8.104398e-01,9.243571e-01,5.142489e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600033
2.580205610000e+08,2.580206220000e+08,4.280328e+01,8.376712e-01,3.886885e+01,7.982445e-01,9.080812e-01,5.654070e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600033
2.580206220000e+08,2.580206830000e+08,4.390164e+01,8.483508e-01,4.075410e+01,8.173738e-01,9.283047e-01,4.985231e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600033
2.580206830000e+08,2.580207440000e+08,4.298361e+01,8.394339e-01,3.983607e+01,8.081152e-01,9.267734e-01,5.087505e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600033
2.580207440000e+08,2.580208050000e+08,4.077049e+01,8.175382e-01,3.731147e+01,7.820892e-01,9.151588e-01,5.587451e-03,2.200000e+01,2.140000e+01,9.820000e+02,15298600033
