#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501244490000e+08,3.501245100000e+08,3.522951e+01,7.599559e-01,2.868852e+01,6.857869e-01,8.143322e-01,8.387854e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200027
3.501245100000e+08,3.501245710000e+08,3.585246e+01,7.666455e-01,2.981967e+01,6.991760e-01,8.317330e-01,7.999578e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200027
3.501245710000e+08,3.501246320000e+08,3.411475e+01,7.478357e-01,2.783607e+01,6.755213e-01,8.159539e-01,8.494937e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200027
3.501246320000e+08,3.501246930000e+08,3.518033e+01,7.594252e-01,2.922951e+01,6.922227e-01,8.308481e-01,8.092531e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200027
3.501247080000e+08,3.501247690000e+08,3.250820e+01,7.300146e-01,2.701639e+01,6.655011e-01,8.310640e-01,8.414280e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501247690000e+08,3.501248300000e+08,3.290164e+01,7.344189e-01,2.663935e+01,6.608407e-01,8.096662e-01,8.762687e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501248300000e+08,3.501248910000e+08,3.437705e+01,7.507051e-01,2.829508e+01,6.810681e-01,8.230806e-01,8.333160e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501248910000e+08,3.501249520000e+08,3.318033e+01,7.375227e-01,2.754098e+01,6.719312e-01,8.300395e-01,8.348686e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501249520000e+08,3.501250130000e+08,3.508197e+01,7.583629e-01,2.908197e+01,6.904734e-01,8.289720e-01,8.139480e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501250130000e+08,3.501250740000e+08,3.424590e+01,7.492718e-01,2.793443e+01,6.767136e-01,8.157013e-01,8.483157e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501250740000e+08,3.501251350000e+08,3.391803e+01,7.456765e-01,2.821312e+01,6.800809e-01,8.318028e-01,8.223171e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501251350000e+08,3.501251960000e+08,3.518033e+01,7.594252e-01,2.881967e+01,6.873526e-01,8.191985e-01,8.307699e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501251960000e+08,3.501252570000e+08,3.490164e+01,7.564113e-01,2.888525e+01,6.881342e-01,8.276186e-01,8.186014e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501252570000e+08,3.501253180000e+08,3.478688e+01,7.551667e-01,2.888525e+01,6.881342e-01,8.303487e-01,8.147720e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501253180000e+08,3.501253790000e+08,3.336066e+01,7.395241e-01,2.818033e+01,6.796857e-01,8.447174e-01,8.028508e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501253790000e+08,3.501254400000e+08,3.436066e+01,7.505261e-01,2.814754e+01,6.792902e-01,8.191794e-01,8.406550e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501254400000e+08,3.501255010000e+08,3.444262e+01,7.514207e-01,2.837705e+01,6.820539e-01,8.238934e-01,8.310178e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501255010000e+08,3.501255620000e+08,3.452459e+01,7.523143e-01,2.821312e+01,6.800809e-01,8.171890e-01,8.422350e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501255620000e+08,3.501256230000e+08,3.531147e+01,7.608394e-01,2.890164e+01,6.883294e-01,8.184773e-01,8.305121e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501256230000e+08,3.501256840000e+08,3.439344e+01,7.508841e-01,2.809836e+01,6.786965e-01,8.169686e-01,8.442339e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501256840000e+08,3.501257450000e+08,3.516393e+01,7.592483e-01,2.877049e+01,6.867659e-01,8.181818e-01,8.327793e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501257450000e+08,3.501258060000e+08,3.354099e+01,7.415202e-01,2.785246e+01,6.757202e-01,8.304008e-01,8.296655e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501258060000e+08,3.501258670000e+08,3.580328e+01,7.661194e-01,2.939344e+01,6.941612e-01,8.209707e-01,8.203507e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501258670000e+08,3.501259280000e+08,3.386885e+01,7.451357e-01,2.793443e+01,6.767136e-01,8.247822e-01,8.363606e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501259280000e+08,3.501259890000e+08,3.532787e+01,7.610160e-01,2.922951e+01,6.922227e-01,8.273782e-01,8.140971e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200028
3.501260040000e+08,3.501260650000e+08,3.437705e+01,7.507051e-01,2.881967e+01,6.873526e-01,8.383405e-01,8.039178e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501260650000e+08,3.501261260000e+08,3.303279e+01,7.358812e-01,2.722951e+01,6.681208e-01,8.243176e-01,8.477618e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501261260000e+08,3.501261870000e+08,3.349180e+01,7.409764e-01,2.793443e+01,6.767136e-01,8.340675e-01,8.230612e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501261870000e+08,3.501262480000e+08,3.403279e+01,7.469368e-01,2.803279e+01,6.779040e-01,8.236994e-01,8.363684e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501262480000e+08,3.501263090000e+08,3.496721e+01,7.571216e-01,2.906557e+01,6.902788e-01,8.312236e-01,8.109972e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501263090000e+08,3.501263700000e+08,3.278688e+01,7.331370e-01,2.670492e+01,6.616536e-01,8.145000e-01,8.691656e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501263700000e+08,3.501264310000e+08,3.460656e+01,7.532069e-01,2.808197e+01,6.784984e-01,8.114638e-01,8.513102e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501264310000e+08,3.501264920000e+08,3.472131e+01,7.544546e-01,2.927869e+01,6.928048e-01,8.432484e-01,7.899886e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501264920000e+08,3.501265530000e+08,3.368853e+01,7.431493e-01,2.770492e+01,6.739280e-01,8.223844e-01,8.430864e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501265530000e+08,3.501266140000e+08,3.395082e+01,7.460367e-01,2.808197e+01,6.784984e-01,8.271366e-01,8.309024e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501266140000e+08,3.501266750000e+08,3.460656e+01,7.532069e-01,2.855738e+01,6.842176e-01,8.252013e-01,8.266181e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501266750000e+08,3.501267360000e+08,3.601639e+01,7.683961e-01,2.940984e+01,6.943547e-01,8.165681e-01,8.256931e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501267360000e+08,3.501267970000e+08,3.442623e+01,7.512419e-01,2.896721e+01,6.891098e-01,8.414286e-01,7.970975e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501267970000e+08,3.501268580000e+08,3.400000e+01,7.465769e-01,2.759016e+01,6.725309e-01,8.114754e-01,8.588500e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501268580000e+08,3.501269190000e+08,3.455738e+01,7.526715e-01,2.878688e+01,6.869616e-01,8.330171e-01,8.123211e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501269190000e+08,3.501269800000e+08,3.406557e+01,7.472965e-01,2.795082e+01,6.769122e-01,8.205005e-01,8.418763e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501269800000e+08,3.501270410000e+08,3.552459e+01,7.631319e-01,2.919672e+01,6.918344e-01,8.218735e-01,8.219346e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501270410000e+08,3.501271020000e+08,3.388525e+01,7.453159e-01,2.765574e+01,6.733296e-01,8.161587e-01,8.519980e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501271020000e+08,3.501271630000e+08,3.329508e+01,7.387970e-01,2.763935e+01,6.731300e-01,8.301330e-01,8.332463e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501271630000e+08,3.501272240000e+08,3.486885e+01,7.560560e-01,2.932787e+01,6.933864e-01,8.410907e-01,7.927063e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501272240000e+08,3.501272850000e+08,3.513115e+01,7.588943e-01,2.940984e+01,6.943547e-01,8.371442e-01,7.976102e-03,2.000000e+01,0.000000e+00,1.015000e+03,43405200029
3.501272990000e+08,3.501273600000e+08,3.391803e+01,7.456765e-01,2.873771e+01,6.863745e-01,8.472692e-01,7.908493e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501273600000e+08,3.501274210000e+08,3.383607e+01,7.447749e-01,2.813115e+01,6.790923e-01,8.313953e-01,8.241073e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501274210000e+08,3.501274820000e+08,3.527869e+01,7.604861e-01,2.950820e+01,6.955149e-01,8.364312e-01,7.973412e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501274820000e+08,3.501275430000e+08,3.378688e+01,7.442334e-01,2.808197e+01,6.784984e-01,8.311499e-01,8.251850e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501275430000e+08,3.501276040000e+08,3.383607e+01,7.447749e-01,2.836065e+01,6.818569e-01,8.381783e-01,8.106469e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501276040000e+08,3.501276650000e+08,3.395082e+01,7.460367e-01,2.808197e+01,6.784984e-01,8.271366e-01,8.309024e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501276650000e+08,3.501277260000e+08,3.401639e+01,7.467569e-01,2.783607e+01,6.755213e-01,8.183132e-01,8.464715e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501277260000e+08,3.501277870000e+08,3.363934e+01,7.426067e-01,2.775410e+01,6.745259e-01,8.250487e-01,8.387058e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501277870000e+08,3.501278480000e+08,3.468853e+01,7.540984e-01,2.847541e+01,6.832350e-01,8.208885e-01,8.335776e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501278480000e+08,3.501279090000e+08,3.434426e+01,7.503471e-01,2.896721e+01,6.891098e-01,8.434368e-01,7.939244e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501279090000e+08,3.501279700000e+08,3.250820e+01,7.300146e-01,2.655738e+01,6.598233e-01,8.169440e-01,8.684139e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501279700000e+08,3.501280310000e+08,3.404918e+01,7.471166e-01,2.840984e+01,6.824479e-01,8.343765e-01,8.156874e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501280310000e+08,3.501280920000e+08,3.437705e+01,7.507051e-01,2.819672e+01,6.798833e-01,8.202193e-01,8.385661e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501280920000e+08,3.501281530000e+08,3.444262e+01,7.514207e-01,2.911475e+01,6.908625e-01,8.453118e-01,7.889039e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501281530000e+08,3.501282140000e+08,3.455738e+01,7.526715e-01,2.890164e+01,6.883294e-01,8.363377e-01,8.058048e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501282140000e+08,3.501282750000e+08,3.437705e+01,7.507051e-01,2.854098e+01,6.840212e-01,8.302337e-01,8.198354e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501282750000e+08,3.501283360000e+08,3.463934e+01,7.535636e-01,2.827869e+01,6.808708e-01,8.163748e-01,8.422891e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501283360000e+08,3.501283970000e+08,3.527869e+01,7.604861e-01,2.877049e+01,6.867659e-01,8.155205e-01,8.361234e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501283970000e+08,3.501284580000e+08,3.273771e+01,7.325870e-01,2.680328e+01,6.628711e-01,8.187281e-01,8.620771e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501284580000e+08,3.501285190000e+08,3.442623e+01,7.512419e-01,2.870492e+01,6.859828e-01,8.338095e-01,8.123195e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501285190000e+08,3.501285800000e+08,3.477049e+01,7.549888e-01,2.880328e+01,6.871571e-01,8.283828e-01,8.187015e-03,2.100000e+01,0.000000e+00,1.015000e+03,43405200030
3.501286000000e+08,3.501286610000e+08,3.431147e+01,7.499888e-01,2.821312e+01,6.800809e-01,8.222647e-01,8.356186e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501286610000e+08,3.501287220000e+08,3.360656e+01,7.422447e-01,2.822951e+01,6.802785e-01,8.400000e-01,8.096974e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501287220000e+08,3.501287830000e+08,3.440984e+01,7.510630e-01,2.777049e+01,6.747251e-01,8.070510e-01,8.613219e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501287830000e+08,3.501288440000e+08,3.518033e+01,7.594252e-01,2.945902e+01,6.949350e-01,8.373718e-01,7.966035e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501288440000e+08,3.501289050000e+08,3.391803e+01,7.456765e-01,2.804918e+01,6.781022e-01,8.269696e-01,8.316216e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501289050000e+08,3.501289660000e+08,3.572131e+01,7.652420e-01,2.945902e+01,6.949350e-01,8.246902e-01,8.145540e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501289660000e+08,3.501290270000e+08,3.409836e+01,7.476560e-01,2.855738e+01,6.842176e-01,8.375000e-01,8.088863e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501290270000e+08,3.501290880000e+08,3.434426e+01,7.503471e-01,2.845902e+01,6.830382e-01,8.286396e-01,8.232770e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501290880000e+08,3.501291490000e+08,3.360656e+01,7.422447e-01,2.811475e+01,6.788944e-01,8.365853e-01,8.166269e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501291490000e+08,3.501292100000e+08,3.480328e+01,7.553446e-01,2.914754e+01,6.912514e-01,8.374941e-01,8.006642e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501292100000e+08,3.501292710000e+08,3.506557e+01,7.581856e-01,2.878688e+01,6.869616e-01,8.209444e-01,8.289827e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501292710000e+08,3.501293320000e+08,3.519672e+01,7.596021e-01,2.896721e+01,6.891098e-01,8.230088e-01,8.236866e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501293320000e+08,3.501293930000e+08,3.488525e+01,7.562336e-01,2.832787e+01,6.814626e-01,8.120301e-01,8.469240e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501293930000e+08,3.501294540000e+08,3.450820e+01,7.521358e-01,2.844262e+01,6.828415e-01,8.242280e-01,8.296071e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501294540000e+08,3.501295150000e+08,3.388525e+01,7.453159e-01,2.791803e+01,6.765151e-01,8.238994e-01,8.378134e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501295150000e+08,3.501295760000e+08,3.498361e+01,7.572989e-01,2.914754e+01,6.912514e-01,8.331771e-01,8.070477e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501295760000e+08,3.501296370000e+08,3.386885e+01,7.451357e-01,2.827869e+01,6.808708e-01,8.349468e-01,8.167258e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501296370000e+08,3.501296980000e+08,3.540984e+01,7.618983e-01,2.873771e+01,6.863745e-01,8.115741e-01,8.414097e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501296980000e+08,3.501297590000e+08,3.385246e+01,7.449553e-01,2.809836e+01,6.786965e-01,8.300242e-01,8.265684e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501297590000e+08,3.501298200000e+08,3.388525e+01,7.453159e-01,2.824590e+01,6.804760e-01,8.335752e-01,8.192400e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501298200000e+08,3.501298810000e+08,3.360656e+01,7.422447e-01,2.809836e+01,6.786965e-01,8.360975e-01,8.176064e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200031
3.501298930000e+08,3.501299540000e+08,3.457377e+01,7.528500e-01,2.863935e+01,6.851988e-01,8.283547e-01,8.210808e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501299540000e+08,3.501300150000e+08,3.436066e+01,7.505261e-01,2.880328e+01,6.871571e-01,8.382633e-01,8.042644e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501300150000e+08,3.501300760000e+08,3.477049e+01,7.549888e-01,2.850820e+01,6.836282e-01,8.198963e-01,8.343927e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501300760000e+08,3.501301370000e+08,3.500000e+01,7.574764e-01,2.901639e+01,6.896946e-01,8.290398e-01,8.147723e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501301370000e+08,3.501301980000e+08,3.424590e+01,7.492718e-01,2.827869e+01,6.808708e-01,8.257539e-01,8.299226e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501301980000e+08,3.501302590000e+08,3.440984e+01,7.510630e-01,2.796721e+01,6.771107e-01,8.127680e-01,8.514657e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501302590000e+08,3.501303200000e+08,3.449180e+01,7.519571e-01,2.849180e+01,6.834316e-01,8.260456e-01,8.264124e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501303200000e+08,3.501303810000e+08,3.380328e+01,7.444139e-01,2.793443e+01,6.767136e-01,8.263822e-01,8.341484e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501303810000e+08,3.501304420000e+08,3.486885e+01,7.560560e-01,2.875410e+01,6.865702e-01,8.246356e-01,8.245518e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501304420000e+08,3.501305030000e+08,3.481967e+01,7.555225e-01,2.850820e+01,6.836282e-01,8.187382e-01,8.358886e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501305030000e+08,3.501305640000e+08,3.478688e+01,7.551667e-01,2.875410e+01,6.865702e-01,8.265787e-01,8.219032e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501305640000e+08,3.501306250000e+08,3.472131e+01,7.544546e-01,2.885246e+01,6.877435e-01,8.309726e-01,8.143459e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501306250000e+08,3.501306860000e+08,3.472131e+01,7.544546e-01,2.822951e+01,6.802785e-01,8.130311e-01,8.471792e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501306860000e+08,3.501307470000e+08,3.454099e+01,7.524930e-01,2.896721e+01,6.891098e-01,8.386331e-01,8.014214e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501307470000e+08,3.501308080000e+08,3.478688e+01,7.551667e-01,2.886885e+01,6.879389e-01,8.298775e-01,8.156713e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501308080000e+08,3.501308690000e+08,3.444262e+01,7.514207e-01,2.895082e+01,6.889148e-01,8.405521e-01,7.986909e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501308690000e+08,3.501309300000e+08,3.381967e+01,7.445945e-01,2.778688e+01,6.749242e-01,8.216190e-01,8.428687e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501309300000e+08,3.501309910000e+08,3.455738e+01,7.526715e-01,2.867213e+01,6.855910e-01,8.296964e-01,8.187215e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501309910000e+08,3.501310520000e+08,3.365574e+01,7.427876e-01,2.759016e+01,6.725309e-01,8.197759e-01,8.483196e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501310520000e+08,3.501311130000e+08,3.391803e+01,7.456765e-01,2.827869e+01,6.808708e-01,8.337361e-01,8.185270e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501311130000e+08,3.501311740000e+08,3.416393e+01,7.483746e-01,2.831148e+01,6.812654e-01,8.286948e-01,8.253415e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200032
3.501311890000e+08,3.501312500000e+08,3.442623e+01,7.512419e-01,2.834426e+01,6.816598e-01,8.233333e-01,8.322533e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501312500000e+08,3.501313110000e+08,3.354099e+01,7.415202e-01,2.737705e+01,6.699284e-01,8.162268e-01,8.562365e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501313110000e+08,3.501313720000e+08,3.416393e+01,7.483746e-01,2.832787e+01,6.814626e-01,8.291746e-01,8.244234e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501313720000e+08,3.501314330000e+08,3.391803e+01,7.456765e-01,2.788525e+01,6.761178e-01,8.221363e-01,8.406890e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501314330000e+08,3.501314940000e+08,3.444262e+01,7.514207e-01,2.893443e+01,6.887197e-01,8.400761e-01,7.996554e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501314940000e+08,3.501315550000e+08,3.363934e+01,7.426067e-01,2.790164e+01,6.763164e-01,8.294347e-01,8.303244e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501315550000e+08,3.501316160000e+08,3.370492e+01,7.433301e-01,2.786885e+01,6.759189e-01,8.268483e-01,8.344778e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501316160000e+08,3.501316770000e+08,3.454099e+01,7.524930e-01,2.872131e+01,6.861787e-01,8.315140e-01,8.154257e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501316770000e+08,3.501317380000e+08,3.442623e+01,7.512419e-01,2.826229e+01,6.806734e-01,8.209524e-01,8.366304e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501317380000e+08,3.501317990000e+08,3.296721e+01,7.351504e-01,2.747541e+01,6.711308e-01,8.334162e-01,8.308857e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501317990000e+08,3.501318600000e+08,3.295082e+01,7.349676e-01,2.681967e+01,6.630737e-01,8.139303e-01,8.680273e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501318600000e+08,3.501319210000e+08,3.404918e+01,7.471166e-01,2.806557e+01,6.783003e-01,8.242658e-01,8.351098e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501319210000e+08,3.501319820000e+08,3.316393e+01,7.373405e-01,2.740984e+01,6.703295e-01,8.264953e-01,8.419337e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501319820000e+08,3.501320430000e+08,3.516393e+01,7.592483e-01,2.911475e+01,6.908625e-01,8.279721e-01,8.148801e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501320430000e+08,3.501321040000e+08,3.531147e+01,7.608394e-01,2.893443e+01,6.887197e-01,8.194057e-01,8.288551e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501321040000e+08,3.501321650000e+08,3.449180e+01,7.519571e-01,2.836065e+01,6.818569e-01,8.222433e-01,8.334706e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501321650000e+08,3.501322260000e+08,3.413115e+01,7.480153e-01,2.798361e+01,6.773092e-01,8.198847e-01,8.421924e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501322260000e+08,3.501322870000e+08,3.398361e+01,7.463968e-01,2.786885e+01,6.759189e-01,8.200675e-01,8.436842e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501322870000e+08,3.501323480000e+08,3.477049e+01,7.549888e-01,2.868852e+01,6.857869e-01,8.250825e-01,8.248881e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501323480000e+08,3.501324090000e+08,3.513115e+01,7.588943e-01,2.934426e+01,6.935802e-01,8.352777e-01,8.012732e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501324090000e+08,3.501324700000e+08,3.498361e+01,7.572989e-01,2.886885e+01,6.879389e-01,8.252109e-01,8.221338e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200033
3.501324910000e+08,3.501325520000e+08,3.578688e+01,7.659440e-01,2.993443e+01,7.005200e-01,8.364636e-01,7.915966e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501325520000e+08,3.501326130000e+08,3.419672e+01,7.487336e-01,2.783607e+01,6.755213e-01,8.139981e-01,8.519483e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501326130000e+08,3.501326740000e+08,3.442623e+01,7.512419e-01,2.814754e+01,6.792902e-01,8.176190e-01,8.426663e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501326740000e+08,3.501327350000e+08,3.373771e+01,7.436916e-01,2.750820e+01,6.715311e-01,8.153547e-01,8.553024e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501327350000e+08,3.501327960000e+08,3.478688e+01,7.551667e-01,2.870492e+01,6.859828e-01,8.251649e-01,8.245405e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501327960000e+08,3.501328570000e+08,3.518033e+01,7.594252e-01,2.847541e+01,6.832350e-01,8.094128e-01,8.478461e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501328570000e+08,3.501329180000e+08,3.324590e+01,7.382511e-01,2.721312e+01,6.679196e-01,8.185405e-01,8.558073e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501329180000e+08,3.501329790000e+08,3.537705e+01,7.615455e-01,2.903279e+01,6.898894e-01,8.206673e-01,8.258242e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501329790000e+08,3.501330400000e+08,3.481967e+01,7.555225e-01,2.862295e+01,6.850027e-01,8.220339e-01,8.299201e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501330400000e+08,3.501331010000e+08,3.391803e+01,7.456765e-01,2.757377e+01,6.723310e-01,8.129531e-01,8.572900e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501331010000e+08,3.501331620000e+08,3.404918e+01,7.471166e-01,2.837705e+01,6.820539e-01,8.334136e-01,8.175829e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501331620000e+08,3.501332230000e+08,3.467213e+01,7.539201e-01,2.867213e+01,6.855910e-01,8.269504e-01,8.225643e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
3.501332230000e+08,3.501332840000e+08,3.442623e+01,7.512419e-01,2.831148e+01,6.812654e-01,8.223810e-01,8.340107e-03,2.100000e+01,0.000000e+00,1.016000e+03,43405200034
