#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958787740000e+08,2.958788350000e+08,1.909836e+01,5.595425e-01,1.983607e+00,1.803279e-01,1.038627e-01,8.938282e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958788350000e+08,2.958788960000e+08,1.878688e+01,5.549610e-01,2.262295e+00,1.925793e-01,1.204188e-01,9.613751e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958788960000e+08,2.958789570000e+08,1.981967e+01,5.700111e-01,1.934426e+00,1.780784e-01,9.760132e-02,8.535204e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958789570000e+08,2.958790180000e+08,1.957377e+01,5.664640e-01,1.786885e+00,1.711526e-01,9.128978e-02,8.335307e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958790180000e+08,2.958790790000e+08,2.049180e+01,5.795957e-01,1.967213e+00,1.795812e-01,9.600000e-02,8.332298e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958790790000e+08,2.958791400000e+08,1.998361e+01,5.723636e-01,1.918033e+00,1.773222e-01,9.598031e-02,8.436808e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958791400000e+08,2.958792010000e+08,1.932787e+01,5.628946e-01,2.016393e+00,1.818121e-01,1.043257e-01,8.902538e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958792010000e+08,2.958792620000e+08,2.024590e+01,5.761076e-01,2.327869e+00,1.953504e-01,1.149798e-01,9.077240e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958792620000e+08,2.958793230000e+08,1.901639e+01,5.583405e-01,2.180328e+00,1.890584e-01,1.146552e-01,9.354575e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958793230000e+08,2.958793840000e+08,1.896721e+01,5.576181e-01,2.229508e+00,1.911787e-01,1.175454e-01,9.468524e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958793840000e+08,2.958794450000e+08,1.973771e+01,5.688312e-01,2.114754e+00,1.861937e-01,1.071429e-01,8.913727e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958794450000e+08,2.958795060000e+08,1.986885e+01,5.707179e-01,2.098361e+00,1.854706e-01,1.056106e-01,8.828068e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958795060000e+08,2.958795670000e+08,1.845902e+01,5.500971e-01,1.852459e+00,1.742647e-01,1.003552e-01,8.954397e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958795670000e+08,2.958796280000e+08,1.924590e+01,5.616997e-01,1.868852e+00,1.750341e-01,9.710392e-02,8.641780e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958796280000e+08,2.958796890000e+08,2.022951e+01,5.758744e-01,2.049180e+00,1.832843e-01,1.012966e-01,8.589108e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958796890000e+08,2.958797500000e+08,1.913115e+01,5.600227e-01,1.754098e+00,1.695751e-01,9.168809e-02,8.447701e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958797500000e+08,2.958798110000e+08,1.900000e+01,5.580999e-01,1.704918e+00,1.671810e-01,8.973253e-02,8.394943e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958798110000e+08,2.958798720000e+08,1.998361e+01,5.723636e-01,1.950820e+00,1.788314e-01,9.762100e-02,8.500887e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958798720000e+08,2.958799330000e+08,1.886885e+01,5.561703e-01,1.901639e+00,1.765628e-01,1.007819e-01,8.873321e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958799330000e+08,2.958799940000e+08,1.860656e+01,5.522912e-01,2.344262e+00,1.960371e-01,1.259912e-01,9.849859e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958799940000e+08,2.958800550000e+08,1.980328e+01,5.697753e-01,2.295082e+00,1.939698e-01,1.158940e-01,9.209780e-03,2.480000e+01,2.430000e+01,9.660000e+02,16342400023
2.958801020000e+08,2.958801630000e+08,1.890164e+01,5.566533e-01,1.655738e+00,1.647521e-01,8.759757e-02,8.325773e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958801630000e+08,2.958802240000e+08,1.977049e+01,5.693035e-01,2.262295e+00,1.925793e-01,1.144279e-01,9.166514e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958802240000e+08,2.958802850000e+08,2.029508e+01,5.768069e-01,2.278688e+00,1.932758e-01,1.122779e-01,8.972744e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958802850000e+08,2.958803460000e+08,1.972131e+01,5.685949e-01,2.229508e+00,1.911787e-01,1.130507e-01,9.129631e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958803460000e+08,2.958804070000e+08,1.932787e+01,5.628946e-01,2.081967e+00,1.847447e-01,1.077184e-01,9.028987e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958804070000e+08,2.958804680000e+08,1.934426e+01,5.631332e-01,1.852459e+00,1.742647e-01,9.576271e-02,8.566401e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958804680000e+08,2.958805290000e+08,1.891803e+01,5.568947e-01,2.098361e+00,1.854706e-01,1.109185e-01,9.244213e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958805290000e+08,2.958805900000e+08,1.957377e+01,5.664640e-01,2.393443e+00,1.980827e-01,1.222781e-01,9.480922e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958805900000e+08,2.958806510000e+08,2.047541e+01,5.793638e-01,2.065574e+00,1.840159e-01,1.008807e-01,8.521803e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958806510000e+08,2.958807120000e+08,1.942623e+01,5.643250e-01,2.065574e+00,1.840159e-01,1.063291e-01,8.954797e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958807120000e+08,2.958807730000e+08,2.050820e+01,5.798275e-01,2.393443e+00,1.980827e-01,1.167066e-01,9.077611e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958807730000e+08,2.958808340000e+08,2.014754e+01,5.747065e-01,2.229508e+00,1.911787e-01,1.106591e-01,8.948530e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958808340000e+08,2.958808950000e+08,1.937705e+01,5.636103e-01,2.065574e+00,1.840159e-01,1.065990e-01,8.976169e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958808950000e+08,2.958809560000e+08,1.927869e+01,5.621780e-01,2.065574e+00,1.840159e-01,1.071429e-01,9.019219e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958809560000e+08,2.958810170000e+08,1.945902e+01,5.648011e-01,2.327869e+00,1.953504e-01,1.196293e-01,9.419465e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958810170000e+08,2.958810780000e+08,2.011475e+01,5.742387e-01,2.262295e+00,1.925793e-01,1.124694e-01,9.019587e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958810780000e+08,2.958811390000e+08,1.916393e+01,5.605024e-01,1.983607e+00,1.803279e-01,1.035073e-01,8.909464e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958811390000e+08,2.958812000000e+08,1.904918e+01,5.588216e-01,2.131148e+00,1.869140e-01,1.118761e-01,9.247031e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958812000000e+08,2.958812610000e+08,1.818033e+01,5.459287e-01,2.196721e+00,1.897678e-01,1.208296e-01,9.787176e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958812610000e+08,2.958813220000e+08,1.852459e+01,5.510733e-01,2.081967e+00,1.847447e-01,1.123894e-01,9.395819e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958813220000e+08,2.958813830000e+08,1.949180e+01,5.652767e-01,2.491803e+00,2.021119e-01,1.278385e-01,9.683634e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958813830000e+08,2.958814440000e+08,1.947541e+01,5.650390e-01,2.016393e+00,1.818121e-01,1.035354e-01,8.838991e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958814440000e+08,2.958815050000e+08,1.909836e+01,5.595425e-01,2.245902e+00,1.918803e-01,1.175966e-01,9.437739e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958815050000e+08,2.958815660000e+08,1.868852e+01,5.535063e-01,2.163934e+00,1.883463e-01,1.157895e-01,9.476761e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958815660000e+08,2.958816270000e+08,1.965574e+01,5.676488e-01,2.131148e+00,1.869140e-01,1.084237e-01,8.979078e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958816270000e+08,2.958816880000e+08,1.957377e+01,5.664640e-01,1.983607e+00,1.803279e-01,1.013400e-01,8.733454e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958816880000e+08,2.958817490000e+08,1.960656e+01,5.669382e-01,2.245902e+00,1.918803e-01,1.145485e-01,9.208979e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958817490000e+08,2.958818100000e+08,1.991803e+01,5.714238e-01,2.065574e+00,1.840159e-01,1.037037e-01,8.746510e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958818100000e+08,2.958818710000e+08,1.973771e+01,5.688312e-01,2.016393e+00,1.818121e-01,1.021595e-01,8.728219e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958818710000e+08,2.958819320000e+08,1.959016e+01,5.667012e-01,1.950820e+00,1.788314e-01,9.958159e-02,8.662191e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958819320000e+08,2.958819930000e+08,2.026229e+01,5.763409e-01,1.983607e+00,1.803279e-01,9.789644e-02,8.452835e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958819930000e+08,2.958820540000e+08,1.952459e+01,5.657519e-01,2.262295e+00,1.925793e-01,1.158690e-01,9.274405e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958820540000e+08,2.958821150000e+08,2.013115e+01,5.744727e-01,2.131148e+00,1.869140e-01,1.058632e-01,8.779611e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958821150000e+08,2.958821760000e+08,2.018033e+01,5.751739e-01,2.590164e+00,2.060624e-01,1.283509e-01,9.533257e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958821760000e+08,2.958822370000e+08,1.911475e+01,5.597827e-01,1.819672e+00,1.727156e-01,9.519725e-02,8.594882e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958822370000e+08,2.958822980000e+08,1.831148e+01,5.478943e-01,1.819672e+00,1.727156e-01,9.937332e-02,8.951189e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958822980000e+08,2.958823590000e+08,1.959016e+01,5.667012e-01,2.508197e+00,2.027757e-01,1.280335e-01,9.665575e-03,2.460000e+01,2.420000e+01,9.670000e+02,16342400024
2.958824040000e+08,2.958824650000e+08,2.031148e+01,5.770399e-01,2.360656e+00,1.967213e-01,1.162228e-01,9.105030e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958824650000e+08,2.958825260000e+08,1.945902e+01,5.648011e-01,2.081967e+00,1.847447e-01,1.069924e-01,8.971782e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958825260000e+08,2.958825870000e+08,1.918033e+01,5.607420e-01,1.901639e+00,1.765628e-01,9.914530e-02,8.737165e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958825870000e+08,2.958826480000e+08,1.854098e+01,5.513171e-01,2.032787e+00,1.825497e-01,1.096375e-01,9.290341e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958826480000e+08,2.958827090000e+08,1.880328e+01,5.552031e-01,2.196721e+00,1.897678e-01,1.168265e-01,9.484447e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958827090000e+08,2.958827700000e+08,1.968852e+01,5.681220e-01,1.918033e+00,1.773222e-01,9.741881e-02,8.556440e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958827700000e+08,2.958828310000e+08,1.949180e+01,5.652767e-01,2.557377e+00,2.047540e-01,1.312027e-01,9.791285e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958828310000e+08,2.958828920000e+08,1.878688e+01,5.549610e-01,2.278688e+00,1.932758e-01,1.212915e-01,9.643734e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958828920000e+08,2.958829530000e+08,1.927869e+01,5.621780e-01,2.032787e+00,1.825497e-01,1.054422e-01,8.955869e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958829530000e+08,2.958830140000e+08,1.952459e+01,5.657519e-01,2.147541e+00,1.876315e-01,1.099916e-01,9.066110e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958830140000e+08,2.958830750000e+08,1.891803e+01,5.568947e-01,2.000000e+00,1.810715e-01,1.057192e-01,9.051302e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958830750000e+08,2.958831360000e+08,1.901639e+01,5.583405e-01,1.754098e+00,1.695751e-01,9.224138e-02,8.496090e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958831360000e+08,2.958831970000e+08,2.022951e+01,5.758744e-01,2.295082e+00,1.939698e-01,1.134522e-01,9.028174e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958831970000e+08,2.958832580000e+08,1.972131e+01,5.685949e-01,2.524590e+00,2.034373e-01,1.280133e-01,9.632736e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958832580000e+08,2.958833190000e+08,1.896721e+01,5.576181e-01,2.213115e+00,1.904746e-01,1.166811e-01,9.438268e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958833190000e+08,2.958833800000e+08,1.962295e+01,5.671752e-01,2.000000e+00,1.810715e-01,1.019215e-01,8.744660e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958833800000e+08,2.958834410000e+08,2.062295e+01,5.814475e-01,2.377049e+00,1.974032e-01,1.152623e-01,9.003485e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958834410000e+08,2.958835020000e+08,1.939344e+01,5.638487e-01,2.163934e+00,1.883463e-01,1.115807e-01,9.154007e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958835020000e+08,2.958835630000e+08,1.913115e+01,5.600227e-01,2.081967e+00,1.847447e-01,1.088260e-01,9.116166e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958835630000e+08,2.958836240000e+08,1.929508e+01,5.624170e-01,2.229508e+00,1.911787e-01,1.155480e-01,9.318159e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958836240000e+08,2.958836850000e+08,1.980328e+01,5.697753e-01,2.065574e+00,1.840159e-01,1.043046e-01,8.794244e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958836850000e+08,2.958837460000e+08,1.911475e+01,5.597827e-01,1.983607e+00,1.803279e-01,1.037736e-01,8.931060e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958837460000e+08,2.958838070000e+08,1.865574e+01,5.530206e-01,1.852459e+00,1.742647e-01,9.929701e-02,8.865184e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958838070000e+08,2.958838680000e+08,1.919672e+01,5.609816e-01,2.213115e+00,1.904746e-01,1.152861e-01,9.332788e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958838680000e+08,2.958839290000e+08,1.937705e+01,5.636103e-01,2.016393e+00,1.818121e-01,1.040609e-01,8.881255e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958839290000e+08,2.958839900000e+08,1.814754e+01,5.454363e-01,2.262295e+00,1.925793e-01,1.246612e-01,9.928416e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958839900000e+08,2.958840510000e+08,1.937705e+01,5.636103e-01,2.245902e+00,1.918803e-01,1.159052e-01,9.310912e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958840510000e+08,2.958841120000e+08,1.944262e+01,5.645632e-01,2.213115e+00,1.904746e-01,1.138280e-01,9.222342e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958841120000e+08,2.958841730000e+08,1.988525e+01,5.709532e-01,2.098361e+00,1.854706e-01,1.055235e-01,8.821220e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958841730000e+08,2.958842340000e+08,2.027869e+01,5.765739e-01,2.229508e+00,1.911787e-01,1.099434e-01,8.894234e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958842340000e+08,2.958842950000e+08,1.880328e+01,5.552031e-01,2.016393e+00,1.818121e-01,1.072363e-01,9.136028e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958842950000e+08,2.958843560000e+08,1.906557e+01,5.590621e-01,1.885246e+00,1.758001e-01,9.888220e-02,8.753061e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958843560000e+08,2.958844170000e+08,1.929508e+01,5.624170e-01,2.360656e+00,1.967213e-01,1.223449e-01,9.551393e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958844170000e+08,2.958844780000e+08,1.908197e+01,5.593023e-01,2.245902e+00,1.918803e-01,1.176976e-01,9.445306e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958844780000e+08,2.958845390000e+08,1.926229e+01,5.619389e-01,2.311476e+00,1.946613e-01,1.200000e-01,9.480102e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958845390000e+08,2.958846000000e+08,1.888525e+01,5.564119e-01,2.049180e+00,1.832843e-01,1.085069e-01,9.163503e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958846000000e+08,2.958846610000e+08,1.965574e+01,5.676488e-01,2.114754e+00,1.861937e-01,1.075897e-01,8.948660e-03,2.390000e+01,2.390000e+01,9.660000e+02,16342400025
2.958847240000e+08,2.958847850000e+08,1.849180e+01,5.505854e-01,1.803279e+00,1.719359e-01,9.751773e-02,8.832966e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958847850000e+08,2.958848460000e+08,1.927869e+01,5.621780e-01,2.262295e+00,1.925793e-01,1.173469e-01,9.384848e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958848460000e+08,2.958849070000e+08,1.890164e+01,5.566533e-01,1.950820e+00,1.788314e-01,1.032090e-01,8.959624e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958849070000e+08,2.958849680000e+08,1.957377e+01,5.664640e-01,2.426229e+00,1.994348e-01,1.239531e-01,9.536526e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958849680000e+08,2.958850290000e+08,2.000000e+01,5.725983e-01,2.065574e+00,1.840159e-01,1.032787e-01,8.712729e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958850290000e+08,2.958850900000e+08,1.901639e+01,5.583405e-01,2.196721e+00,1.897678e-01,1.155172e-01,9.385104e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958850900000e+08,2.958851510000e+08,1.901639e+01,5.583405e-01,2.163934e+00,1.883463e-01,1.137931e-01,9.323877e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958851510000e+08,2.958852120000e+08,1.921312e+01,5.612211e-01,2.196721e+00,1.897678e-01,1.143345e-01,9.295220e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958852120000e+08,2.958852730000e+08,1.844262e+01,5.498528e-01,2.147541e+00,1.876315e-01,1.164444e-01,9.563129e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958852730000e+08,2.958853340000e+08,1.885246e+01,5.559287e-01,1.672131e+00,1.655656e-01,8.869565e-02,8.383666e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958853340000e+08,2.958853950000e+08,2.009836e+01,5.740047e-01,2.016393e+00,1.818121e-01,1.003263e-01,8.580342e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958853950000e+08,2.958854560000e+08,1.927869e+01,5.621780e-01,2.131148e+00,1.869140e-01,1.105442e-01,9.143797e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958854560000e+08,2.958855170000e+08,1.998361e+01,5.723636e-01,1.934426e+00,1.780784e-01,9.680066e-02,8.468941e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958855170000e+08,2.958855780000e+08,1.832787e+01,5.481395e-01,2.049180e+00,1.832843e-01,1.118068e-01,9.424686e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958855780000e+08,2.958856390000e+08,1.919672e+01,5.609816e-01,1.950820e+00,1.788314e-01,1.016225e-01,8.829702e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958856390000e+08,2.958857000000e+08,1.942623e+01,5.643250e-01,2.327869e+00,1.953504e-01,1.198312e-01,9.434281e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958857000000e+08,2.958857610000e+08,1.960656e+01,5.669382e-01,2.131148e+00,1.869140e-01,1.086956e-01,9.000228e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958857610000e+08,2.958858220000e+08,1.932787e+01,5.628946e-01,2.196721e+00,1.897678e-01,1.136556e-01,9.243572e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958858220000e+08,2.958858830000e+08,1.929508e+01,5.624170e-01,2.000000e+00,1.810715e-01,1.036534e-01,8.884673e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958858830000e+08,2.958859440000e+08,1.947541e+01,5.650390e-01,2.131148e+00,1.869140e-01,1.094276e-01,9.057114e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958859440000e+08,2.958860050000e+08,1.909836e+01,5.595425e-01,2.442623e+00,2.001075e-01,1.278970e-01,9.784780e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958860050000e+08,2.958860660000e+08,1.947541e+01,5.650390e-01,2.081967e+00,1.847447e-01,1.069024e-01,8.964682e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958860660000e+08,2.958861270000e+08,1.978688e+01,5.695394e-01,2.032787e+00,1.825497e-01,1.027341e-01,8.739049e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958861270000e+08,2.958861880000e+08,1.939344e+01,5.638487e-01,2.196721e+00,1.897678e-01,1.132713e-01,9.214315e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958861880000e+08,2.958862490000e+08,1.854098e+01,5.513171e-01,1.721311e+00,1.679828e-01,9.283820e-02,8.629277e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958862490000e+08,2.958863100000e+08,1.847541e+01,5.503413e-01,2.114754e+00,1.861937e-01,1.144632e-01,9.483622e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958863100000e+08,2.958863710000e+08,1.970492e+01,5.683585e-01,2.459016e+00,2.007779e-01,1.247920e-01,9.532280e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958863710000e+08,2.958864320000e+08,1.859016e+01,5.520478e-01,1.967213e+00,1.795812e-01,1.058201e-01,9.134610e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958864320000e+08,2.958864930000e+08,1.857377e+01,5.518044e-01,1.721311e+00,1.679828e-01,9.267431e-02,8.614822e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958864930000e+08,2.958865540000e+08,1.995082e+01,5.718939e-01,2.098361e+00,1.854706e-01,1.051767e-01,8.793931e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958865540000e+08,2.958866150000e+08,1.908197e+01,5.593023e-01,1.803279e+00,1.719359e-01,9.450172e-02,8.574073e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958866150000e+08,2.958866760000e+08,1.845902e+01,5.500971e-01,1.852459e+00,1.742647e-01,1.003552e-01,8.954397e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958866760000e+08,2.958867370000e+08,1.949180e+01,5.652767e-01,1.852459e+00,1.742647e-01,9.503785e-02,8.504966e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958867370000e+08,2.958867980000e+08,1.954098e+01,5.659894e-01,2.278688e+00,1.932758e-01,1.166107e-01,9.296237e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958867980000e+08,2.958868590000e+08,1.827869e+01,5.474036e-01,2.049180e+00,1.832843e-01,1.121076e-01,9.448444e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958868590000e+08,2.958869200000e+08,1.906557e+01,5.590621e-01,2.147541e+00,1.876315e-01,1.126397e-01,9.270559e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958869200000e+08,2.958869810000e+08,2.004918e+01,5.733019e-01,2.295082e+00,1.939698e-01,1.144726e-01,9.104132e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958869810000e+08,2.958870420000e+08,1.927869e+01,5.621780e-01,1.983607e+00,1.803279e-01,1.028912e-01,8.859474e-03,2.350000e+01,2.350000e+01,9.660000e+02,16342400026
2.958870590000e+08,2.958871200000e+08,1.913115e+01,5.600227e-01,2.081967e+00,1.847447e-01,1.088260e-01,9.116166e-03,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
2.958871200000e+08,2.958871810000e+08,1.962295e+01,5.671752e-01,2.180328e+00,1.890584e-01,1.111111e-01,9.083546e-03,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
2.958871810000e+08,2.958872420000e+08,1.962295e+01,5.671752e-01,2.065574e+00,1.840159e-01,1.052632e-01,8.870309e-03,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
2.958872420000e+08,2.958873030000e+08,1.965574e+01,5.676488e-01,1.983607e+00,1.803279e-01,1.009174e-01,8.699079e-03,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
2.958873030000e+08,2.958873640000e+08,1.909836e+01,5.595425e-01,1.803279e+00,1.719359e-01,9.442060e-02,8.567097e-03,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
2.958873640000e+08,2.958874250000e+08,1.977049e+01,5.693035e-01,2.081967e+00,1.847447e-01,1.053068e-01,8.838765e-03,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
2.958874250000e+08,2.958874860000e+08,1.862295e+01,5.525344e-01,1.622951e+00,1.631127e-01,8.714788e-02,8.368343e-03,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
2.958874860000e+08,2.958875470000e+08,1.936065e+01,5.633718e-01,2.180328e+00,1.890584e-01,1.126164e-01,9.198809e-03,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
2.958875470000e+08,2.958876080000e+08,1.893443e+01,5.571359e-01,1.819672e+00,1.727156e-01,9.610390e-02,8.672389e-03,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
2.958876080000e+08,2.958876690000e+08,2.024590e+01,5.761076e-01,2.213115e+00,1.904746e-01,1.093117e-01,8.878974e-03,2.400000e+01,2.380000e+01,9.650000e+02,16342400027
