#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.564417760000e+08,2.564418370000e+08,8.819673e+00,3.802431e-01,6.868853e+00,3.355654e-01,7.788104e-01,1.789399e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564418370000e+08,2.564418980000e+08,9.114754e+00,3.865517e-01,7.278688e+00,3.454313e-01,7.985612e-01,1.700937e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564418980000e+08,2.564419590000e+08,8.950820e+00,3.830597e-01,7.131147e+00,3.419124e-01,7.967033e-01,1.722333e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564419590000e+08,2.564420200000e+08,8.721312e+00,3.781168e-01,7.000000e+00,3.387538e-01,8.026316e-01,1.725604e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564420200000e+08,2.564420810000e+08,9.295082e+00,3.903567e-01,7.147541e+00,3.423051e-01,7.689595e-01,1.770126e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564420810000e+08,2.564421420000e+08,9.180327e+00,3.879397e-01,7.229508e+00,3.442623e-01,7.875000e-01,1.728665e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564421420000e+08,2.564422030000e+08,8.934426e+00,3.827088e-01,7.000000e+00,3.387538e-01,7.834862e-01,1.764250e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564422030000e+08,2.564422640000e+08,9.573771e+00,3.961654e-01,7.426229e+00,3.489147e-01,7.756850e-01,1.726098e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564422640000e+08,2.564423250000e+08,9.065574e+00,3.855074e-01,7.229508e+00,3.442623e-01,7.974684e-01,1.708994e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564423250000e+08,2.564423860000e+08,9.262295e+00,3.896677e-01,7.000000e+00,3.387538e-01,7.557522e-01,1.807510e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564423860000e+08,2.564424470000e+08,9.032787e+00,3.848096e-01,7.131147e+00,3.419124e-01,7.894737e-01,1.736785e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564424470000e+08,2.564425080000e+08,9.098361e+00,3.862039e-01,7.295082e+00,3.458200e-01,8.018018e-01,1.692142e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564425080000e+08,2.564425690000e+08,8.704918e+00,3.777613e-01,6.786885e+00,3.335572e-01,7.796610e-01,1.798669e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564425690000e+08,2.564426300000e+08,9.393442e+00,3.924167e-01,7.557377e+00,3.519821e-01,8.045375e-01,1.656638e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564426300000e+08,2.564426910000e+08,9.803279e+00,4.008859e-01,7.655738e+00,3.542653e-01,7.809365e-01,1.691384e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564426910000e+08,2.564427520000e+08,9.229508e+00,3.889774e-01,7.245902e+00,3.446524e-01,7.850800e-01,1.731176e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564427520000e+08,2.564428130000e+08,9.868853e+00,4.022244e-01,8.049180e+00,3.632544e-01,8.156146e-01,1.580547e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564428130000e+08,2.564428740000e+08,8.295082e+00,3.687614e-01,6.590164e+00,3.286875e-01,7.944664e-01,1.796404e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564428740000e+08,2.564429350000e+08,1.008197e+01,4.065442e-01,7.983606e+00,3.617718e-01,7.918699e-01,1.637030e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564429350000e+08,2.564429960000e+08,9.737705e+00,3.995429e-01,7.786885e+00,3.572868e-01,7.996633e-01,1.642255e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564429960000e+08,2.564430570000e+08,9.442623e+00,3.934426e-01,7.180328e+00,3.430893e-01,7.604167e-01,1.778455e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564430570000e+08,2.564431180000e+08,8.885246e+00,3.816540e-01,7.065574e+00,3.403367e-01,7.952030e-01,1.733409e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564431180000e+08,2.564431790000e+08,8.934426e+00,3.827088e-01,6.918033e+00,3.367646e-01,7.743119e-01,1.790664e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564431790000e+08,2.564432400000e+08,9.377049e+00,3.920741e-01,7.442623e+00,3.492996e-01,7.937063e-01,1.691901e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564432400000e+08,2.564433010000e+08,9.475410e+00,3.941251e-01,7.393443e+00,3.481436e-01,7.802768e-01,1.722259e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564433010000e+08,2.564433620000e+08,1.014754e+01,4.078641e-01,8.180327e+00,3.662018e-01,8.061389e-01,1.588931e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564433620000e+08,2.564434230000e+08,9.196721e+00,3.882859e-01,7.278688e+00,3.454313e-01,7.914438e-01,1.715300e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564434230000e+08,2.564434840000e+08,9.557377e+00,3.958261e-01,7.393443e+00,3.481436e-01,7.735849e-01,1.733295e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564434840000e+08,2.564435450000e+08,9.393442e+00,3.924167e-01,7.163934e+00,3.426974e-01,7.626527e-01,1.777372e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564435450000e+08,2.564436060000e+08,9.459017e+00,3.937840e-01,7.393443e+00,3.481436e-01,7.816291e-01,1.719926e-02,2.110000e+01,2.240000e+01,9.960000e+02,12296800003
2.564436140000e+08,2.564436750000e+08,9.147541e+00,3.872463e-01,7.409836e+00,3.485294e-01,8.100358e-01,1.660622e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564436750000e+08,2.564437360000e+08,8.885246e+00,3.816540e-01,6.885246e+00,3.359656e-01,7.749078e-01,1.793930e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564437360000e+08,2.564437970000e+08,9.491803e+00,3.944659e-01,7.606557e+00,3.531255e-01,8.013817e-01,1.658021e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564437970000e+08,2.564438580000e+08,9.311476e+00,3.907008e-01,7.295082e+00,3.458200e-01,7.834507e-01,1.728264e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564438580000e+08,2.564439190000e+08,9.918033e+00,4.032254e-01,7.967213e+00,3.614001e-01,8.033058e-01,1.616064e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564439190000e+08,2.564439800000e+08,9.524590e+00,3.951466e-01,7.655738e+00,3.542653e-01,8.037866e-01,1.647581e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564439800000e+08,2.564440410000e+08,9.360656e+00,3.917313e-01,7.442623e+00,3.492996e-01,7.950963e-01,1.689144e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564440410000e+08,2.564441020000e+08,8.983606e+00,3.837606e-01,6.950819e+00,3.375617e-01,7.737226e-01,1.787405e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564441020000e+08,2.564441630000e+08,9.491803e+00,3.944659e-01,7.540984e+00,3.516002e-01,7.944732e-01,1.679324e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564441630000e+08,2.564442240000e+08,9.557377e+00,3.958261e-01,7.622951e+00,3.535059e-01,7.975986e-01,1.664044e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564442240000e+08,2.564442850000e+08,9.245902e+00,3.893227e-01,7.442623e+00,3.492996e-01,8.049645e-01,1.668421e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564442850000e+08,2.564443460000e+08,9.606558e+00,3.968432e-01,7.278688e+00,3.454313e-01,7.576792e-01,1.770065e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564443460000e+08,2.564444070000e+08,1.050820e+01,4.150488e-01,8.245902e+00,3.676666e-01,7.847114e-01,1.623441e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564444070000e+08,2.564444680000e+08,9.032787e+00,3.848096e-01,7.163934e+00,3.426974e-01,7.931035e-01,1.725702e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564444680000e+08,2.564445290000e+08,9.295082e+00,3.903567e-01,7.442623e+00,3.492996e-01,8.007055e-01,1.677616e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564445290000e+08,2.564445900000e+08,9.475410e+00,3.941251e-01,7.606557e+00,3.531255e-01,8.027682e-01,1.655083e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564445900000e+08,2.564446510000e+08,9.131147e+00,3.868991e-01,7.409836e+00,3.485294e-01,8.114901e-01,1.657224e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564446510000e+08,2.564447120000e+08,9.573771e+00,3.961654e-01,7.409836e+00,3.485294e-01,7.739726e-01,1.730760e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564447120000e+08,2.564447730000e+08,8.836065e+00,3.805963e-01,7.098361e+00,3.411255e-01,8.033395e-01,1.712039e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564447730000e+08,2.564448340000e+08,9.360656e+00,3.917313e-01,7.295082e+00,3.458200e-01,7.793345e-01,1.735446e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564448340000e+08,2.564448950000e+08,9.065574e+00,3.855074e-01,7.098361e+00,3.411255e-01,7.830018e-01,1.752859e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564448950000e+08,2.564449560000e+08,1.019672e+01,4.088513e-01,8.278688e+00,3.683968e-01,8.118971e-01,1.566942e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564449560000e+08,2.564450170000e+08,9.524590e+00,3.951466e-01,7.426229e+00,3.489147e-01,7.796902e-01,1.719451e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564450170000e+08,2.564450780000e+08,9.803279e+00,4.008859e-01,7.622951e+00,3.535059e-01,7.775919e-01,1.700594e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564450780000e+08,2.564451390000e+08,9.606558e+00,3.968432e-01,7.557377e+00,3.519821e-01,7.866894e-01,1.692229e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564451390000e+08,2.564452000000e+08,9.688524e+00,3.985327e-01,7.885246e+00,3.595363e-01,8.138748e-01,1.600987e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564452000000e+08,2.564452610000e+08,8.918033e+00,3.823575e-01,7.098361e+00,3.411255e-01,7.959559e-01,1.727854e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564452610000e+08,2.564453220000e+08,9.327868e+00,3.910446e-01,7.245902e+00,3.446524e-01,7.768014e-01,1.745600e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564453220000e+08,2.564453830000e+08,9.442623e+00,3.934426e-01,7.491803e+00,3.504518e-01,7.934028e-01,1.686933e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564453830000e+08,2.564454440000e+08,9.967213e+00,4.042239e-01,8.131147e+00,3.650993e-01,8.157895e-01,1.572152e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564454440000e+08,2.564455050000e+08,8.688524e+00,3.774054e-01,6.622951e+00,3.295041e-01,7.622641e-01,1.849107e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564455050000e+08,2.564455660000e+08,9.459017e+00,3.937840e-01,7.163934e+00,3.426974e-01,7.573657e-01,1.784601e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564455660000e+08,2.564456270000e+08,8.803279e+00,3.798895e-01,6.950819e+00,3.375617e-01,7.895717e-01,1.758979e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564456270000e+08,2.564456880000e+08,8.819673e+00,3.802431e-01,7.377049e+00,3.477574e-01,8.364312e-01,1.594682e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564456880000e+08,2.564457490000e+08,8.491803e+00,3.731084e-01,6.770492e+00,3.331541e-01,7.972973e-01,1.766343e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564457490000e+08,2.564458100000e+08,9.655738e+00,3.978577e-01,7.295082e+00,3.458200e-01,7.555178e-01,1.770877e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564458100000e+08,2.564458710000e+08,9.344262e+00,3.913881e-01,7.442623e+00,3.492996e-01,7.964912e-01,1.686338e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564458710000e+08,2.564459320000e+08,9.344262e+00,3.913881e-01,7.360656e+00,3.473708e-01,7.877193e-01,1.712788e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564459320000e+08,2.564459930000e+08,9.836065e+00,4.015557e-01,7.688525e+00,3.550231e-01,7.816667e-01,1.686534e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564459930000e+08,2.564460540000e+08,9.934426e+00,4.035585e-01,8.262295e+00,3.680319e-01,8.316832e-01,1.519870e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564460540000e+08,2.564461150000e+08,9.065574e+00,3.855074e-01,7.098361e+00,3.411255e-01,7.830018e-01,1.752859e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564461150000e+08,2.564461760000e+08,8.950820e+00,3.830597e-01,7.131147e+00,3.419124e-01,7.967033e-01,1.722333e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564461760000e+08,2.564462370000e+08,9.770492e+00,4.002149e-01,7.721312e+00,3.557792e-01,7.902685e-01,1.667616e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564462370000e+08,2.564462980000e+08,9.344262e+00,3.913881e-01,7.409836e+00,3.485294e-01,7.929825e-01,1.697063e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564462980000e+08,2.564463590000e+08,9.606558e+00,3.968432e-01,7.606557e+00,3.531255e-01,7.918089e-01,1.677229e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564463590000e+08,2.564464200000e+08,9.245902e+00,3.893227e-01,7.377049e+00,3.477574e-01,7.978724e-01,1.690986e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564464200000e+08,2.564464810000e+08,9.606558e+00,3.968432e-01,7.590164e+00,3.527448e-01,7.901024e-01,1.682274e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564464810000e+08,2.564465420000e+08,9.836065e+00,4.015557e-01,7.803279e+00,3.576627e-01,7.933334e-01,1.653055e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564465420000e+08,2.564466030000e+08,1.003279e+01,4.055514e-01,7.885246e+00,3.595363e-01,7.859477e-01,1.657987e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564466030000e+08,2.564466640000e+08,9.786885e+00,4.005506e-01,7.393443e+00,3.481436e-01,7.554439e-01,1.759151e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564466640000e+08,2.564467250000e+08,9.573771e+00,3.961654e-01,7.590164e+00,3.527448e-01,7.928082e-01,1.677119e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564467250000e+08,2.564467860000e+08,9.032787e+00,3.848096e-01,7.081967e+00,3.407313e-01,7.840291e-01,1.753024e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564467860000e+08,2.564468470000e+08,9.426229e+00,3.931009e-01,7.409836e+00,3.485294e-01,7.860870e-01,1.710094e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564468470000e+08,2.564469080000e+08,1.003279e+01,4.055514e-01,8.278688e+00,3.683968e-01,8.251634e-01,1.535361e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564469080000e+08,2.564469690000e+08,9.590164e+00,3.965045e-01,7.426229e+00,3.489147e-01,7.743590e-01,1.728233e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564469690000e+08,2.564470300000e+08,8.508197e+00,3.734684e-01,6.819672e+00,3.343619e-01,8.015414e-01,1.750710e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564470300000e+08,2.564470910000e+08,9.262295e+00,3.896677e-01,7.278688e+00,3.454313e-01,7.858407e-01,1.725884e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564470910000e+08,2.564471520000e+08,9.721312e+00,3.992064e-01,7.737705e+00,3.561567e-01,7.959528e-01,1.654938e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564471520000e+08,2.564472130000e+08,9.491803e+00,3.944659e-01,7.590164e+00,3.527448e-01,7.996546e-01,1.663419e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564472130000e+08,2.564472740000e+08,8.983606e+00,3.837606e-01,7.229508e+00,3.442623e-01,8.047445e-01,1.693325e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564472740000e+08,2.564473350000e+08,9.491803e+00,3.944659e-01,7.295082e+00,3.458200e-01,7.685665e-01,1.752728e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564473350000e+08,2.564473960000e+08,8.934426e+00,3.827088e-01,7.081967e+00,3.407313e-01,7.926605e-01,1.736546e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800004
2.564474090000e+08,2.564474700000e+08,9.295082e+00,3.903567e-01,6.704918e+00,3.315369e-01,7.213404e-01,1.882850e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564474700000e+08,2.564475310000e+08,9.213115e+00,3.886318e-01,6.737705e+00,3.323465e-01,7.313167e-01,1.869842e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564475310000e+08,2.564475920000e+08,9.262295e+00,3.896677e-01,7.114754e+00,3.415191e-01,7.681416e-01,1.775448e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564475920000e+08,2.564476530000e+08,8.983606e+00,3.837606e-01,6.950819e+00,3.375617e-01,7.737226e-01,1.787405e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564476530000e+08,2.564477140000e+08,1.004918e+01,4.058826e-01,7.196721e+00,3.434808e-01,7.161501e-01,1.821026e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564477140000e+08,2.564477750000e+08,8.573771e+00,3.749048e-01,6.147541e+00,3.174576e-01,7.170172e-01,1.969672e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564477750000e+08,2.564478360000e+08,9.098361e+00,3.862039e-01,7.016394e+00,3.391502e-01,7.711712e-01,1.783135e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564478360000e+08,2.564478970000e+08,9.131147e+00,3.868991e-01,6.803279e+00,3.339598e-01,7.450628e-01,1.846654e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564478970000e+08,2.564479580000e+08,9.163935e+00,3.875931e-01,6.540984e+00,3.274588e-01,7.137746e-01,1.911739e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564479580000e+08,2.564480190000e+08,9.360656e+00,3.917313e-01,7.098361e+00,3.411255e-01,7.583187e-01,1.791552e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800005
2.564480820000e+08,2.564481430000e+08,1.050820e+01,4.150488e-01,8.098361e+00,3.643625e-01,7.706708e-01,1.660486e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564481430000e+08,2.564482040000e+08,9.262295e+00,3.896677e-01,7.327869e+00,3.465963e-01,7.911505e-01,1.710102e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564482040000e+08,2.564482650000e+08,1.016393e+01,4.081934e-01,8.032787e+00,3.628843e-01,7.903226e-01,1.634866e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564482650000e+08,2.564483260000e+08,9.032787e+00,3.848096e-01,7.065574e+00,3.403367e-01,7.822142e-01,1.758336e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564483260000e+08,2.564483870000e+08,9.475410e+00,3.941251e-01,7.295082e+00,3.458200e-01,7.698962e-01,1.750709e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564483870000e+08,2.564484480000e+08,9.590164e+00,3.965045e-01,7.360656e+00,3.473708e-01,7.675214e-01,1.746461e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564484480000e+08,2.564485090000e+08,8.967213e+00,3.834103e-01,6.885246e+00,3.359656e-01,7.678245e-01,1.805284e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564485090000e+08,2.564485700000e+08,9.803279e+00,4.008859e-01,7.278688e+00,3.454313e-01,7.424749e-01,1.788134e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564485700000e+08,2.564486310000e+08,9.590164e+00,3.965045e-01,7.442623e+00,3.492996e-01,7.760684e-01,1.723573e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564486310000e+08,2.564486920000e+08,9.163935e+00,3.875931e-01,7.229508e+00,3.442623e-01,7.889088e-01,1.726007e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564486920000e+08,2.564487530000e+08,9.557377e+00,3.958261e-01,7.081967e+00,3.407313e-01,7.409949e-01,1.814377e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564487530000e+08,2.564488140000e+08,9.032787e+00,3.848096e-01,6.655738e+00,3.303187e-01,7.368421e-01,1.875943e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564488140000e+08,2.564488750000e+08,9.622951e+00,3.971817e-01,7.163934e+00,3.426974e-01,7.444634e-01,1.800235e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564488750000e+08,2.564489360000e+08,9.770492e+00,4.002149e-01,7.491803e+00,3.504518e-01,7.667785e-01,1.732192e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564489360000e+08,2.564489970000e+08,1.054098e+01,4.156958e-01,7.885246e+00,3.595363e-01,7.480560e-01,1.712039e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564489970000e+08,2.564490580000e+08,8.475410e+00,3.727481e-01,6.704918e+00,3.315369e-01,7.911025e-01,1.787877e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564490580000e+08,2.564491190000e+08,9.639344e+00,3.975199e-01,7.213115e+00,3.438718e-01,7.482993e-01,1.789745e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564491190000e+08,2.839104020000e+08,8.666747e-06,5.617818e-07,6.409023e-06,4.830983e-07,7.394958e-01,2.845029e-02,2.100000e+01,2.230000e+01,9.960000e+02,12296800006
2.564518450000e+08,2.564519060000e+08,9.344262e+00,3.913881e-01,7.377049e+00,3.477574e-01,7.894737e-01,1.707594e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564519060000e+08,2.564519670000e+08,9.131147e+00,3.868991e-01,7.147541e+00,3.423051e-01,7.827648e-01,1.747242e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564519670000e+08,2.564520280000e+08,9.213115e+00,3.886318e-01,7.180328e+00,3.430893e-01,7.793595e-01,1.749216e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564520280000e+08,2.564520890000e+08,9.836065e+00,4.015557e-01,8.098361e+00,3.643625e-01,8.233333e-01,1.557003e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564520890000e+08,2.564521500000e+08,9.754098e+00,3.998790e-01,7.786885e+00,3.572868e-01,7.983193e-01,1.644985e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564521500000e+08,2.564522110000e+08,9.295082e+00,3.903567e-01,7.639344e+00,3.538858e-01,8.218695e-01,1.606864e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564522110000e+08,2.564522720000e+08,9.704918e+00,3.988697e-01,7.442623e+00,3.492996e-01,7.668919e-01,1.737740e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564522720000e+08,2.564523330000e+08,9.426229e+00,3.931009e-01,7.508197e+00,3.508350e-01,7.965217e-01,1.678897e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564523330000e+08,2.564523940000e+08,9.442623e+00,3.934426e-01,7.262295e+00,3.450420e-01,7.690972e-01,1.755876e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564523940000e+08,2.564524550000e+08,9.229508e+00,3.889774e-01,7.245902e+00,3.446524e-01,7.850800e-01,1.731176e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564524550000e+08,2.564525160000e+08,9.426229e+00,3.931009e-01,7.639344e+00,3.538858e-01,8.104348e-01,1.634574e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564525160000e+08,2.564525770000e+08,9.163935e+00,3.875931e-01,7.540984e+00,3.516002e-01,8.228980e-01,1.614651e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564525770000e+08,2.564526380000e+08,9.426229e+00,3.931009e-01,7.524590e+00,3.512178e-01,7.982609e-01,1.673530e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564526380000e+08,2.564526990000e+08,9.262295e+00,3.896677e-01,7.213115e+00,3.438718e-01,7.787611e-01,1.746259e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564526990000e+08,2.564527600000e+08,8.721312e+00,3.781168e-01,7.081967e+00,3.407313e-01,8.120301e-01,1.693848e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564527600000e+08,2.564528210000e+08,1.003279e+01,4.055514e-01,8.081967e+00,3.639935e-01,8.055556e-01,1.599815e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564528210000e+08,2.564528820000e+08,8.868853e+00,3.813018e-01,7.065574e+00,3.403367e-01,7.966728e-01,1.730371e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564528820000e+08,2.564529430000e+08,9.557377e+00,3.958261e-01,7.770492e+00,3.569105e-01,8.130360e-01,1.614729e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564529430000e+08,2.564530040000e+08,9.524590e+00,3.951466e-01,7.606557e+00,3.531255e-01,7.986231e-01,1.663749e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564530040000e+08,2.564530650000e+08,8.967213e+00,3.834103e-01,7.196721e+00,3.434808e-01,8.025594e-01,1.702014e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564530650000e+08,2.564531260000e+08,1.039344e+01,4.127764e-01,8.114754e+00,3.647311e-01,7.807571e-01,1.643146e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564531260000e+08,2.564531870000e+08,8.803279e+00,3.798895e-01,7.131147e+00,3.419124e-01,8.100559e-01,1.692713e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
2.564531870000e+08,2.564532480000e+08,9.852459e+00,4.018902e-01,7.786885e+00,3.572868e-01,7.903494e-01,1.660429e-02,2.090000e+01,2.220000e+01,9.960000e+02,12296800007
