#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949180690000e+08,2.949181300000e+08,3.744262e+01,7.834625e-01,3.455738e+01,7.526715e-01,9.229422e-01,5.580171e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300042
2.949181300000e+08,2.949181910000e+08,3.575410e+01,7.655931e-01,3.270492e+01,7.322201e-01,9.147180e-01,5.980595e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300042
2.949181910000e+08,2.949182520000e+08,3.675410e+01,7.762256e-01,3.372131e+01,7.435108e-01,9.174844e-01,5.810983e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300042
2.949182520000e+08,2.949183130000e+08,3.716393e+01,7.805414e-01,3.383607e+01,7.447749e-01,9.104543e-01,5.996883e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300042
2.949183130000e+08,2.949183740000e+08,3.680328e+01,7.767448e-01,3.352459e+01,7.413390e-01,9.109132e-01,6.012251e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300042
2.949183740000e+08,2.949184350000e+08,3.765574e+01,7.856890e-01,3.426229e+01,7.494511e-01,9.098824e-01,5.974711e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300042
2.949184350000e+08,2.949184960000e+08,3.908197e+01,8.004299e-01,3.585246e+01,7.666455e-01,9.173658e-01,5.638948e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300042
2.949185280000e+08,2.949185890000e+08,3.657377e+01,7.743191e-01,3.332787e+01,7.391607e-01,9.112505e-01,6.020769e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949185890000e+08,2.949186500000e+08,3.783607e+01,7.875680e-01,3.478688e+01,7.551667e-01,9.194108e-01,5.665985e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949186500000e+08,2.949187110000e+08,3.645901e+01,7.731034e-01,3.319672e+01,7.377049e-01,9.105216e-01,6.052529e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949187110000e+08,2.949187720000e+08,3.754099e+01,7.844909e-01,3.396721e+01,7.462168e-01,9.048035e-01,6.132956e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949187720000e+08,2.949188330000e+08,3.622951e+01,7.706662e-01,3.291803e+01,7.346019e-01,9.085973e-01,6.130122e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949188330000e+08,2.949188940000e+08,3.608197e+01,7.690954e-01,3.273771e+01,7.325870e-01,9.073148e-01,6.181219e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949188940000e+08,2.949189550000e+08,3.721312e+01,7.810577e-01,3.386885e+01,7.451357e-01,9.101322e-01,6.002628e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949189550000e+08,2.949190160000e+08,3.655738e+01,7.741455e-01,3.347541e+01,7.407950e-01,9.156951e-01,5.883686e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949190160000e+08,2.949190770000e+08,3.601639e+01,7.683961e-01,3.293443e+01,7.347847e-01,9.144288e-01,5.967931e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949190770000e+08,2.949191380000e+08,3.649180e+01,7.734509e-01,3.288525e+01,7.342359e-01,9.011680e-01,6.325416e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949191380000e+08,2.949191990000e+08,3.714754e+01,7.803692e-01,3.368853e+01,7.431493e-01,9.068844e-01,6.104601e-03,2.100000e+01,1.500000e+01,9.320000e+02,22341300043
2.949192600000e+08,2.949193210000e+08,3.739344e+01,7.829478e-01,3.419672e+01,7.487336e-01,9.145112e-01,5.854455e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949193210000e+08,2.949193820000e+08,3.595082e+01,7.676964e-01,3.247541e+01,7.296463e-01,9.033288e-01,6.310332e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949193820000e+08,2.949194430000e+08,3.716393e+01,7.805414e-01,3.418033e+01,7.485541e-01,9.197177e-01,5.707047e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949194430000e+08,2.949195040000e+08,3.591803e+01,7.673463e-01,3.254099e+01,7.303826e-01,9.059790e-01,6.235200e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949195040000e+08,2.949195650000e+08,3.619672e+01,7.703174e-01,3.296721e+01,7.351504e-01,9.107790e-01,6.066532e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949195650000e+08,2.949196260000e+08,3.681967e+01,7.769178e-01,3.368853e+01,7.431493e-01,9.149599e-01,5.885834e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949196260000e+08,2.949196870000e+08,3.685246e+01,7.772636e-01,3.344262e+01,7.404321e-01,9.074733e-01,6.111562e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949196870000e+08,2.949197480000e+08,3.657377e+01,7.743191e-01,3.355738e+01,7.417014e-01,9.175258e-01,5.823961e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949197480000e+08,2.949198090000e+08,3.686885e+01,7.774364e-01,3.377049e+01,7.440528e-01,9.159626e-01,5.850330e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949198090000e+08,2.949198700000e+08,3.739344e+01,7.829478e-01,3.419672e+01,7.487336e-01,9.145112e-01,5.854455e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949198700000e+08,2.949199310000e+08,3.650820e+01,7.736246e-01,3.337705e+01,7.397058e-01,9.142344e-01,5.933695e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949199310000e+08,2.949199920000e+08,3.681967e+01,7.769178e-01,3.357377e+01,7.418825e-01,9.118433e-01,5.982502e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949199920000e+08,2.949200530000e+08,3.680328e+01,7.767448e-01,3.372131e+01,7.435108e-01,9.162583e-01,5.846172e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949200530000e+08,2.949201140000e+08,3.788525e+01,7.880797e-01,3.500000e+01,7.574764e-01,9.238425e-01,5.517665e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949201140000e+08,2.949201750000e+08,3.724590e+01,7.814016e-01,3.418033e+01,7.485541e-01,9.176937e-01,5.765823e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949201750000e+08,2.949202360000e+08,3.844262e+01,7.938558e-01,3.560656e+01,7.640118e-01,9.262260e-01,5.398072e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949202360000e+08,2.949202970000e+08,3.626229e+01,7.710148e-01,3.329508e+01,7.387970e-01,9.181736e-01,5.827960e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949202970000e+08,2.949203580000e+08,3.668853e+01,7.755329e-01,3.360656e+01,7.422447e-01,9.159964e-01,5.863619e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949203580000e+08,2.949204190000e+08,3.862295e+01,7.957155e-01,3.540984e+01,7.618983e-01,9.168081e-01,5.689735e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949204190000e+08,2.949204800000e+08,3.700000e+01,7.788179e-01,3.377049e+01,7.440528e-01,9.127160e-01,5.941135e-03,2.100000e+01,1.600000e+01,9.320000e+02,22341300044
2.949205460000e+08,2.949206070000e+08,3.706557e+01,7.795078e-01,3.381967e+01,7.445945e-01,9.124281e-01,5.944719e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949206070000e+08,2.949206680000e+08,3.690164e+01,7.777821e-01,3.378688e+01,7.442334e-01,9.155931e-01,5.859391e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949206680000e+08,2.949207290000e+08,3.716393e+01,7.805414e-01,3.416393e+01,7.483746e-01,9.192766e-01,5.721331e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949207290000e+08,2.949207900000e+08,3.711475e+01,7.800247e-01,3.383607e+01,7.447749e-01,9.116608e-01,5.964241e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949207900000e+08,2.949208510000e+08,3.645901e+01,7.731034e-01,3.340984e+01,7.400691e-01,9.163669e-01,5.870246e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949208510000e+08,2.949209120000e+08,3.737705e+01,7.827761e-01,3.408197e+01,7.474763e-01,9.118421e-01,5.937765e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949209120000e+08,2.949209730000e+08,3.693443e+01,7.781275e-01,3.381967e+01,7.445945e-01,9.156680e-01,5.854430e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949209730000e+08,2.949210340000e+08,3.749180e+01,7.839769e-01,3.424590e+01,7.492718e-01,9.134237e-01,5.880341e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949210340000e+08,2.949210950000e+08,3.688525e+01,7.776093e-01,3.396721e+01,7.462168e-01,9.208889e-01,5.690246e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949210950000e+08,2.949211560000e+08,3.700000e+01,7.788179e-01,3.395082e+01,7.460367e-01,9.175897e-01,5.788275e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949211560000e+08,2.949212170000e+08,3.767213e+01,7.858599e-01,3.439344e+01,7.508841e-01,9.129678e-01,5.880208e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949212170000e+08,2.949212780000e+08,3.590164e+01,7.671711e-01,3.290164e+01,7.344189e-01,9.164383e-01,5.913343e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949212780000e+08,2.949213390000e+08,3.637705e+01,7.722338e-01,3.362295e+01,7.424257e-01,9.242902e-01,5.615668e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949213390000e+08,2.949214000000e+08,3.573771e+01,7.654176e-01,3.286885e+01,7.340529e-01,9.197248e-01,5.819578e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949214000000e+08,2.949214610000e+08,3.719672e+01,7.808856e-01,3.404918e+01,7.471166e-01,9.153813e-01,5.842747e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949214610000e+08,2.949215220000e+08,3.654099e+01,7.739719e-01,3.354099e+01,7.415202e-01,9.179004e-01,5.814513e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949215220000e+08,2.949215830000e+08,3.685246e+01,7.772636e-01,3.404918e+01,7.471166e-01,9.239324e-01,5.591417e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949215830000e+08,2.949216440000e+08,3.663934e+01,7.750129e-01,3.396721e+01,7.462168e-01,9.270694e-01,5.500122e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949216440000e+08,2.949217050000e+08,3.632787e+01,7.717116e-01,3.337705e+01,7.397058e-01,9.187726e-01,5.803239e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949217050000e+08,2.949217660000e+08,3.824590e+01,7.918220e-01,3.532787e+01,7.610160e-01,9.237034e-01,5.496188e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300045
2.949218310000e+08,2.949218920000e+08,3.591803e+01,7.673463e-01,3.237705e+01,7.285405e-01,9.014149e-01,6.368643e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949218920000e+08,2.949219530000e+08,3.675410e+01,7.762256e-01,3.365574e+01,7.427876e-01,9.157003e-01,5.867755e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949219530000e+08,2.949220140000e+08,3.585246e+01,7.666455e-01,3.237705e+01,7.285405e-01,9.030635e-01,6.326716e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949220140000e+08,2.949220750000e+08,3.642623e+01,7.727557e-01,3.283607e+01,7.336867e-01,9.014401e-01,6.323339e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949220750000e+08,2.949221360000e+08,3.640984e+01,7.725818e-01,3.326229e+01,7.384331e-01,9.135525e-01,5.963054e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949221360000e+08,2.949221970000e+08,3.862295e+01,7.957155e-01,3.459016e+01,7.530285e-01,8.955857e-01,6.300077e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949221970000e+08,2.949222580000e+08,3.793443e+01,7.885910e-01,3.422951e+01,7.490924e-01,9.023336e-01,6.171268e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949222580000e+08,2.949223190000e+08,3.737705e+01,7.827761e-01,3.398361e+01,7.463968e-01,9.092105e-01,6.017036e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949223190000e+08,2.949223800000e+08,3.670492e+01,7.757061e-01,3.339344e+01,7.398875e-01,9.097812e-01,6.054664e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949223800000e+08,2.949224410000e+08,3.824590e+01,7.918220e-01,3.472131e+01,7.544546e-01,9.078440e-01,5.988389e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949224410000e+08,2.949225020000e+08,3.737705e+01,7.827761e-01,3.373771e+01,7.436916e-01,9.026316e-01,6.208646e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949225020000e+08,2.949225630000e+08,3.752459e+01,7.843196e-01,3.444262e+01,7.514207e-01,9.178681e-01,5.738828e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949225630000e+08,2.949226240000e+08,3.816393e+01,7.909729e-01,3.488525e+01,7.562336e-01,9.140893e-01,5.807997e-03,2.100000e+01,1.700000e+01,9.320000e+02,22341300046
2.949226610000e+08,2.949227220000e+08,3.680328e+01,7.767448e-01,3.373771e+01,7.436916e-01,9.167038e-01,5.832021e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949227220000e+08,2.949227830000e+08,3.703279e+01,7.791629e-01,3.404918e+01,7.471166e-01,9.194334e-01,5.726373e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949227830000e+08,2.949228440000e+08,3.724590e+01,7.814016e-01,3.408197e+01,7.474763e-01,9.150528e-01,5.849158e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949228440000e+08,2.949229050000e+08,3.777049e+01,7.868853e-01,3.500000e+01,7.574764e-01,9.266493e-01,5.431484e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949229050000e+08,2.949229660000e+08,3.839344e+01,7.933478e-01,3.531147e+01,7.608394e-01,9.197267e-01,5.614634e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949229660000e+08,2.949230270000e+08,3.678688e+01,7.765718e-01,3.373771e+01,7.436916e-01,9.171123e-01,5.820293e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949230270000e+08,2.949230880000e+08,3.788525e+01,7.880797e-01,3.495082e+01,7.569440e-01,9.225444e-01,5.560581e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949230880000e+08,2.949231490000e+08,3.744262e+01,7.834625e-01,3.467213e+01,7.539201e-01,9.260070e-01,5.477146e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949231490000e+08,2.949232100000e+08,3.706557e+01,7.795078e-01,3.411475e+01,7.478357e-01,9.203892e-01,5.692740e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949232100000e+08,2.949232710000e+08,3.867213e+01,7.962219e-01,3.536066e+01,7.613691e-01,9.143705e-01,5.761146e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949232710000e+08,2.949233320000e+08,3.819672e+01,7.913127e-01,3.539344e+01,7.617220e-01,9.266095e-01,5.402446e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949233320000e+08,2.949233930000e+08,3.709836e+01,7.798524e-01,3.388525e+01,7.453159e-01,9.133893e-01,5.912503e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949233930000e+08,2.949234540000e+08,3.665574e+01,7.751862e-01,3.340984e+01,7.400691e-01,9.114490e-01,6.007959e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949234540000e+08,2.949235150000e+08,3.713115e+01,7.801970e-01,3.414754e+01,7.481951e-01,9.196468e-01,5.711866e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949235150000e+08,2.949235760000e+08,3.649180e+01,7.734509e-01,3.324590e+01,7.382511e-01,9.110512e-01,6.033632e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949235760000e+08,2.949236370000e+08,3.780328e+01,7.872267e-01,3.475410e+01,7.548108e-01,9.193408e-01,5.670684e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949236370000e+08,2.949236980000e+08,3.773771e+01,7.865436e-01,3.488525e+01,7.562336e-01,9.244136e-01,5.509377e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949236980000e+08,2.949237590000e+08,3.724590e+01,7.814016e-01,3.472131e+01,7.544546e-01,9.322183e-01,5.273644e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949237590000e+08,2.949238200000e+08,3.688525e+01,7.776093e-01,3.390164e+01,7.454962e-01,9.191111e-01,5.748270e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949238200000e+08,2.949238810000e+08,3.747541e+01,7.838055e-01,3.398361e+01,7.463968e-01,9.068242e-01,6.079601e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300047
2.949239300000e+08,2.949239910000e+08,3.716393e+01,7.805414e-01,3.222951e+01,7.268787e-01,8.672254e-01,7.126852e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300048
2.949239910000e+08,2.949240520000e+08,3.804918e+01,7.897829e-01,3.311475e+01,7.367936e-01,8.703145e-01,6.973426e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300048
2.949240520000e+08,2.949241130000e+08,3.729508e+01,7.819174e-01,3.275410e+01,7.327704e-01,8.782418e-01,6.855916e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300048
2.949241130000e+08,2.949241740000e+08,3.619672e+01,7.703174e-01,3.114754e+01,7.145736e-01,8.605072e-01,7.373158e-03,2.100000e+01,1.800000e+01,9.320000e+02,22341300048
2.949242120000e+08,2.949242730000e+08,3.660656e+01,7.746661e-01,3.329508e+01,7.387970e-01,9.095387e-01,6.070124e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949242730000e+08,2.949243340000e+08,3.852459e+01,7.947016e-01,3.506557e+01,7.581856e-01,9.102128e-01,5.897186e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949243340000e+08,2.949243950000e+08,3.788525e+01,7.880797e-01,3.495082e+01,7.569440e-01,9.225444e-01,5.560581e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949243950000e+08,2.949244560000e+08,3.539344e+01,7.617220e-01,3.247541e+01,7.296463e-01,9.175544e-01,5.919340e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949244560000e+08,2.949245170000e+08,3.718033e+01,7.807135e-01,3.403279e+01,7.469368e-01,9.153439e-01,5.845204e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949245170000e+08,2.949245780000e+08,3.839344e+01,7.933478e-01,3.518033e+01,7.594252e-01,9.163108e-01,5.722194e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949245780000e+08,2.949246390000e+08,3.583607e+01,7.664702e-01,3.286885e+01,7.340529e-01,9.172004e-01,5.894150e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949246390000e+08,2.949247000000e+08,3.678688e+01,7.765718e-01,3.390164e+01,7.454962e-01,9.215686e-01,5.675411e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949247000000e+08,2.949247610000e+08,3.716393e+01,7.805414e-01,3.388525e+01,7.453159e-01,9.117777e-01,5.956731e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949247610000e+08,2.949248220000e+08,3.765574e+01,7.856890e-01,3.442623e+01,7.512419e-01,9.142359e-01,5.842535e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949248220000e+08,2.949248830000e+08,3.870492e+01,7.965594e-01,3.518033e+01,7.594252e-01,9.089369e-01,5.920932e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949248830000e+08,2.949249440000e+08,3.713115e+01,7.801970e-01,3.411475e+01,7.478357e-01,9.187638e-01,5.740406e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949249440000e+08,2.949250050000e+08,3.698361e+01,7.786454e-01,3.386885e+01,7.451357e-01,9.157801e-01,5.847004e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949250050000e+08,2.949250660000e+08,3.604918e+01,7.687458e-01,3.303279e+01,7.358812e-01,9.163256e-01,5.904845e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949250660000e+08,2.949251270000e+08,3.770492e+01,7.862019e-01,3.485246e+01,7.558782e-01,9.243478e-01,5.513972e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300049
2.949251460000e+08,2.949252070000e+08,3.726229e+01,7.815737e-01,3.419672e+01,7.487336e-01,9.177299e-01,5.763401e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949252070000e+08,2.949252680000e+08,3.567213e+01,7.647150e-01,3.303279e+01,7.358812e-01,9.260110e-01,5.611283e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949252680000e+08,2.949253290000e+08,3.693443e+01,7.781275e-01,3.437705e+01,7.507051e-01,9.307590e-01,5.348348e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949253290000e+08,2.949253900000e+08,3.734426e+01,7.824327e-01,3.455738e+01,7.526715e-01,9.253731e-01,5.505911e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949253900000e+08,2.949254510000e+08,3.726229e+01,7.815737e-01,3.391803e+01,7.456765e-01,9.102508e-01,5.995096e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949254510000e+08,2.949255120000e+08,3.709836e+01,7.798524e-01,3.429508e+01,7.498096e-01,9.244366e-01,5.555870e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949255120000e+08,2.949255730000e+08,3.711475e+01,7.800247e-01,3.363934e+01,7.426067e-01,9.063604e-01,6.122685e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949255730000e+08,2.949256340000e+08,3.626229e+01,7.710148e-01,3.347541e+01,7.407950e-01,9.231465e-01,5.663366e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949256340000e+08,2.949256950000e+08,3.724590e+01,7.814016e-01,3.429508e+01,7.498096e-01,9.207746e-01,5.666366e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949256950000e+08,2.949257560000e+08,3.672131e+01,7.758793e-01,3.355738e+01,7.417014e-01,9.138393e-01,5.928783e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949257560000e+08,2.949258170000e+08,3.588525e+01,7.669959e-01,3.245901e+01,7.294621e-01,9.045226e-01,6.281121e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949258170000e+08,2.949258780000e+08,3.716393e+01,7.805414e-01,3.401639e+01,7.467569e-01,9.153066e-01,5.847664e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949258780000e+08,2.949259390000e+08,3.760656e+01,7.851757e-01,3.411475e+01,7.478357e-01,9.071491e-01,6.059485e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949259390000e+08,2.949260000000e+08,3.645901e+01,7.731034e-01,3.332787e+01,7.391607e-01,9.141187e-01,5.941323e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949260000000e+08,2.949260610000e+08,3.752459e+01,7.843196e-01,3.404918e+01,7.471166e-01,9.073831e-01,6.059230e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949260610000e+08,2.949261220000e+08,3.788525e+01,7.880797e-01,3.472131e+01,7.544546e-01,9.164864e-01,5.754951e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949261220000e+08,2.949261830000e+08,3.785246e+01,7.877386e-01,3.475410e+01,7.548108e-01,9.181464e-01,5.705096e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949261830000e+08,2.949262440000e+08,3.763934e+01,7.855179e-01,3.467213e+01,7.539201e-01,9.211673e-01,5.623888e-03,2.100000e+01,1.900000e+01,9.320000e+02,22341300050
2.949262600000e+08,2.949263210000e+08,3.688525e+01,7.776093e-01,3.229508e+01,7.276177e-01,8.755556e-01,6.958864e-03,2.100000e+01,2.000000e+01,9.320000e+02,22341300051
2.949263210000e+08,2.949263820000e+08,3.616393e+01,7.699685e-01,3.140984e+01,7.175760e-01,8.685403e-01,7.194299e-03,2.100000e+01,2.000000e+01,9.320000e+02,22341300051
2.949263820000e+08,2.949264430000e+08,3.639344e+01,7.724078e-01,3.147541e+01,7.183247e-01,8.648649e-01,7.255740e-03,2.100000e+01,2.000000e+01,9.320000e+02,22341300051
2.949264700000e+08,2.949265310000e+08,3.604918e+01,7.687458e-01,3.347541e+01,7.407950e-01,9.286039e-01,5.490854e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949265310000e+08,2.949265920000e+08,3.629508e+01,7.713633e-01,3.316393e+01,7.373405e-01,9.137308e-01,5.966892e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949265920000e+08,2.949266530000e+08,3.675410e+01,7.762256e-01,3.365574e+01,7.427876e-01,9.157003e-01,5.867755e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949266530000e+08,2.949267140000e+08,3.826229e+01,7.919917e-01,3.557377e+01,7.636600e-01,9.297343e-01,5.290546e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949267140000e+08,2.949267750000e+08,3.732787e+01,7.822610e-01,3.454099e+01,7.524930e-01,9.253404e-01,5.508232e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949267750000e+08,2.949268360000e+08,3.770492e+01,7.862019e-01,3.454099e+01,7.524930e-01,9.160870e-01,5.781215e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949268360000e+08,2.949268970000e+08,3.731147e+01,7.820892e-01,3.449180e+01,7.519571e-01,9.244288e-01,5.540241e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949268970000e+08,2.949269580000e+08,3.767213e+01,7.858599e-01,3.426229e+01,7.494511e-01,9.094865e-01,5.985214e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949269580000e+08,2.949270190000e+08,3.632787e+01,7.717116e-01,3.309836e+01,7.366112e-01,9.111011e-01,6.045700e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949270190000e+08,2.949270800000e+08,3.637705e+01,7.722338e-01,3.324590e+01,7.382511e-01,9.139252e-01,5.954081e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949270800000e+08,2.949271410000e+08,3.662295e+01,7.748395e-01,3.421312e+01,7.489130e-01,9.341987e-01,5.245600e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
2.949271410000e+08,2.949272020000e+08,3.604918e+01,7.687458e-01,3.329508e+01,7.387970e-01,9.236016e-01,5.664633e-03,2.100000e+01,2.100000e+01,9.320000e+02,22341300052
