#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.949772920088e+08,2.949784929935e+08,1.200984619796e+03,44873,44782,41261,91,91,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400018,0,0,0
19,2.949785040777e+08,2.949790489838e+08,5.449061733484e+02,20443,20398,18596,45,45,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400019,0,0,0
20,2.949790600129e+08,2.949803269558e+08,1.266942935109e+03,47465,47371,43526,94,94,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400020,0,0,0
21,2.949803310113e+08,2.949816009130e+08,1.269901641786e+03,47456,47358,43476,98,98,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400021,0,0,0
22,2.949816050338e+08,2.949828799945e+08,1.274960736096e+03,47445,47317,43616,128,128,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400022,0,0,0
23,2.949828840089e+08,2.949841609874e+08,1.276978491247e+03,47439,47329,43583,110,110,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400023,0,0,0
24,2.949841650708e+08,2.949854329549e+08,1.267884007275e+03,47439,47320,43450,119,119,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400024,0,0,0
25,2.949854380196e+08,2.949867059941e+08,1.267974499822e+03,47460,47353,43664,107,107,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400025,0,0,0
26,2.949867100289e+08,2.949879689891e+08,1.258960267842e+03,47462,47366,43353,96,96,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994446e+00,22341400026,0,0,0
27,2.949879730136e+08,2.949892349762e+08,1.261962559819e+03,47469,47364,43519,105,105,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400027,0,0,0
28,2.949892390200e+08,2.949896549909e+08,4.159709066749e+02,15577,15531,13755,46,46,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400028,0,0,0
31,2.949897990549e+08,2.949910678662e+08,1.268811351478e+03,47427,47304,43423,123,123,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.328346e+00,22341400031,0,0,0
32,2.949910731233e+08,2.949922419671e+08,1.168843820870e+03,43964,43863,40361,101,101,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.817094e+00,22341400032,0,0,0
33,2.949922530233e+08,2.949926378317e+08,3.848084160089e+02,14492,14466,12840,26,26,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.632124e+00,22341400033,0,0,0
34,2.949926490304e+08,2.949939269914e+08,1.277960999727e+03,47445,47318,43516,127,127,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.189209e-02,22341400034,0,0,0
35,2.949939310978e+08,2.949952009981e+08,1.269900298119e+03,47446,47338,43369,108,108,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.507472e-03,22341400035,0,0,0
36,2.949952050092e+08,2.949954069920e+08,2.019828382730e+02,7452,7435,6457,17,17,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22341400036,0,0,0
37,2.949954180343e+08,2.949961889608e+08,7.709265250564e+02,28791,28718,26394,73,73,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.067357e-02,22341400037,0,0,0
38,2.949962000175e+08,2.949974729896e+08,1.272972099364e+03,47428,47328,43676,100,100,0,5,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.481595e-03,22341400038,0,0,0
39,2.949974770289e+08,2.949978339753e+08,3.569463886023e+02,13569,13531,11894,38,38,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.368716e-01,22341400039,0,0,0
40,2.949978450862e+08,2.949980269886e+08,1.819024006128e+02,6854,6830,6081,24,24,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.825136e-02,22341400040,0,0,0
41,2.949980380136e+08,2.949983979941e+08,3.599804781079e+02,13885,13846,12473,39,39,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.908588e-01,22341400041,0,0,0
43,2.949984370195e+08,2.949995369156e+08,1.099896068215e+03,41518,41404,38016,114,114,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.369664e-01,22341400043,0,0,0
44,2.949995480806e+08,2.950001049905e+08,5.569098959565e+02,21054,21003,19192,51,51,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.383513e-01,22341400044,0,0,0
45,2.950001169190e+08,2.950013649984e+08,1.248079315782e+03,47481,47376,43417,105,105,0,2,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.221778e+00,22341400045,0,0,0
46,2.950013690257e+08,2.950021039886e+08,7.349628354907e+02,27969,27892,25318,77,77,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.752718e+00,22341400046,0,0,0
47,2.950021150196e+08,2.950033018581e+08,1.186838510573e+03,45151,45024,41160,127,127,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400047,0,0,0
48,2.950033130429e+08,2.950045579855e+08,1.244942698181e+03,47494,47354,43372,140,140,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400048,0,0,0
49,2.950045620364e+08,2.950049489997e+08,3.869632403255e+02,14958,14907,13302,51,51,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400049,0,0,0
50,2.950049610343e+08,2.950062019998e+08,1.240965527534e+03,47491,47328,43389,163,163,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400050,0,0,0
51,2.950062060550e+08,2.950068799966e+08,6.739416359663e+02,25966,25893,23531,73,73,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400051,0,0,0
52,2.950068910634e+08,2.950081309950e+08,1.239931534648e+03,47515,47385,43302,130,130,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400052,0,0,0
53,2.950081350735e+08,2.950091859698e+08,1.050896331906e+03,40422,40288,36883,134,134,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400053,0,0,0
54,2.950091970157e+08,2.950104399680e+08,1.242952316940e+03,47473,47324,43375,149,149,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400054,0,0,0
55,2.950104450406e+08,2.950116819552e+08,1.236914656103e+03,47514,47381,43438,133,133,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400055,0,0,0
56,2.950116860252e+08,2.950118889900e+08,2.029647893310e+02,7764,7742,6803,22,22,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400056,0,0,0
57,2.950119000297e+08,2.950131379840e+08,1.237954291761e+03,47515,47368,43281,147,147,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400057,0,0,0
58,2.950131420179e+08,2.950138309400e+08,6.889221006632e+02,26256,26175,23791,81,81,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.569565e+00,22341400058,0,0,0
59,2.950138420085e+08,2.950143239852e+08,4.819766743779e+02,18509,18461,16727,48,48,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400059,0,0,0
60,2.950143350290e+08,2.950155839681e+08,1.248939177454e+03,47499,47339,43367,160,160,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400060,0,0,0
61,2.950155880375e+08,2.950165259252e+08,9.378877384067e+02,36030,35914,32821,116,116,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400061,0,0,0
62,2.950165370318e+08,2.950168389933e+08,3.019615324140e+02,11434,11405,10212,29,29,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400062,0,0,0
63,2.950168500885e+08,2.950180969747e+08,1.246886195600e+03,47504,47348,43192,156,156,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400063,0,0,0
66,2.950182070178e+08,2.950194559520e+08,1.248934215426e+03,47466,47333,43220,133,133,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.280802e+00,22341400066,0,0,0
67,2.950194610200e+08,2.950203119980e+08,8.509779314995e+02,32549,32456,29657,93,93,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.338030e+00,22341400067,0,0,0
68,2.950203230715e+08,2.950215669912e+08,1.243919762194e+03,47485,47340,43266,145,145,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400068,0,0,0
69,2.950215720922e+08,2.950218069662e+08,2.348739711046e+02,8813,8783,7643,30,30,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400069,0,0,0
70,2.950218180305e+08,2.950230669975e+08,1.248966987848e+03,47472,47337,43228,135,135,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.514399e+00,22341400070,0,0,0
71,2.950230720267e+08,2.950243189763e+08,1.246949579835e+03,47495,47347,43344,148,148,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.570513e-01,22341400071,0,0,0
73,2.950243520513e+08,2.950248779869e+08,5.259355869293e+02,20110,20049,18125,61,61,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.328273e-01,22341400073,0,0,0
74,2.950248890344e+08,2.950250839947e+08,1.949602848291e+02,7438,7417,6518,21,21,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.142858e-01,22341400074,0,0,0
75,2.950250950126e+08,2.950263439081e+08,1.248895512760e+03,47465,47307,43262,158,158,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.712000e-01,22341400075,0,0,0
76,2.950263490463e+08,2.950271779695e+08,8.289232060313e+02,31391,31291,28342,100,100,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.262650e+00,22341400076,0,0,0
77,2.950271890840e+08,2.950284429714e+08,1.253887415707e+03,47485,47324,43241,161,161,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400077,0,0,0
78,2.950284470881e+08,2.950296919924e+08,1.244904386401e+03,47504,47363,43190,141,141,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.449437e+00,22341400078,0,0,0
79,2.950296960127e+08,2.950309409991e+08,1.244986406386e+03,47490,47340,43370,150,150,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.140450e+00,22341400079,0,0,0
80,2.950309450152e+08,2.950315459972e+08,6.009820043445e+02,22598,22536,20501,62,62,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400080,0,0,0
81,2.950315570291e+08,2.950328089572e+08,1.251928100944e+03,47455,47306,43291,149,149,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400081,0,0,0
82,2.950328142064e+08,2.950333049502e+08,4.907438811660e+02,18439,18389,16541,50,50,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400082,0,0,0
83,2.950333160458e+08,2.950345709673e+08,1.254921489775e+03,47489,47321,43364,168,168,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400083,0,0,0
84,2.950345750291e+08,2.950350369792e+08,4.619501264691e+02,17446,17386,15616,60,60,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400084,0,0,0
85,2.950350480271e+08,2.950361679985e+08,1.119971400023e+03,42179,42045,38382,134,134,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400085,0,0,0
86,2.950361790159e+08,2.950371109944e+08,9.319785146117e+02,35865,35764,32589,101,101,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992497e+00,22341400086,0,0,0
87,2.950371220695e+08,2.950383709995e+08,1.248930000901e+03,47486,47364,43320,122,122,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988800e+00,22341400087,0,0,0
88,2.950383750111e+08,2.950396369509e+08,1.261939799428e+03,47461,47317,43281,144,144,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994458e+00,22341400088,0,0,0
89,2.950396410390e+08,2.950409069108e+08,1.265871898174e+03,47462,47345,43524,117,117,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994477e+00,22341400089,0,0,0
90,2.950409110788e+08,2.950420009983e+08,1.089919513643e+03,41411,41311,37953,100,100,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400090,0,0,0
91,2.950420120142e+08,2.950430519925e+08,1.039978319049e+03,39371,39260,35928,111,111,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.320844e+00,22341400091,0,0,0
92,2.950430630320e+08,2.950443149974e+08,1.251965420723e+03,47489,47332,43346,157,157,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994415e+00,22341400092,0,0,0
93,2.950443190411e+08,2.950455659922e+08,1.246951123536e+03,47480,47332,43280,148,148,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400093,0,0,0
94,2.950455711016e+08,2.950463899909e+08,8.188893403411e+02,30749,30646,27886,103,103,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400094,0,0,0
95,2.950464010563e+08,2.950476549440e+08,1.253887739718e+03,47449,47306,43336,143,143,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400095,0,0,0
96,2.950476600328e+08,2.950481969926e+08,5.369598677158e+02,20230,20180,18264,50,50,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341400096,0,0,0
97,2.950482090131e+08,2.950494659830e+08,1.256969883919e+03,47487,47330,43187,157,157,0,1,e,L,2016,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.860890e+00,22341400097,0,0,0
