#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.573190320000e+08,2.573190930000e+08,1.777049e+01,5.397403e-01,1.170492e+01,4.380455e-01,6.586716e-01,1.440145e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573190930000e+08,2.573191540000e+08,1.777049e+01,5.397403e-01,1.163934e+01,4.368168e-01,6.549816e-01,1.443847e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573191540000e+08,2.573192150000e+08,1.818033e+01,5.459287e-01,1.213115e+01,4.459499e-01,6.672678e-01,1.414919e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573192150000e+08,2.573192760000e+08,1.804918e+01,5.439560e-01,1.201639e+01,4.438356e-01,6.657584e-01,1.421657e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573192760000e+08,2.573193370000e+08,1.803279e+01,5.437090e-01,1.190164e+01,4.417113e-01,6.600000e-01,1.428286e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573193370000e+08,2.573193980000e+08,1.922951e+01,5.614604e-01,1.273771e+01,4.569626e-01,6.624041e-01,1.380737e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573193980000e+08,2.573194590000e+08,1.788525e+01,5.414801e-01,1.209836e+01,4.453468e-01,6.764436e-01,1.416375e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573194590000e+08,2.573195200000e+08,1.809836e+01,5.446966e-01,1.213115e+01,4.459499e-01,6.702899e-01,1.414858e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573195200000e+08,2.573195810000e+08,1.839344e+01,5.491192e-01,1.167213e+01,4.374316e-01,6.345811e-01,1.437615e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573195810000e+08,2.573196420000e+08,1.767213e+01,5.382444e-01,1.170492e+01,4.380455e-01,6.623377e-01,1.440362e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573196420000e+08,2.573197030000e+08,1.765574e+01,5.379947e-01,1.172131e+01,4.383522e-01,6.638811e-01,1.439408e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573197030000e+08,2.573197640000e+08,1.767213e+01,5.382444e-01,1.170492e+01,4.380455e-01,6.623377e-01,1.440362e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573197640000e+08,2.573198250000e+08,1.850820e+01,5.508294e-01,1.255738e+01,4.537165e-01,6.784765e-01,1.390038e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573198250000e+08,2.573198860000e+08,1.790164e+01,5.417282e-01,1.180328e+01,4.398822e-01,6.593407e-01,1.434180e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573198860000e+08,2.573199470000e+08,1.818033e+01,5.459287e-01,1.240984e+01,4.510432e-01,6.825969e-01,1.397726e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573199470000e+08,2.573200080000e+08,1.768852e+01,5.384941e-01,1.195082e+01,4.426230e-01,6.756256e-01,1.425167e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573200080000e+08,2.573200690000e+08,1.932787e+01,5.628946e-01,1.303279e+01,4.622253e-01,6.743003e-01,1.364830e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573200690000e+08,2.573201300000e+08,1.827869e+01,5.474036e-01,1.206557e+01,4.447429e-01,6.600897e-01,1.418555e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573201300000e+08,2.573201910000e+08,1.865574e+01,5.530206e-01,1.242623e+01,4.513410e-01,6.660808e-01,1.398019e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573201910000e+08,2.573202520000e+08,1.770492e+01,5.387435e-01,1.180328e+01,4.398822e-01,6.666667e-01,1.434438e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800017
2.573202970000e+08,2.573203580000e+08,1.819672e+01,5.461748e-01,1.142623e+01,4.327993e-01,6.279279e-01,1.450798e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573203580000e+08,2.573204190000e+08,1.790164e+01,5.417282e-01,1.098361e+01,4.243337e-01,6.135531e-01,1.473532e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573204190000e+08,2.573204800000e+08,1.865574e+01,5.530206e-01,1.155738e+01,4.352760e-01,6.195079e-01,1.439213e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573204800000e+08,2.573205410000e+08,1.772131e+01,5.389928e-01,1.173771e+01,4.386586e-01,6.623497e-01,1.438349e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573205410000e+08,2.573206020000e+08,1.806557e+01,5.442030e-01,1.175410e+01,4.389648e-01,6.506352e-01,1.436209e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573206020000e+08,2.573206630000e+08,1.831148e+01,5.478943e-01,1.145902e+01,4.334198e-01,6.257833e-01,1.447928e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573206630000e+08,2.573207240000e+08,1.809836e+01,5.446966e-01,1.152459e+01,4.346581e-01,6.367754e-01,1.447426e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573207240000e+08,2.573207850000e+08,1.798361e+01,5.429671e-01,1.163934e+01,4.368168e-01,6.472197e-01,1.442696e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573207850000e+08,2.573208460000e+08,1.736065e+01,5.334800e-01,1.147541e+01,4.337297e-01,6.610010e-01,1.454629e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573208460000e+08,2.573209070000e+08,1.875410e+01,5.544766e-01,1.252459e+01,4.531238e-01,6.678322e-01,1.392514e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573209070000e+08,2.573209680000e+08,1.778688e+01,5.399892e-01,1.142623e+01,4.327993e-01,6.423963e-01,1.455083e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573209680000e+08,2.573210290000e+08,1.760656e+01,5.372449e-01,1.152459e+01,4.346581e-01,6.545624e-01,1.450969e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573210290000e+08,2.573210900000e+08,1.736065e+01,5.334800e-01,1.126229e+01,4.296834e-01,6.487252e-01,1.466918e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573210900000e+08,2.573211510000e+08,1.890164e+01,5.566533e-01,1.218033e+01,4.468529e-01,6.444059e-01,1.409751e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573211510000e+08,2.573212120000e+08,1.729508e+01,5.324715e-01,1.114754e+01,4.274887e-01,6.445498e-01,1.473640e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573212120000e+08,2.573212730000e+08,1.849180e+01,5.505854e-01,1.242623e+01,4.513410e-01,6.719858e-01,1.397886e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573212730000e+08,2.573213340000e+08,1.739344e+01,5.339835e-01,1.152459e+01,4.346581e-01,6.625825e-01,1.451597e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573213340000e+08,2.573213950000e+08,1.765574e+01,5.379947e-01,1.139344e+01,4.321779e-01,6.453111e-01,1.457809e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573213950000e+08,2.573214560000e+08,1.857377e+01,5.518044e-01,1.200000e+01,4.435328e-01,6.460724e-01,1.420636e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573214560000e+08,2.573215170000e+08,1.681967e+01,5.251022e-01,1.029508e+01,4.108185e-01,6.120858e-01,1.521249e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573215170000e+08,2.573215780000e+08,1.901639e+01,5.583405e-01,1.232787e+01,4.495511e-01,6.482759e-01,1.402013e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573215780000e+08,2.573216390000e+08,1.795082e+01,5.424719e-01,1.186885e+01,4.411024e-01,6.611872e-01,1.430326e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573216390000e+08,2.573217000000e+08,1.783607e+01,5.407351e-01,1.190164e+01,4.417113e-01,6.672794e-01,1.428497e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573217000000e+08,2.573217610000e+08,1.696721e+01,5.274003e-01,1.093443e+01,4.233827e-01,6.444445e-01,1.487909e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573217610000e+08,2.573218220000e+08,1.765574e+01,5.379947e-01,1.155738e+01,4.352760e-01,6.545961e-01,1.448914e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573218220000e+08,2.573218830000e+08,1.862295e+01,5.525344e-01,1.242623e+01,4.513410e-01,6.672535e-01,1.398019e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573218830000e+08,2.573219440000e+08,1.842623e+01,5.496083e-01,1.216393e+01,4.465521e-01,6.601424e-01,1.412811e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573219440000e+08,2.573220050000e+08,1.786885e+01,5.412319e-01,1.114754e+01,4.274887e-01,6.238532e-01,1.467258e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573220050000e+08,2.573220660000e+08,1.927869e+01,5.621780e-01,1.237705e+01,4.504469e-01,6.420068e-01,1.397988e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573220660000e+08,2.573221270000e+08,1.872131e+01,5.539917e-01,1.178689e+01,4.395766e-01,6.295972e-01,1.429011e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573221270000e+08,2.573221880000e+08,1.873771e+01,5.542341e-01,1.183607e+01,4.404927e-01,6.316710e-01,1.426725e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573221880000e+08,2.573222490000e+08,1.783607e+01,5.407351e-01,1.150820e+01,4.343489e-01,6.452206e-01,1.450504e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573222490000e+08,2.573223100000e+08,1.813115e+01,5.451898e-01,1.134426e+01,4.312441e-01,6.256781e-01,1.455193e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573223100000e+08,2.573223710000e+08,1.762295e+01,5.374950e-01,1.136066e+01,4.315556e-01,6.446512e-01,1.459774e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573223710000e+08,2.573224320000e+08,1.949180e+01,5.652767e-01,1.232787e+01,4.495511e-01,6.324642e-01,1.398224e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573224320000e+08,2.573224930000e+08,1.806557e+01,5.442030e-01,1.116393e+01,4.278029e-01,6.179673e-01,1.463667e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573224930000e+08,2.573225540000e+08,1.834426e+01,5.483845e-01,1.196721e+01,4.429264e-01,6.523682e-01,1.423610e-02,1.900000e+01,2.000000e+01,9.880000e+02,12297800018
2.573225620000e+08,2.573226230000e+08,1.849180e+01,5.505854e-01,1.200000e+01,4.435328e-01,6.489362e-01,1.421149e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573226230000e+08,2.573226840000e+08,1.909836e+01,5.595425e-01,1.277049e+01,4.575503e-01,6.686695e-01,1.379029e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573226840000e+08,2.573227450000e+08,1.742623e+01,5.344865e-01,1.127869e+01,4.299960e-01,6.472248e-01,1.465581e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573227450000e+08,2.573228060000e+08,1.904918e+01,5.588216e-01,1.270492e+01,4.563741e-01,6.669535e-01,1.382602e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573228060000e+08,2.573228670000e+08,1.796721e+01,5.427195e-01,1.198361e+01,4.432297e-01,6.669708e-01,1.423604e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573228670000e+08,2.573229280000e+08,1.914754e+01,5.602625e-01,1.247541e+01,4.522333e-01,6.515411e-01,1.394201e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573229280000e+08,2.573229890000e+08,1.880328e+01,5.552031e-01,1.285246e+01,4.590164e-01,6.835222e-01,1.373303e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573229890000e+08,2.573230500000e+08,1.883607e+01,5.556870e-01,1.239344e+01,4.507452e-01,6.579635e-01,1.399514e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573230500000e+08,2.573231110000e+08,1.844262e+01,5.498528e-01,1.218033e+01,4.468529e-01,6.604444e-01,1.411878e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573231110000e+08,2.573231720000e+08,1.737705e+01,5.337318e-01,1.185246e+01,4.407977e-01,6.820755e-01,1.430294e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573231720000e+08,2.573232330000e+08,1.885246e+01,5.559287e-01,1.219672e+01,4.471535e-01,6.469565e-01,1.409298e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573232330000e+08,2.573232940000e+08,1.854098e+01,5.513171e-01,1.198361e+01,4.432297e-01,6.463307e-01,1.421657e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573232940000e+08,2.573233550000e+08,1.790164e+01,5.417282e-01,1.231148e+01,4.492521e-01,6.877289e-01,1.402372e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573233550000e+08,2.573234160000e+08,1.803279e+01,5.437090e-01,1.167213e+01,4.374316e-01,6.472727e-01,1.440678e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573234160000e+08,2.573234770000e+08,1.831148e+01,5.478943e-01,1.237705e+01,4.504469e-01,6.759176e-01,1.400387e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573234770000e+08,2.573235380000e+08,1.809836e+01,5.446966e-01,1.201639e+01,4.438356e-01,6.639493e-01,1.421626e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573235380000e+08,2.573235990000e+08,1.900000e+01,5.580999e-01,1.240984e+01,4.510432e-01,6.531492e-01,1.398092e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573235990000e+08,2.573236600000e+08,1.786885e+01,5.412319e-01,1.198361e+01,4.432297e-01,6.706422e-01,1.423529e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573236600000e+08,2.573237210000e+08,1.727869e+01,5.322191e-01,1.173771e+01,4.386586e-01,6.793169e-01,1.437653e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573237210000e+08,2.573237820000e+08,1.847541e+01,5.503413e-01,1.203279e+01,4.441383e-01,6.512866e-01,1.419575e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573237820000e+08,2.573238430000e+08,1.768852e+01,5.384941e-01,1.163934e+01,4.368168e-01,6.580167e-01,1.444143e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573238430000e+08,2.573239040000e+08,1.755738e+01,5.364940e-01,1.198361e+01,4.432297e-01,6.825397e-01,1.422374e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573239040000e+08,2.573239650000e+08,1.681967e+01,5.251022e-01,1.093443e+01,4.233827e-01,6.500975e-01,1.488981e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573239650000e+08,2.573240260000e+08,1.750820e+01,5.357422e-01,1.144262e+01,4.331097e-01,6.535581e-01,1.456035e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573240260000e+08,2.573240870000e+08,1.718033e+01,5.307021e-01,1.172131e+01,4.383522e-01,6.822519e-01,1.438246e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573240870000e+08,2.573241480000e+08,1.826229e+01,5.471581e-01,1.249180e+01,4.525303e-01,6.840215e-01,1.392904e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573241480000e+08,2.573242090000e+08,1.772131e+01,5.389928e-01,1.185246e+01,4.407977e-01,6.688251e-01,1.431437e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573242090000e+08,2.573242700000e+08,1.814754e+01,5.454363e-01,1.219672e+01,4.471535e-01,6.720867e-01,1.410972e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573242700000e+08,2.573243310000e+08,1.800000e+01,5.432144e-01,1.181967e+01,4.401876e-01,6.566485e-01,1.432962e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573243310000e+08,2.573243920000e+08,1.739344e+01,5.339835e-01,1.127869e+01,4.299960e-01,6.484449e-01,1.465803e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573243920000e+08,2.573244530000e+08,1.904918e+01,5.588216e-01,1.259016e+01,4.543084e-01,6.609294e-01,1.388735e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573244530000e+08,2.573245140000e+08,1.831148e+01,5.478943e-01,1.196721e+01,4.429264e-01,6.535363e-01,1.423761e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573245140000e+08,2.573245750000e+08,1.850820e+01,5.508294e-01,1.180328e+01,4.398822e-01,6.377325e-01,1.430497e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573245750000e+08,2.573246360000e+08,1.809836e+01,5.446966e-01,1.219672e+01,4.471535e-01,6.739131e-01,1.410861e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573246360000e+08,2.573246970000e+08,1.844262e+01,5.498528e-01,1.144262e+01,4.331097e-01,6.204444e-01,1.446815e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573246970000e+08,2.573247580000e+08,1.819672e+01,5.461748e-01,1.190164e+01,4.417113e-01,6.540540e-01,1.427741e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573247580000e+08,2.573248190000e+08,1.788525e+01,5.414801e-01,1.213115e+01,4.459499e-01,6.782768e-01,1.414270e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800019
2.573248260000e+08,2.573248870000e+08,1.868852e+01,5.535063e-01,1.336066e+01,4.680034e-01,7.149123e-01,1.337098e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573248870000e+08,2.573249480000e+08,1.826229e+01,5.471581e-01,1.250820e+01,4.528271e-01,6.849192e-01,1.391836e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573249480000e+08,2.573250090000e+08,1.755738e+01,5.364940e-01,1.162295e+01,4.365091e-01,6.619982e-01,1.445417e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573250090000e+08,2.573250700000e+08,1.827869e+01,5.474036e-01,1.275410e+01,4.572566e-01,6.977578e-01,1.375284e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573250700000e+08,2.573251310000e+08,1.803279e+01,5.437090e-01,1.273771e+01,4.569626e-01,7.063636e-01,1.373165e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573251310000e+08,2.573251920000e+08,1.737705e+01,5.337318e-01,1.201639e+01,4.438356e-01,6.915094e-01,1.418623e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573251920000e+08,2.573252530000e+08,1.880328e+01,5.552031e-01,1.263934e+01,4.551949e-01,6.721883e-01,1.386041e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573252530000e+08,2.573253140000e+08,1.821312e+01,5.464208e-01,1.239344e+01,4.507452e-01,6.804680e-01,1.398956e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573253140000e+08,2.573253750000e+08,1.719672e+01,5.309553e-01,1.168852e+01,4.377387e-01,6.796950e-01,1.440626e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573253750000e+08,2.573254360000e+08,1.840984e+01,5.493638e-01,1.239344e+01,4.507452e-01,6.731968e-01,1.399666e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573254360000e+08,2.573254970000e+08,1.827869e+01,5.474036e-01,1.252459e+01,4.531238e-01,6.852018e-01,1.390875e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573254970000e+08,2.573255580000e+08,1.762295e+01,5.374950e-01,1.195082e+01,4.426230e-01,6.781395e-01,1.424916e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573255580000e+08,2.573256190000e+08,1.832787e+01,5.481395e-01,1.255738e+01,4.537165e-01,6.851521e-01,1.389066e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573256190000e+08,2.573256800000e+08,1.811475e+01,5.449433e-01,1.224590e+01,4.480541e-01,6.760181e-01,1.407856e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573256800000e+08,2.573257410000e+08,1.832787e+01,5.481395e-01,1.259016e+01,4.543084e-01,6.869410e-01,1.386922e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573257410000e+08,2.573258020000e+08,1.832787e+01,5.481395e-01,1.300000e+01,4.616435e-01,7.093023e-01,1.358049e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573258020000e+08,2.573258630000e+08,1.837705e+01,5.488744e-01,1.285246e+01,4.590164e-01,6.993756e-01,1.369508e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573258630000e+08,2.573259240000e+08,1.854098e+01,5.513171e-01,1.278689e+01,4.578439e-01,6.896552e-01,1.375647e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573259240000e+08,2.573259850000e+08,1.916393e+01,5.605024e-01,1.345902e+01,4.697229e-01,7.023097e-01,1.337333e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573259850000e+08,2.573260460000e+08,1.800000e+01,5.432144e-01,1.250820e+01,4.528271e-01,6.948998e-01,1.389572e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573260460000e+08,2.573261070000e+08,1.826229e+01,5.471581e-01,1.254098e+01,4.534202e-01,6.867145e-01,1.389683e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573261070000e+08,2.573261680000e+08,1.829508e+01,5.476490e-01,1.290164e+01,4.598938e-01,7.051972e-01,1.364863e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573261680000e+08,2.573262290000e+08,1.765574e+01,5.379947e-01,1.198361e+01,4.432297e-01,6.787372e-01,1.422896e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573262290000e+08,2.573262900000e+08,1.783607e+01,5.407351e-01,1.244262e+01,4.516386e-01,6.976103e-01,1.392437e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573262900000e+08,2.573263510000e+08,1.845902e+01,5.500971e-01,1.277049e+01,4.575503e-01,6.918295e-01,1.376024e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573263510000e+08,2.573264120000e+08,1.898361e+01,5.578590e-01,1.245902e+01,4.519360e-01,6.563040e-01,1.395679e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573264120000e+08,2.573264730000e+08,1.834426e+01,5.483845e-01,1.268852e+01,4.560796e-01,6.916890e-01,1.380495e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573264730000e+08,2.573265340000e+08,1.801639e+01,5.434618e-01,1.247541e+01,4.522333e-01,6.924477e-01,1.392048e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573265340000e+08,2.573265950000e+08,1.868852e+01,5.535063e-01,1.267213e+01,4.557849e-01,6.780702e-01,1.383775e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573265950000e+08,2.573266560000e+08,1.772131e+01,5.389928e-01,1.186885e+01,4.411024e-01,6.697502e-01,1.430424e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573266560000e+08,2.573267170000e+08,1.875410e+01,5.544766e-01,1.295082e+01,4.607695e-01,6.905594e-01,1.366709e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573267170000e+08,2.573267780000e+08,1.737705e+01,5.337318e-01,1.170492e+01,4.380455e-01,6.735849e-01,1.440218e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573267780000e+08,2.573268390000e+08,1.819672e+01,5.461748e-01,1.240984e+01,4.510432e-01,6.819820e-01,1.397819e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573268390000e+08,2.573269000000e+08,1.737705e+01,5.337318e-01,1.196721e+01,4.429264e-01,6.886792e-01,1.422197e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573269000000e+08,2.573269610000e+08,1.803279e+01,5.437090e-01,1.239344e+01,4.507452e-01,6.872727e-01,1.397819e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573269610000e+08,2.573270220000e+08,1.765574e+01,5.379947e-01,1.162295e+01,4.365091e-01,6.583101e-01,1.445185e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573270220000e+08,2.573270830000e+08,1.767213e+01,5.382444e-01,1.218033e+01,4.468529e-01,6.892393e-01,1.409577e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800020
2.573270890000e+08,2.573271500000e+08,1.811475e+01,5.449433e-01,1.239344e+01,4.507452e-01,6.841629e-01,1.398396e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573271500000e+08,2.573272110000e+08,1.806557e+01,5.442030e-01,1.201639e+01,4.438356e-01,6.651543e-01,1.421650e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573272110000e+08,2.573272720000e+08,1.886885e+01,5.561703e-01,1.275410e+01,4.572566e-01,6.759340e-01,1.379530e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573272720000e+08,2.573273330000e+08,1.891803e+01,5.568947e-01,1.273771e+01,4.569626e-01,6.733102e-01,1.380615e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573273330000e+08,2.573273940000e+08,1.763935e+01,5.377449e-01,1.186885e+01,4.411024e-01,6.728625e-01,1.430284e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573273940000e+08,2.573274550000e+08,1.773771e+01,5.392421e-01,1.190164e+01,4.417113e-01,6.709797e-01,1.428408e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573274550000e+08,2.573275160000e+08,1.809836e+01,5.446966e-01,1.239344e+01,4.507452e-01,6.847826e-01,1.398289e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573275160000e+08,2.573275770000e+08,1.793443e+01,5.422241e-01,1.185246e+01,4.407977e-01,6.608775e-01,1.431298e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573275770000e+08,2.573276380000e+08,1.824590e+01,5.469124e-01,1.221311e+01,4.474539e-01,6.693621e-01,1.410131e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573276380000e+08,2.573276990000e+08,1.883607e+01,5.556870e-01,1.260656e+01,4.546041e-01,6.692776e-01,1.387954e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573276990000e+08,2.573277600000e+08,1.795082e+01,5.424719e-01,1.204918e+01,4.444407e-01,6.712329e-01,1.419625e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
2.573277600000e+08,2.573278210000e+08,1.788525e+01,5.414801e-01,1.160656e+01,4.362011e-01,6.489459e-01,1.445037e-02,1.900000e+01,2.000000e+01,9.890000e+02,12297800021
