#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232344640000e+08,3.232345250000e+08,2.714754e+01,6.671144e-01,1.678688e+01,5.245901e-01,6.183575e-01,1.193763e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100020
3.232345250000e+08,3.232345860000e+08,2.536065e+01,6.447856e-01,1.570492e+01,5.074028e-01,6.192631e-01,1.234539e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100020
3.232345860000e+08,3.232346470000e+08,2.621312e+01,6.555328e-01,1.595082e+01,5.113598e-01,6.085053e-01,1.220593e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100020
3.232346470000e+08,3.232347080000e+08,2.562295e+01,6.481114e-01,1.601639e+01,5.124098e-01,6.250800e-01,1.224497e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100020
3.232347080000e+08,3.232347690000e+08,2.590164e+01,6.516265e-01,1.575410e+01,5.081967e-01,6.082278e-01,1.228065e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100020
3.232347690000e+08,3.232348300000e+08,2.665574e+01,6.610441e-01,1.609836e+01,5.137193e-01,6.039360e-01,1.212880e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100020
3.232348810000e+08,3.232349420000e+08,2.531148e+01,6.441601e-01,1.513115e+01,4.980478e-01,5.977979e-01,1.247888e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232349420000e+08,3.232350030000e+08,2.706557e+01,6.661066e-01,1.570492e+01,5.074028e-01,5.802544e-01,1.214587e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232350030000e+08,3.232350640000e+08,2.673771e+01,6.620597e-01,1.506557e+01,4.969674e-01,5.634580e-01,1.228052e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232350640000e+08,3.232351250000e+08,2.657377e+01,6.600269e-01,1.570492e+01,5.074028e-01,5.909932e-01,1.221139e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232351250000e+08,3.232351860000e+08,2.701639e+01,6.655011e-01,1.591803e+01,5.108340e-01,5.891990e-01,1.211904e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232351860000e+08,3.232352470000e+08,2.755738e+01,6.721311e-01,1.619672e+01,5.152863e-01,5.877454e-01,1.200587e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232352470000e+08,3.232353080000e+08,2.598361e+01,6.526567e-01,1.493443e+01,4.947996e-01,5.747634e-01,1.241782e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232353080000e+08,3.232353690000e+08,2.698361e+01,6.650972e-01,1.534426e+01,5.015429e-01,5.686513e-01,1.220738e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232353690000e+08,3.232354300000e+08,2.560656e+01,6.479040e-01,1.475410e+01,4.918033e-01,5.761844e-01,1.250342e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232354300000e+08,3.232354910000e+08,2.644262e+01,6.583962e-01,1.511475e+01,4.977779e-01,5.716057e-01,1.232120e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232354910000e+08,3.232355520000e+08,2.634426e+01,6.571706e-01,1.518033e+01,4.988565e-01,5.762290e-01,1.232694e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232355520000e+08,3.232356130000e+08,2.645902e+01,6.586003e-01,1.552459e+01,5.044814e-01,5.867410e-01,1.225695e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232356130000e+08,3.232356740000e+08,2.675410e+01,6.622626e-01,1.583607e+01,5.095171e-01,5.919118e-01,1.216593e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232356740000e+08,3.232357350000e+08,2.640984e+01,6.579880e-01,1.601639e+01,5.124098e-01,6.064556e-01,1.217163e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232357350000e+08,3.232357960000e+08,2.642623e+01,6.581921e-01,1.514754e+01,4.983175e-01,5.732010e-01,1.231920e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232357960000e+08,3.232358570000e+08,2.736065e+01,6.697278e-01,1.593443e+01,5.110970e-01,5.823846e-01,1.207160e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232358570000e+08,3.232359180000e+08,2.608197e+01,6.538908e-01,1.609836e+01,5.137193e-01,6.172219e-01,1.218594e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100021
3.232359810000e+08,3.232360420000e+08,2.513115e+01,6.418614e-01,1.495082e+01,4.950711e-01,5.949119e-01,1.253805e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232360420000e+08,3.232361030000e+08,2.675410e+01,6.622626e-01,1.606557e+01,5.131959e-01,6.004902e-01,1.212430e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232361030000e+08,3.232361640000e+08,2.577049e+01,6.499747e-01,1.601639e+01,5.124098e-01,6.215013e-01,1.223283e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232361640000e+08,3.232362250000e+08,2.640984e+01,6.579880e-01,1.567213e+01,5.068730e-01,5.934202e-01,1.223788e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232362250000e+08,3.232362860000e+08,2.622951e+01,6.557377e-01,1.619672e+01,5.152863e-01,6.175000e-01,1.214994e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232362860000e+08,3.232363470000e+08,2.644262e+01,6.583962e-01,1.603279e+01,5.126720e-01,6.063236e-01,1.216479e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232363470000e+08,3.232364080000e+08,2.621312e+01,6.555328e-01,1.547541e+01,5.036817e-01,5.903690e-01,1.229799e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232364080000e+08,3.232364690000e+08,2.652459e+01,6.594159e-01,1.596721e+01,5.116225e-01,6.019778e-01,1.216899e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232364690000e+08,3.232365300000e+08,2.645902e+01,6.586003e-01,1.639344e+01,5.184062e-01,6.195787e-01,1.208451e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232365300000e+08,3.232365910000e+08,2.562295e+01,6.481114e-01,1.559016e+01,5.055457e-01,6.084453e-01,1.234603e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232365910000e+08,3.232366520000e+08,2.695082e+01,6.646929e-01,1.581967e+01,5.092533e-01,5.869830e-01,1.214355e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232366520000e+08,3.232367130000e+08,2.445902e+01,6.332199e-01,1.521311e+01,4.993950e-01,6.219839e-01,1.255337e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232367130000e+08,3.232367740000e+08,2.604918e+01,6.534797e-01,1.596721e+01,5.116225e-01,6.129642e-01,1.221887e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232367740000e+08,3.232368350000e+08,2.540984e+01,6.454105e-01,1.557377e+01,5.052798e-01,6.129032e-01,1.237200e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232368350000e+08,3.232368960000e+08,2.586885e+01,6.512139e-01,1.563934e+01,5.063425e-01,6.045628e-01,1.230852e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232368960000e+08,3.232369570000e+08,2.659016e+01,6.602305e-01,1.572131e+01,5.076677e-01,5.912454e-01,1.220646e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232369570000e+08,3.232370180000e+08,2.509836e+01,6.414425e-01,1.552459e+01,5.044814e-01,6.185499e-01,1.241420e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232370180000e+08,3.232370790000e+08,2.586885e+01,6.512139e-01,1.637705e+01,5.181469e-01,6.330798e-01,1.213281e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100022
3.232371190000e+08,3.232371800000e+08,2.729508e+01,6.689248e-01,1.627869e+01,5.165886e-01,5.963964e-01,1.202369e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100023
3.232371800000e+08,3.232372410000e+08,2.600000e+01,6.528625e-01,1.627869e+01,5.165886e-01,6.261034e-01,1.214919e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100023
3.232372410000e+08,3.232373020000e+08,2.632787e+01,6.569660e-01,1.608197e+01,5.134577e-01,6.108344e-01,1.216623e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100023
3.232373020000e+08,3.232373630000e+08,2.650820e+01,6.592121e-01,1.616393e+01,5.147645e-01,6.097712e-01,1.213076e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100023
3.232373630000e+08,3.232374240000e+08,2.668852e+01,6.614505e-01,1.677049e+01,5.243340e-01,6.283784e-01,1.197661e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100023
3.232374240000e+08,3.232374850000e+08,2.521312e+01,6.429073e-01,1.549180e+01,5.039484e-01,6.144343e-01,1.241106e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100023
3.232375490000e+08,3.232376100000e+08,2.585246e+01,6.510075e-01,1.544262e+01,5.031478e-01,5.973367e-01,1.234994e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232376100000e+08,3.232376710000e+08,2.701639e+01,6.655011e-01,1.624590e+01,5.160680e-01,6.013349e-01,1.206101e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232376710000e+08,3.232377320000e+08,2.547541e+01,6.462427e-01,1.527869e+01,5.004701e-01,5.997426e-01,1.242873e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232377320000e+08,3.232377930000e+08,2.572131e+01,6.493542e-01,1.539344e+01,5.023460e-01,5.984704e-01,1.237567e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232377930000e+08,3.232378540000e+08,2.650820e+01,6.592121e-01,1.572131e+01,5.076677e-01,5.930736e-01,1.221679e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232378540000e+08,3.232379150000e+08,2.678688e+01,6.626683e-01,1.655738e+01,5.209917e-01,6.181151e-01,1.201918e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232379150000e+08,3.232379760000e+08,2.670492e+01,6.616536e-01,1.583607e+01,5.095171e-01,5.930018e-01,1.217205e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232379760000e+08,3.232380370000e+08,2.518033e+01,6.424891e-01,1.518033e+01,4.988565e-01,6.028646e-01,1.248486e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232380370000e+08,3.232380980000e+08,2.550820e+01,6.466585e-01,1.567213e+01,5.068730e-01,6.143959e-01,1.233929e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232380980000e+08,3.232381590000e+08,2.719672e+01,6.677184e-01,1.632787e+01,5.173683e-01,6.003616e-01,1.202588e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232381590000e+08,3.232382200000e+08,2.729508e+01,6.689248e-01,1.678688e+01,5.245901e-01,6.150150e-01,1.192498e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232382200000e+08,3.232382810000e+08,2.600000e+01,6.528625e-01,1.554098e+01,5.047477e-01,5.977302e-01,1.231288e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232382810000e+08,3.232383420000e+08,2.732787e+01,6.693264e-01,1.655738e+01,5.209917e-01,6.058788e-01,1.196851e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232383420000e+08,3.232384030000e+08,2.593443e+01,6.520388e-01,1.578689e+01,5.087253e-01,6.087232e-01,1.227012e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232384030000e+08,3.232384640000e+08,2.642623e+01,6.581921e-01,1.588525e+01,5.103076e-01,6.011166e-01,1.219607e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232384640000e+08,3.232385250000e+08,2.636065e+01,6.573750e-01,1.586885e+01,5.100442e-01,6.019900e-01,1.220671e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100024
3.232385700000e+08,3.232386310000e+08,2.536065e+01,6.447856e-01,1.481967e+01,4.928950e-01,5.843568e-01,1.253009e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100025
3.232386310000e+08,3.232386920000e+08,2.473771e+01,6.368172e-01,1.450820e+01,4.876877e-01,5.864811e-01,1.267740e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100025
3.232386920000e+08,3.232387530000e+08,2.577049e+01,6.499747e-01,1.542623e+01,5.028807e-01,5.986005e-01,1.236319e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100025
3.232387530000e+08,3.232388140000e+08,2.578688e+01,6.501814e-01,1.534426e+01,5.015429e-01,5.950413e-01,1.237698e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100025
3.232388140000e+08,3.232388750000e+08,2.573771e+01,6.495611e-01,1.542623e+01,5.028807e-01,5.993630e-01,1.236718e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100025
3.232388750000e+08,3.232389360000e+08,2.634426e+01,6.571706e-01,1.577049e+01,5.084611e-01,5.986310e-01,1.222767e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100025
3.232389360000e+08,3.232389970000e+08,2.659016e+01,6.602305e-01,1.598361e+01,5.118851e-01,6.011097e-01,1.215845e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100025
3.232389970000e+08,3.232390580000e+08,2.521312e+01,6.429073e-01,1.450820e+01,4.876877e-01,5.754226e-01,1.260357e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100025
3.232390580000e+08,3.232391190000e+08,2.640984e+01,6.579880e-01,1.608197e+01,5.134577e-01,6.089386e-01,1.215798e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100025
3.232391470000e+08,3.232392080000e+08,2.577049e+01,6.499747e-01,1.552459e+01,5.044814e-01,6.024173e-01,1.234344e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232392080000e+08,3.232392690000e+08,2.570492e+01,6.491472e-01,1.568852e+01,5.071380e-01,6.103317e-01,1.231565e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232392690000e+08,3.232393300000e+08,2.659016e+01,6.602305e-01,1.652459e+01,5.204757e-01,6.214550e-01,1.204310e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232393300000e+08,3.232393910000e+08,2.647541e+01,6.588043e-01,1.622951e+01,5.158076e-01,6.130031e-01,1.211989e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232393910000e+08,3.232394520000e+08,2.563935e+01,6.483187e-01,1.591803e+01,5.108340e-01,6.208440e-01,1.226823e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232394520000e+08,3.232395130000e+08,2.614754e+01,6.547123e-01,1.550820e+01,5.042149e-01,5.931035e-01,1.230062e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232395130000e+08,3.232395740000e+08,2.609836e+01,6.540963e-01,1.568852e+01,5.071380e-01,6.011307e-01,1.227236e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232395740000e+08,3.232396350000e+08,2.637705e+01,6.575794e-01,1.659016e+01,5.215073e-01,6.289621e-01,1.204324e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232396350000e+08,3.232396960000e+08,2.511475e+01,6.416520e-01,1.563934e+01,5.063425e-01,6.227154e-01,1.238369e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232396960000e+08,3.232397570000e+08,2.550820e+01,6.466585e-01,1.557377e+01,5.052798e-01,6.105399e-01,1.236186e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232397570000e+08,3.232398180000e+08,2.616393e+01,6.549175e-01,1.652459e+01,5.204757e-01,6.315789e-01,1.207451e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232398180000e+08,3.232398790000e+08,2.627869e+01,6.563522e-01,1.627869e+01,5.165886e-01,6.194635e-01,1.212661e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232398790000e+08,3.232399400000e+08,2.508197e+01,6.412330e-01,1.590164e+01,5.105709e-01,6.339869e-01,1.231524e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232399400000e+08,3.232400010000e+08,2.536065e+01,6.447856e-01,1.554098e+01,5.047477e-01,6.127990e-01,1.238460e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232400010000e+08,3.232400620000e+08,2.621312e+01,6.555328e-01,1.619672e+01,5.152863e-01,6.178862e-01,1.215140e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232400620000e+08,3.232401230000e+08,2.477049e+01,6.372390e-01,1.563934e+01,5.063425e-01,6.313699e-01,1.241095e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232401230000e+08,3.232401840000e+08,2.655738e+01,6.598233e-01,1.613115e+01,5.142422e-01,6.074074e-01,1.213259e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232401840000e+08,3.232402450000e+08,2.504918e+01,6.408138e-01,1.529508e+01,5.007385e-01,6.106021e-01,1.247425e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232402450000e+08,3.232403060000e+08,2.595082e+01,6.522448e-01,1.600000e+01,5.121475e-01,6.165509e-01,1.222075e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232403060000e+08,3.232403670000e+08,2.708197e+01,6.663082e-01,1.660656e+01,5.217649e-01,6.131961e-01,1.198230e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232403670000e+08,3.232404280000e+08,2.640984e+01,6.579880e-01,1.637705e+01,5.181469e-01,6.201117e-01,1.209247e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232404280000e+08,3.232404890000e+08,2.559016e+01,6.476966e-01,1.547541e+01,5.036817e-01,6.047406e-01,1.237440e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232404890000e+08,3.232405500000e+08,2.583607e+01,6.508011e-01,1.593443e+01,5.110970e-01,6.167513e-01,1.224665e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232405500000e+08,3.232406110000e+08,2.568852e+01,6.489401e-01,1.575410e+01,5.081967e-01,6.132738e-01,1.230253e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232406110000e+08,3.232406720000e+08,2.539344e+01,6.452023e-01,1.511475e+01,4.977779e-01,5.952227e-01,1.247160e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232406720000e+08,3.232407330000e+08,2.614754e+01,6.547123e-01,1.581967e+01,5.092533e-01,6.050157e-01,1.224032e-02,2.180000e+01,0.000000e+00,1.001000e+03,12374100026
3.232407370000e+08,3.232407980000e+08,2.578688e+01,6.501814e-01,1.645902e+01,5.194420e-01,6.382708e-01,1.211518e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232407980000e+08,3.232408590000e+08,2.616393e+01,6.549175e-01,1.619672e+01,5.152863e-01,6.190476e-01,1.215573e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232408590000e+08,3.232409200000e+08,2.696721e+01,6.648951e-01,1.673771e+01,5.238212e-01,6.206687e-01,1.196345e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232409200000e+08,3.232409810000e+08,2.722951e+01,6.681208e-01,1.655738e+01,5.209917e-01,6.080675e-01,1.197834e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232409810000e+08,3.232410420000e+08,2.732787e+01,6.693264e-01,1.677049e+01,5.243340e-01,6.136773e-01,1.192552e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232410420000e+08,3.232411030000e+08,2.508197e+01,6.412330e-01,1.550820e+01,5.042149e-01,6.183007e-01,1.241981e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232411030000e+08,3.232411640000e+08,2.708197e+01,6.663082e-01,1.668852e+01,5.230510e-01,6.162227e-01,1.196475e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232411640000e+08,3.232412250000e+08,2.570492e+01,6.491472e-01,1.534426e+01,5.015429e-01,5.969388e-01,1.238732e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232412250000e+08,3.232412860000e+08,2.529508e+01,6.439515e-01,1.590164e+01,5.105709e-01,6.286455e-01,1.230026e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232412860000e+08,3.232413470000e+08,2.583607e+01,6.508011e-01,1.611475e+01,5.139808e-01,6.237310e-01,1.220309e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232413470000e+08,3.232414080000e+08,2.670492e+01,6.616536e-01,1.650820e+01,5.202174e-01,6.181707e-01,1.203728e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232414080000e+08,3.232414690000e+08,2.470492e+01,6.363950e-01,1.534426e+01,5.015429e-01,6.211015e-01,1.249643e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232414690000e+08,3.232415300000e+08,2.642623e+01,6.581921e-01,1.663935e+01,5.222797e-01,6.296526e-01,1.202742e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232415300000e+08,3.232415910000e+08,2.580328e+01,6.503880e-01,1.591803e+01,5.108340e-01,6.168996e-01,1.225353e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232415910000e+08,3.232416520000e+08,2.632787e+01,6.569660e-01,1.657377e+01,5.212496e-01,6.295143e-01,1.205080e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232416520000e+08,3.232417130000e+08,2.550820e+01,6.466585e-01,1.570492e+01,5.074028e-01,6.156812e-01,1.233159e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232417130000e+08,3.232417740000e+08,2.467213e+01,6.359726e-01,1.524590e+01,4.999328e-01,6.179402e-01,1.252480e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232417740000e+08,3.232418350000e+08,2.613115e+01,6.545070e-01,1.600000e+01,5.121475e-01,6.122961e-01,1.220356e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232418350000e+08,3.232418960000e+08,2.500000e+01,6.401843e-01,1.575410e+01,5.081967e-01,6.301639e-01,1.236222e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232418960000e+08,3.232419570000e+08,2.585246e+01,6.510075e-01,1.590164e+01,5.105709e-01,6.150919e-01,1.225272e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232419570000e+08,3.232420180000e+08,2.549180e+01,6.464506e-01,1.588525e+01,5.103076e-01,6.231511e-01,1.228896e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232420180000e+08,3.232420790000e+08,2.500000e+01,6.401843e-01,1.521311e+01,4.993950e-01,6.085246e-01,1.249846e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232420790000e+08,3.232421400000e+08,2.550820e+01,6.466585e-01,1.642623e+01,5.189243e-01,6.439589e-01,1.213876e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232421400000e+08,3.232422010000e+08,2.542623e+01,6.456186e-01,1.516393e+01,4.985871e-01,5.963894e-01,1.245777e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232422010000e+08,3.232422620000e+08,2.480328e+01,6.376607e-01,1.481967e+01,4.928950e-01,5.974885e-01,1.260766e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232422620000e+08,3.232423230000e+08,2.581967e+01,6.505945e-01,1.596721e+01,5.116225e-01,6.184127e-01,1.224041e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100027
3.232423340000e+08,3.232423950000e+08,2.595082e+01,6.522448e-01,1.580328e+01,5.089893e-01,6.089703e-01,1.226486e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232423950000e+08,3.232424560000e+08,2.562295e+01,6.481114e-01,1.534426e+01,5.015429e-01,5.988483e-01,1.239748e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232424560000e+08,3.232425170000e+08,2.529508e+01,6.439515e-01,1.614754e+01,5.145034e-01,6.383668e-01,1.223169e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232425170000e+08,3.232425780000e+08,2.575410e+01,6.497679e-01,1.596721e+01,5.116225e-01,6.199872e-01,1.224623e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232425780000e+08,3.232426390000e+08,2.503279e+01,6.406041e-01,1.545902e+01,5.034149e-01,6.175507e-01,1.243666e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232426390000e+08,3.232427000000e+08,2.608197e+01,6.538908e-01,1.604918e+01,5.129340e-01,6.153362e-01,1.219725e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232427000000e+08,3.232427610000e+08,2.531148e+01,6.441601e-01,1.622951e+01,5.158076e-01,6.411917e-01,1.220679e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232427610000e+08,3.232428220000e+08,2.608197e+01,6.538908e-01,1.639344e+01,5.184062e-01,6.285355e-01,1.211402e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232428220000e+08,3.232428830000e+08,2.570492e+01,6.491472e-01,1.591803e+01,5.108340e-01,6.192602e-01,1.226246e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232428830000e+08,3.232429440000e+08,2.706557e+01,6.661066e-01,1.681967e+01,5.251022e-01,6.214415e-01,1.193694e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232429440000e+08,3.232430050000e+08,2.559016e+01,6.476966e-01,1.554098e+01,5.047477e-01,6.073030e-01,1.236033e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232430050000e+08,3.232430660000e+08,2.645902e+01,6.586003e-01,1.621312e+01,5.155470e-01,6.127633e-01,1.212503e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232430660000e+08,3.232431270000e+08,2.650820e+01,6.592121e-01,1.668852e+01,5.230510e-01,6.295609e-01,1.200943e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232431270000e+08,3.232431880000e+08,2.675410e+01,6.622626e-01,1.711475e+01,5.296884e-01,6.397059e-01,1.188389e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232431880000e+08,3.232432490000e+08,2.522951e+01,6.431162e-01,1.598361e+01,5.118851e-01,6.335283e-01,1.228242e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232432490000e+08,3.232433100000e+08,2.611475e+01,6.543017e-01,1.672131e+01,5.235646e-01,6.403013e-01,1.202413e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232433100000e+08,3.232433710000e+08,2.495082e+01,6.395544e-01,1.549180e+01,5.039484e-01,6.208935e-01,1.243603e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232433710000e+08,3.232434320000e+08,2.555738e+01,6.472815e-01,1.593443e+01,5.110970e-01,6.234766e-01,1.227109e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
3.232434320000e+08,3.232434930000e+08,2.593443e+01,6.520388e-01,1.593443e+01,5.110970e-01,6.144121e-01,1.223738e-02,2.170000e+01,0.000000e+00,1.002000e+03,12374100028
