#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619906650000e+08,2.619907270000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619907270000e+08,2.619907890000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619907890000e+08,2.619908510000e+08,1.129032e-01,4.267341e-02,4.838710e-02,2.793630e-02,4.285714e-01,1.870439e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619908510000e+08,2.619909120000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619909120000e+08,2.619909730000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619909730000e+08,2.619910340000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619910340000e+08,2.619910970000e+08,1.428571e-01,4.761905e-02,6.349207e-02,3.174603e-02,4.444444e-01,1.656347e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619910970000e+08,2.619911580000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619911580000e+08,2.619912200000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619912200000e+08,2.619912830000e+08,3.174603e-02,2.244783e-02,1.587302e-02,1.587302e-02,5.000000e-01,3.535534e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619912830000e+08,2.619913440000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619913440000e+08,2.619914050000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619914050000e+08,2.619914660000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619914660000e+08,2.619915270000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619915270000e+08,2.619915900000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619915900000e+08,2.619916510000e+08,9.836066e-02,4.015557e-02,3.278688e-02,2.318383e-02,3.333333e-01,1.924501e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619916510000e+08,2.619917140000e+08,1.904762e-01,5.498574e-02,1.269841e-01,4.489567e-02,6.666667e-01,1.360828e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619917140000e+08,2.619917780000e+08,1.562500e-01,4.941059e-02,1.250000e-01,4.419417e-02,8.000000e-01,1.264911e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619917780000e+08,2.619918410000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619918410000e+08,2.619919020000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619919020000e+08,2.619919650000e+08,1.269841e-01,4.489567e-02,9.523810e-02,3.888079e-02,7.500000e-01,1.530931e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619919650000e+08,2.619920260000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619920260000e+08,2.619920880000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619920880000e+08,2.619921490000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619921490000e+08,2.619922100000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619922100000e+08,2.619922720000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619922720000e+08,2.619923330000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.300000e+01,1.011000e+03,14303200006
2.619927260000e+08,2.619927880000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619927880000e+08,2.619928490000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619928490000e+08,2.619929110000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619929110000e+08,2.619929730000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619929730000e+08,2.619930350000e+08,1.129032e-01,4.267341e-02,1.129032e-01,4.267341e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619930350000e+08,2.619930970000e+08,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,3.333333e-01,2.721655e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619930970000e+08,2.619931590000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,6.250000e-01,1.711633e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619931590000e+08,2.619932200000e+08,1.803279e-01,5.437090e-02,1.803279e-01,5.437090e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619932200000e+08,2.619932810000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619932810000e+08,2.619933420000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619933420000e+08,2.619934050000e+08,7.936508e-02,3.549314e-02,6.349207e-02,3.174603e-02,8.000000e-01,1.788854e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619934050000e+08,2.619934670000e+08,1.129032e-01,4.267341e-02,1.129032e-01,4.267341e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619934670000e+08,2.619935280000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619935280000e+08,2.619935890000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619935890000e+08,2.619936500000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619936500000e+08,2.619937110000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619937110000e+08,2.619937720000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619937720000e+08,2.619938330000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619938330000e+08,2.619938940000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619938940000e+08,2.619939560000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619939560000e+08,2.619940170000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619940170000e+08,2.619940800000e+08,1.746032e-01,5.264484e-02,1.428571e-01,4.761905e-02,8.181818e-01,1.162913e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619940800000e+08,2.619941430000e+08,2.222222e-01,5.939139e-02,1.904762e-01,5.498574e-02,8.571429e-01,9.352195e-02,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619941430000e+08,2.619942040000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619942040000e+08,2.619942660000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619942660000e+08,2.619943290000e+08,1.111111e-01,4.199605e-02,9.523810e-02,3.888079e-02,8.571429e-01,1.322600e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619943290000e+08,2.619943910000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619943910000e+08,2.619944540000e+08,7.936508e-02,3.549314e-02,7.936508e-02,3.549314e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619944540000e+08,2.619945150000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619945150000e+08,2.619945760000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619945760000e+08,2.619946390000e+08,9.523810e-02,3.888079e-02,6.349207e-02,3.174603e-02,6.666667e-01,1.924501e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619946390000e+08,2.619947000000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619947000000e+08,2.619947620000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619947620000e+08,2.619948230000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619948230000e+08,2.619948860000e+08,1.587302e-02,1.587302e-02,1.587302e-02,1.587302e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619948860000e+08,2.619949490000e+08,4.761905e-02,2.749287e-02,1.587302e-02,1.587302e-02,3.333333e-01,2.721655e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619949490000e+08,2.619950110000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619950110000e+08,2.619950740000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619950740000e+08,2.619951360000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619951360000e+08,2.619951970000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619951970000e+08,2.619952580000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619952580000e+08,2.619953190000e+08,1.967213e-01,5.678855e-02,1.803279e-01,5.437090e-02,9.166667e-01,7.978559e-02,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619953190000e+08,2.619953810000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619953810000e+08,2.619954440000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619954440000e+08,2.619955050000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619955050000e+08,2.619955670000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619955670000e+08,2.619956290000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619956290000e+08,2.619956900000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619956900000e+08,2.619957510000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619957510000e+08,2.619958140000e+08,9.523810e-02,3.888079e-02,6.349207e-02,3.174603e-02,6.666667e-01,1.924501e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619958140000e+08,2.619958760000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619958760000e+08,2.619959370000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619959370000e+08,2.619959980000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619959980000e+08,2.619960590000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619960590000e+08,2.619961200000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619961200000e+08,2.619961810000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619961810000e+08,2.619962420000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619962420000e+08,2.619963040000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619963040000e+08,2.619963700000e+08,1.363636e-01,4.545455e-02,1.212121e-01,4.285496e-02,8.888889e-01,1.047566e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619963700000e+08,2.619964310000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619964310000e+08,2.619964920000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619964920000e+08,2.619965540000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619965540000e+08,2.619966150000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619966150000e+08,2.619966770000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619966770000e+08,2.619967430000e+08,7.575758e-02,3.387982e-02,6.060606e-02,3.030303e-02,8.000000e-01,1.788854e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619967430000e+08,2.619968040000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619968040000e+08,2.619968650000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619968650000e+08,2.619969280000e+08,7.936508e-02,3.549314e-02,7.936508e-02,3.549314e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619969280000e+08,2.619969890000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619969890000e+08,2.619970530000e+08,1.250000e-01,4.419417e-02,1.250000e-01,4.419417e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619970530000e+08,2.619971160000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619971160000e+08,2.619971820000e+08,7.575758e-02,3.387982e-02,7.575758e-02,3.387982e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619971820000e+08,2.619972440000e+08,2.258064e-01,6.034932e-02,1.774193e-01,5.349395e-02,7.857143e-01,1.096642e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619972440000e+08,2.619973050000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619973050000e+08,2.619973660000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619973660000e+08,2.619974290000e+08,1.428571e-01,4.761905e-02,1.111111e-01,4.199605e-02,7.777778e-01,1.385799e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619974290000e+08,2.619974910000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619974910000e+08,2.619975520000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619975520000e+08,2.619976140000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619976140000e+08,2.619976750000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619976750000e+08,2.619977370000e+08,1.774193e-01,5.349395e-02,1.290323e-01,4.561979e-02,7.272727e-01,1.342816e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619977370000e+08,2.619977980000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619977980000e+08,2.619978600000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619978600000e+08,2.619979220000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619979220000e+08,2.619979870000e+08,1.384615e-01,4.615385e-02,1.230769e-01,4.351426e-02,8.888889e-01,1.047566e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619979870000e+08,2.619980480000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619980480000e+08,2.619981090000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.500000e+01,1.500000e+01,1.012000e+03,14303200007
2.619981560000e+08,2.619982170000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619982170000e+08,2.619982780000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619982780000e+08,2.619983440000e+08,2.121212e-01,5.669178e-02,1.969697e-01,5.462956e-02,9.285714e-01,6.883030e-02,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619983440000e+08,2.619984050000e+08,1.147541e-01,4.337297e-02,3.278688e-02,2.318383e-02,2.857143e-01,1.707470e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619984050000e+08,2.619984660000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619984660000e+08,2.619985270000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619985270000e+08,2.619985900000e+08,1.428571e-01,4.761905e-02,1.111111e-01,4.199605e-02,7.777778e-01,1.385799e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619985900000e+08,2.619986510000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619986510000e+08,2.619987120000e+08,1.475410e-01,4.918033e-02,1.475410e-01,4.918033e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619987120000e+08,2.619987730000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619987730000e+08,2.619988340000e+08,2.295082e-01,6.133865e-02,1.967213e-01,5.678855e-02,8.571429e-01,9.352195e-02,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619988340000e+08,2.619988960000e+08,1.935484e-01,5.587260e-02,9.677419e-02,3.950790e-02,5.000000e-01,1.443376e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619988960000e+08,2.619989570000e+08,2.131148e-01,5.910740e-02,1.803279e-01,5.437090e-02,8.461539e-01,1.000682e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619989570000e+08,2.619990180000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619990180000e+08,2.619990790000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619990790000e+08,2.619991400000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619991400000e+08,2.619992010000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619992010000e+08,2.619992630000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619992630000e+08,2.619993240000e+08,2.131148e-01,5.910740e-02,1.475410e-01,4.918033e-02,6.923077e-01,1.280077e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619993240000e+08,2.619993850000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619993850000e+08,2.619994460000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619994460000e+08,2.619995070000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619995070000e+08,2.619995680000e+08,1.475410e-01,4.918033e-02,1.475410e-01,4.918033e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619995680000e+08,2.619996290000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,4.285714e-01,1.870439e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619996290000e+08,2.619996900000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619996900000e+08,2.619997530000e+08,9.523810e-02,3.888079e-02,3.174603e-02,2.244783e-02,3.333333e-01,1.924501e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619997530000e+08,2.619998150000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619998150000e+08,2.619998780000e+08,2.222222e-01,5.939139e-02,1.904762e-01,5.498574e-02,8.571429e-01,9.352195e-02,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
2.619998780000e+08,2.619999390000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.400000e+01,1.900000e+01,1.013000e+03,14303200008
