#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112539760000e+08,3.112540370000e+08,1.408197e+01,4.804705e-01,1.277049e+01,4.575503e-01,9.068685e-01,9.915713e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112540370000e+08,3.112540980000e+08,1.493443e+01,4.947996e-01,1.352459e+01,4.708658e-01,9.055982e-01,9.687209e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112540980000e+08,3.112541590000e+08,1.573771e+01,5.079322e-01,1.427869e+01,4.838149e-01,9.072917e-01,9.360461e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112541590000e+08,3.112542200000e+08,1.495082e+01,4.950711e-01,1.331148e+01,4.671412e-01,8.903509e-01,1.034632e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112542200000e+08,3.112542810000e+08,1.557377e+01,5.052798e-01,1.390164e+01,4.773843e-01,8.926316e-01,1.004414e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112542810000e+08,3.112543420000e+08,1.552459e+01,5.044814e-01,1.368852e+01,4.737109e-01,8.817318e-01,1.049367e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112543420000e+08,3.112544030000e+08,1.542623e+01,5.028807e-01,1.409836e+01,4.807501e-01,9.139214e-01,9.143392e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112544030000e+08,3.112544640000e+08,1.509836e+01,4.975079e-01,1.383607e+01,4.762570e-01,9.163952e-01,9.120677e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112544640000e+08,3.112545250000e+08,1.583607e+01,5.095171e-01,1.403279e+01,4.796308e-01,8.861284e-01,1.022039e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112545250000e+08,3.112545860000e+08,1.532787e+01,5.012749e-01,1.357377e+01,4.717211e-01,8.855615e-01,1.041093e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112545860000e+08,3.112546470000e+08,1.404918e+01,4.799109e-01,1.262295e+01,4.548996e-01,8.984831e-01,1.031653e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112546470000e+08,3.112547080000e+08,1.572131e+01,5.076677e-01,1.419672e+01,4.824242e-01,9.030240e-01,9.555922e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112547080000e+08,3.112547690000e+08,1.459016e+01,4.890634e-01,1.326229e+01,4.662775e-01,9.089888e-01,9.641214e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112547690000e+08,3.112548300000e+08,1.518033e+01,4.988565e-01,1.381967e+01,4.759748e-01,9.103672e-01,9.387204e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112548300000e+08,3.112548910000e+08,1.539344e+01,5.023460e-01,1.395082e+01,4.782279e-01,9.062833e-01,9.510597e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112548910000e+08,3.112549520000e+08,1.567213e+01,5.068730e-01,1.434426e+01,4.849246e-01,9.152719e-01,9.006578e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112549520000e+08,3.112550130000e+08,1.572131e+01,5.076677e-01,1.404918e+01,4.799109e-01,8.936392e-01,9.955489e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112550130000e+08,3.112550740000e+08,1.554098e+01,5.047477e-01,1.406557e+01,4.801908e-01,9.050633e-01,9.520340e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112550740000e+08,3.112551350000e+08,1.534426e+01,5.015429e-01,1.393443e+01,4.779469e-01,9.081197e-01,9.441584e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112551350000e+08,3.112551960000e+08,1.506557e+01,4.969674e-01,1.360656e+01,4.722905e-01,9.031556e-01,9.755751e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112551960000e+08,3.112552570000e+08,1.447541e+01,4.871363e-01,1.319672e+01,4.651233e-01,9.116648e-01,9.550017e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112552570000e+08,3.112553180000e+08,1.547541e+01,5.036817e-01,1.398361e+01,4.787896e-01,9.036017e-01,9.605881e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112553180000e+08,3.112553790000e+08,1.444262e+01,4.865843e-01,1.314754e+01,4.642558e-01,9.103292e-01,9.625801e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112553790000e+08,3.112554400000e+08,1.506557e+01,4.969674e-01,1.337705e+01,4.682904e-01,8.879216e-01,1.040616e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112554400000e+08,3.112555010000e+08,1.590164e+01,5.105709e-01,1.454098e+01,4.882385e-01,9.144330e-01,8.981383e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112555010000e+08,3.112555620000e+08,1.572131e+01,5.076677e-01,1.431148e+01,4.843701e-01,9.103233e-01,9.226318e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112555620000e+08,3.112556230000e+08,1.531148e+01,5.010068e-01,1.386885e+01,4.768210e-01,9.057816e-01,9.558863e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112556230000e+08,3.112556840000e+08,1.663935e+01,5.222797e-01,1.526229e+01,5.002015e-01,9.172414e-01,8.647994e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112556840000e+08,3.112557450000e+08,1.514754e+01,4.983175e-01,1.349180e+01,4.702947e-01,8.906927e-01,1.026485e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112557450000e+08,3.112558060000e+08,1.580328e+01,5.089893e-01,1.437705e+01,4.854785e-01,9.097511e-01,9.228770e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112558060000e+08,3.112558670000e+08,1.462295e+01,4.896126e-01,1.313115e+01,4.639663e-01,8.979821e-01,1.013421e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112558670000e+08,3.112559280000e+08,1.603279e+01,5.126720e-01,1.431148e+01,4.843701e-01,8.926380e-01,9.899050e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112559280000e+08,3.112559890000e+08,1.644262e+01,5.191832e-01,1.468852e+01,4.907092e-01,8.933200e-01,9.747528e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112559890000e+08,3.112560500000e+08,1.536066e+01,5.018108e-01,1.404918e+01,4.799109e-01,9.146211e-01,9.129060e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112560500000e+08,3.112561110000e+08,1.586885e+01,5.100442e-01,1.419672e+01,4.824242e-01,8.946281e-01,9.868382e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112561110000e+08,3.112561720000e+08,1.457377e+01,4.887886e-01,1.306557e+01,4.628063e-01,8.965129e-01,1.021575e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112561720000e+08,3.112562330000e+08,1.422951e+01,4.829810e-01,1.300000e+01,4.616435e-01,9.135945e-01,9.536469e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112562330000e+08,3.112562940000e+08,1.414754e+01,4.815879e-01,1.260656e+01,4.546041e-01,8.910776e-01,1.060501e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112562940000e+08,3.112563550000e+08,1.422951e+01,4.829810e-01,1.291803e+01,4.601859e-01,9.078341e-01,9.818124e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112563550000e+08,3.112564160000e+08,1.531148e+01,5.010068e-01,1.381967e+01,4.759748e-01,9.025696e-01,9.703182e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112564160000e+08,3.112564770000e+08,1.593443e+01,5.110970e-01,1.418033e+01,4.821456e-01,8.899177e-01,1.003923e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112564770000e+08,3.112565380000e+08,1.559016e+01,5.055457e-01,1.401639e+01,4.793505e-01,8.990536e-01,9.768950e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112565380000e+08,3.112565990000e+08,1.447541e+01,4.871363e-01,1.296721e+01,4.610610e-01,8.958097e-01,1.028114e-02,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112565990000e+08,3.112566600000e+08,1.608197e+01,5.134577e-01,1.449180e+01,4.874121e-01,9.011213e-01,9.530341e-03,2.140000e+01,1.730000e+01,1.016000e+03,4360200017
3.112566700000e+08,3.112567310000e+08,1.493443e+01,4.947996e-01,1.347541e+01,4.700089e-01,9.023052e-01,9.836787e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112567310000e+08,3.112567920000e+08,1.491803e+01,4.945280e-01,1.349180e+01,4.702947e-01,9.043956e-01,9.747596e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112567920000e+08,3.112568530000e+08,1.498361e+01,4.956137e-01,1.404918e+01,4.799109e-01,9.376367e-01,7.998502e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112568530000e+08,3.112569140000e+08,1.465574e+01,4.901612e-01,1.326229e+01,4.662775e-01,9.049217e-01,9.810190e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112569140000e+08,3.112569750000e+08,1.432787e+01,4.846474e-01,1.270492e+01,4.563741e-01,8.867277e-01,1.072016e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112569750000e+08,3.112570360000e+08,1.472131e+01,4.912565e-01,1.322951e+01,4.657007e-01,8.986637e-01,1.007031e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112570360000e+08,3.112570970000e+08,1.508197e+01,4.972377e-01,1.372131e+01,4.742779e-01,9.097826e-01,9.445393e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112570970000e+08,3.112571580000e+08,1.570492e+01,5.074028e-01,1.437705e+01,4.854785e-01,9.154488e-01,8.988642e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112571580000e+08,3.112572190000e+08,1.486885e+01,4.937121e-01,1.350820e+01,4.705803e-01,9.084895e-01,9.573963e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112572190000e+08,3.112572800000e+08,1.516393e+01,4.985871e-01,1.352459e+01,4.708658e-01,8.918919e-01,1.020973e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112572800000e+08,3.112573410000e+08,1.509836e+01,4.975079e-01,1.355738e+01,4.714362e-01,8.979370e-01,9.975330e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112573410000e+08,3.112574020000e+08,1.593443e+01,5.110970e-01,1.434426e+01,4.849246e-01,9.002058e-01,9.613696e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112574020000e+08,3.112574630000e+08,1.439344e+01,4.857552e-01,1.295082e+01,4.607695e-01,8.997722e-01,1.013475e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112574630000e+08,3.112575240000e+08,1.598361e+01,5.118851e-01,1.449180e+01,4.874121e-01,9.066667e-01,9.316222e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112575240000e+08,3.112575850000e+08,1.545902e+01,5.034149e-01,1.404918e+01,4.799109e-01,9.088017e-01,9.375019e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112575850000e+08,3.112576460000e+08,1.550820e+01,5.042149e-01,1.373771e+01,4.745611e-01,8.858351e-01,1.033944e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112576460000e+08,3.112577070000e+08,1.488525e+01,4.939842e-01,1.350820e+01,4.705803e-01,9.074890e-01,9.615557e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112577070000e+08,3.112577680000e+08,1.578689e+01,5.087253e-01,1.424590e+01,4.832591e-01,9.023884e-01,9.563885e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112577680000e+08,3.112578290000e+08,1.496721e+01,4.953424e-01,1.331148e+01,4.671412e-01,8.893757e-01,1.038084e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112578290000e+08,3.112578900000e+08,1.542623e+01,5.028807e-01,1.380328e+01,4.756924e-01,8.947928e-01,1.000205e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112578900000e+08,3.112579510000e+08,1.527869e+01,5.004701e-01,1.400000e+01,4.790701e-01,9.163090e-01,9.070942e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112579510000e+08,3.112580120000e+08,1.591803e+01,5.108340e-01,1.442623e+01,4.863081e-01,9.062822e-01,9.352618e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112580120000e+08,3.112580730000e+08,1.508197e+01,4.972377e-01,1.329508e+01,4.668535e-01,8.815218e-01,1.065472e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112580730000e+08,3.112581340000e+08,1.463934e+01,4.898870e-01,1.332787e+01,4.674288e-01,9.104143e-01,9.556812e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112581340000e+08,3.112581950000e+08,1.539344e+01,5.023460e-01,1.403279e+01,4.796308e-01,9.116081e-01,9.263552e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112581950000e+08,3.112582560000e+08,1.473771e+01,4.915300e-01,1.322951e+01,4.657007e-01,8.976641e-01,1.010860e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112582560000e+08,3.112583170000e+08,1.565574e+01,5.066078e-01,1.416393e+01,4.818668e-01,9.047120e-01,9.501071e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112583170000e+08,3.112583780000e+08,1.559016e+01,5.055457e-01,1.375410e+01,4.748442e-01,8.822292e-01,1.045248e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112583780000e+08,3.112584390000e+08,1.526229e+01,5.002015e-01,1.372131e+01,4.742779e-01,8.990333e-01,9.874204e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112584390000e+08,3.112585000000e+08,1.614754e+01,5.145034e-01,1.452459e+01,4.879632e-01,8.994924e-01,9.580323e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112585000000e+08,3.112585610000e+08,1.478689e+01,4.923494e-01,1.311475e+01,4.636766e-01,8.869179e-01,1.054473e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112585610000e+08,3.112586220000e+08,1.562295e+01,5.060771e-01,1.401639e+01,4.793505e-01,8.971668e-01,9.839131e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112586220000e+08,3.112586830000e+08,1.529508e+01,5.007385e-01,1.391803e+01,4.776656e-01,9.099678e-01,9.370678e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112586830000e+08,3.112587440000e+08,1.540984e+01,5.026134e-01,1.367213e+01,4.734272e-01,8.872340e-01,1.031678e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112587440000e+08,3.112588050000e+08,1.491803e+01,4.945280e-01,1.326229e+01,4.662775e-01,8.890110e-01,1.041293e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112588050000e+08,3.112588660000e+08,1.486885e+01,4.937121e-01,1.322951e+01,4.657007e-01,8.897464e-01,1.039982e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112588660000e+08,3.112589270000e+08,1.481967e+01,4.928950e-01,1.337705e+01,4.682904e-01,9.026549e-01,9.859019e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112589270000e+08,3.112589880000e+08,1.480328e+01,4.926223e-01,1.314754e+01,4.642558e-01,8.881506e-01,1.048857e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112589880000e+08,3.112590490000e+08,1.550820e+01,5.042149e-01,1.400000e+01,4.790701e-01,9.027484e-01,9.633546e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112590490000e+08,3.112591100000e+08,1.496721e+01,4.953424e-01,1.354098e+01,4.711511e-01,9.047098e-01,9.717252e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112591100000e+08,3.112591710000e+08,1.477049e+01,4.920764e-01,1.332787e+01,4.674288e-01,9.023308e-01,9.890071e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112591710000e+08,3.112592320000e+08,1.508197e+01,4.972377e-01,1.395082e+01,4.782279e-01,9.250000e-01,8.683755e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112592320000e+08,3.112592930000e+08,1.542623e+01,5.028807e-01,1.362295e+01,4.725749e-01,8.831031e-01,1.047400e-02,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112592930000e+08,3.112593540000e+08,1.647541e+01,5.197006e-01,1.500000e+01,4.958847e-01,9.104478e-01,9.007053e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112593540000e+08,3.112594150000e+08,1.545902e+01,5.034149e-01,1.427869e+01,4.838149e-01,9.236479e-01,8.647842e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112594150000e+08,3.112594760000e+08,1.522951e+01,4.996639e-01,1.378689e+01,4.754098e-01,9.052745e-01,9.607618e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112594760000e+08,3.112595370000e+08,1.562295e+01,5.060771e-01,1.429508e+01,4.840926e-01,9.150053e-01,9.033610e-03,2.140000e+01,1.800000e+01,1.016000e+03,4360200018
3.112595620000e+08,3.112596230000e+08,1.550820e+01,5.042149e-01,1.370492e+01,4.739945e-01,8.837209e-01,1.042228e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112596230000e+08,3.112596840000e+08,1.577049e+01,5.084611e-01,1.431148e+01,4.843701e-01,9.074844e-01,9.341992e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112596840000e+08,3.112597450000e+08,1.501639e+01,4.961556e-01,1.345902e+01,4.697229e-01,8.962882e-01,1.007373e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112597450000e+08,3.112598060000e+08,1.490164e+01,4.942562e-01,1.321311e+01,4.654121e-01,8.866886e-01,1.051333e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112598060000e+08,3.112598670000e+08,1.504918e+01,4.966970e-01,1.362295e+01,4.725749e-01,9.052287e-01,9.667099e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112598670000e+08,3.112599280000e+08,1.440984e+01,4.860317e-01,1.290164e+01,4.598938e-01,8.953356e-01,1.032519e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112599280000e+08,3.112599890000e+08,1.529508e+01,5.007385e-01,1.359016e+01,4.720059e-01,8.885316e-01,1.030318e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112599890000e+08,3.112600500000e+08,1.440984e+01,4.860317e-01,1.291803e+01,4.601859e-01,8.964733e-01,1.027544e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112600500000e+08,3.112601110000e+08,1.406557e+01,4.801908e-01,1.252459e+01,4.531238e-01,8.904429e-01,1.066301e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112601110000e+08,3.112601720000e+08,1.498361e+01,4.956137e-01,1.339344e+01,4.685772e-01,8.938731e-01,1.018773e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112601720000e+08,3.112602330000e+08,1.470492e+01,4.909829e-01,1.329508e+01,4.668535e-01,9.041249e-01,9.830396e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112602330000e+08,3.112602940000e+08,1.506557e+01,4.969674e-01,1.332787e+01,4.674288e-01,8.846573e-01,1.053719e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112602940000e+08,3.112603550000e+08,1.491803e+01,4.945280e-01,1.331148e+01,4.671412e-01,8.923077e-01,1.027612e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112603550000e+08,3.112604160000e+08,1.339344e+01,4.685772e-01,1.201639e+01,4.438356e-01,8.971848e-01,1.062572e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112604160000e+08,3.112604770000e+08,1.381967e+01,4.759748e-01,1.257377e+01,4.540125e-01,9.098458e-01,9.864229e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112604770000e+08,3.112605380000e+08,1.514754e+01,4.983175e-01,1.355738e+01,4.714362e-01,8.950216e-01,1.008395e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112605380000e+08,3.112605990000e+08,1.529508e+01,5.007385e-01,1.368852e+01,4.737109e-01,8.949625e-01,1.003769e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112605990000e+08,3.112606600000e+08,1.529508e+01,5.007385e-01,1.378689e+01,4.754098e-01,9.013934e-01,9.760441e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112606600000e+08,3.112607210000e+08,1.624590e+01,5.160680e-01,1.477049e+01,4.920764e-01,9.091827e-01,9.127947e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112607210000e+08,3.112607820000e+08,1.400000e+01,4.790701e-01,1.280328e+01,4.581373e-01,9.145199e-01,9.567537e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112607820000e+08,3.112608430000e+08,1.539344e+01,5.023460e-01,1.390164e+01,4.773843e-01,9.030884e-01,9.654288e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112608430000e+08,3.112609040000e+08,1.486885e+01,4.937121e-01,1.337705e+01,4.682904e-01,8.996692e-01,9.975964e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112609040000e+08,3.112609650000e+08,1.498361e+01,4.956137e-01,1.347541e+01,4.700089e-01,8.993436e-01,9.952003e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112609650000e+08,3.112610260000e+08,1.491803e+01,4.945280e-01,1.340984e+01,4.688639e-01,8.989011e-01,9.993290e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112610260000e+08,3.112610870000e+08,1.449180e+01,4.874121e-01,1.291803e+01,4.601859e-01,8.914027e-01,1.046454e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112610870000e+08,3.112611480000e+08,1.562295e+01,5.060771e-01,1.391803e+01,4.776656e-01,8.908709e-01,1.010023e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112611480000e+08,3.112612090000e+08,1.527869e+01,5.004701e-01,1.380328e+01,4.756924e-01,9.034335e-01,9.675054e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112612090000e+08,3.112612700000e+08,1.524590e+01,4.999328e-01,1.386885e+01,4.768210e-01,9.096774e-01,9.399405e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112612700000e+08,3.112613310000e+08,1.454098e+01,4.882385e-01,1.308197e+01,4.630966e-01,8.996618e-01,1.008814e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112613310000e+08,3.112613920000e+08,1.596721e+01,5.116225e-01,1.445902e+01,4.868604e-01,9.055442e-01,9.371082e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112613920000e+08,3.112614530000e+08,1.475410e+01,4.918033e-01,1.334426e+01,4.677162e-01,9.044445e-01,9.799358e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112614530000e+08,3.112615140000e+08,1.440984e+01,4.860317e-01,1.293443e+01,4.604778e-01,8.976109e-01,1.022531e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112615140000e+08,3.112615750000e+08,1.514754e+01,4.983175e-01,1.377049e+01,4.751271e-01,9.090909e-01,9.457390e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112615750000e+08,3.112616360000e+08,1.444262e+01,4.865843e-01,1.273771e+01,4.569626e-01,8.819523e-01,1.087085e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112616360000e+08,3.112616970000e+08,1.501639e+01,4.961556e-01,1.359016e+01,4.720059e-01,9.050218e-01,9.687098e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112616970000e+08,3.112617580000e+08,1.419672e+01,4.824242e-01,1.252459e+01,4.531238e-01,8.822171e-01,1.095393e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112617580000e+08,3.112618190000e+08,1.468852e+01,4.907092e-01,1.311475e+01,4.636766e-01,8.928571e-01,1.033281e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112618190000e+08,3.112618800000e+08,1.563934e+01,5.063425e-01,1.401639e+01,4.793505e-01,8.962264e-01,9.873658e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112618800000e+08,3.112619410000e+08,1.514754e+01,4.983175e-01,1.357377e+01,4.717211e-01,8.961039e-01,1.003790e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112619410000e+08,3.112620020000e+08,1.490164e+01,4.942562e-01,1.324590e+01,4.659892e-01,8.888889e-01,1.042367e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112620020000e+08,3.112620630000e+08,1.483607e+01,4.931675e-01,1.344262e+01,4.694368e-01,9.060773e-01,9.697138e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112620630000e+08,3.112621240000e+08,1.534426e+01,5.015429e-01,1.373771e+01,4.745611e-01,8.952991e-01,1.000740e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112621240000e+08,3.112621850000e+08,1.427869e+01,4.838149e-01,1.291803e+01,4.601859e-01,9.047073e-01,9.948895e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112621850000e+08,3.112622460000e+08,1.450820e+01,4.876877e-01,1.316393e+01,4.645452e-01,9.073446e-01,9.746525e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112622460000e+08,3.112623070000e+08,1.424590e+01,4.832591e-01,1.273771e+01,4.569626e-01,8.941312e-01,1.043698e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112623070000e+08,3.112623680000e+08,1.527869e+01,5.004701e-01,1.401639e+01,4.793505e-01,9.173820e-01,9.017881e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112623680000e+08,3.112624290000e+08,1.477049e+01,4.920764e-01,1.314754e+01,4.642558e-01,8.901221e-01,1.041880e-02,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112624290000e+08,3.112624900000e+08,1.455738e+01,4.885136e-01,1.318033e+01,4.648343e-01,9.054054e-01,9.820831e-03,2.140000e+01,1.820000e+01,1.015000e+03,4360200019
3.112625090000e+08,3.112625700000e+08,1.467213e+01,4.904352e-01,1.313115e+01,4.639663e-01,8.949721e-01,1.024815e-02,2.140000e+01,1.880000e+01,1.015000e+03,4360200020
3.112625700000e+08,3.112626310000e+08,1.500000e+01,4.958847e-01,1.391803e+01,4.776656e-01,9.278688e-01,8.552522e-03,2.140000e+01,1.880000e+01,1.015000e+03,4360200020
3.112626310000e+08,3.112626920000e+08,1.468852e+01,4.907092e-01,1.324590e+01,4.659892e-01,9.017857e-01,9.942257e-03,2.140000e+01,1.880000e+01,1.015000e+03,4360200020
3.112626920000e+08,3.112627530000e+08,1.660656e+01,5.217649e-01,1.496721e+01,4.953424e-01,9.012833e-01,9.371761e-03,2.140000e+01,1.880000e+01,1.015000e+03,4360200020
