#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157471860000e+08,3.157472470000e+08,4.126229e+01,8.224543e-01,3.940984e+01,8.037804e-01,9.551053e-01,4.127447e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157472470000e+08,3.157473080000e+08,4.177049e+01,8.275036e-01,4.008197e+01,8.106056e-01,9.595761e-01,3.901746e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157473080000e+08,3.157473690000e+08,4.218033e+01,8.315532e-01,4.039344e+01,8.137491e-01,9.576370e-01,3.970762e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400009
3.157474250000e+08,3.157474860000e+08,4.178688e+01,8.276659e-01,4.009836e+01,8.107713e-01,9.595920e-01,3.900247e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157474860000e+08,3.157475470000e+08,4.231147e+01,8.328450e-01,4.106557e+01,8.204914e-01,9.705541e-01,3.327581e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157475470000e+08,3.157476080000e+08,4.214754e+01,8.312300e-01,4.036066e+01,8.134188e-01,9.576041e-01,3.973783e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157476080000e+08,3.157476690000e+08,4.283607e+01,8.379920e-01,4.109836e+01,8.208188e-01,9.594336e-01,3.859410e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157476690000e+08,3.157477300000e+08,4.042623e+01,8.140793e-01,3.859016e+01,7.953777e-01,9.545823e-01,4.192978e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157477300000e+08,3.157477910000e+08,4.290164e+01,8.386332e-01,4.096721e+01,8.195081e-01,9.549102e-01,4.056192e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157477910000e+08,3.157478520000e+08,4.173771e+01,8.271788e-01,3.959016e+01,8.056172e-01,9.485468e-01,4.378310e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157478520000e+08,3.157479130000e+08,4.218033e+01,8.315532e-01,4.037705e+01,8.135839e-01,9.572483e-01,3.988127e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157479130000e+08,3.157479740000e+08,4.078688e+01,8.177025e-01,3.922951e+01,8.019394e-01,9.618167e-01,3.842002e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157479740000e+08,3.157480350000e+08,4.104918e+01,8.203276e-01,3.937705e+01,8.034460e-01,9.592652e-01,3.950346e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157480350000e+08,3.157480960000e+08,4.222951e+01,8.320379e-01,4.036066e+01,8.134188e-01,9.557453e-01,4.052077e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157480960000e+08,3.157481570000e+08,4.260656e+01,8.357441e-01,4.118033e+01,8.216370e-01,9.665256e-01,3.528254e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157481570000e+08,3.157482180000e+08,4.147541e+01,8.245755e-01,3.949180e+01,8.046159e-01,9.521739e-01,4.242584e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157482180000e+08,3.157482790000e+08,4.326229e+01,8.421507e-01,4.136066e+01,8.234340e-01,9.560440e-01,3.990511e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157482790000e+08,3.157483400000e+08,4.191803e+01,8.289638e-01,4.016393e+01,8.114340e-01,9.581541e-01,3.959851e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157483400000e+08,3.157484010000e+08,4.190164e+01,8.288016e-01,4.011475e+01,8.109370e-01,9.573553e-01,3.996583e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400010
3.157484630000e+08,3.157485240000e+08,4.231147e+01,8.328450e-01,4.049180e+01,8.147392e-01,9.569934e-01,3.993264e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157485240000e+08,3.157485850000e+08,4.181967e+01,8.279905e-01,4.037705e+01,8.135839e-01,9.655038e-01,3.613330e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157485850000e+08,3.157486460000e+08,4.254099e+01,8.351007e-01,4.085246e+01,8.183596e-01,9.603083e-01,3.832538e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157486460000e+08,3.157487070000e+08,4.093443e+01,8.191801e-01,3.934426e+01,8.031114e-01,9.611534e-01,3.866907e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157487070000e+08,3.157487680000e+08,4.340984e+01,8.435856e-01,4.154099e+01,8.252271e-01,9.569486e-01,3.944380e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157487680000e+08,3.157488290000e+08,4.078688e+01,8.177025e-01,3.898361e+01,7.994220e-01,9.557878e-01,4.121229e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157488290000e+08,3.157488900000e+08,4.118033e+01,8.216370e-01,3.932787e+01,8.029441e-01,9.550159e-01,4.135471e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157488900000e+08,3.157489510000e+08,4.147541e+01,8.245755e-01,4.000000e+01,8.097763e-01,9.644269e-01,3.682438e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157489510000e+08,3.157490120000e+08,4.252459e+01,8.349398e-01,4.096721e+01,8.195081e-01,9.633770e-01,3.687993e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157490120000e+08,3.157490730000e+08,4.198361e+01,8.296118e-01,4.060656e+01,8.158929e-01,9.672003e-01,3.519558e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157490730000e+08,3.157491340000e+08,4.267213e+01,8.363869e-01,4.103279e+01,8.201638e-01,9.615828e-01,3.767205e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157491340000e+08,3.157491950000e+08,4.163934e+01,8.262035e-01,3.986885e+01,8.084477e-01,9.574803e-01,4.003530e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157491950000e+08,3.157492560000e+08,4.185246e+01,8.283151e-01,4.029508e+01,8.127577e-01,9.627889e-01,3.746075e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157492560000e+08,3.157493170000e+08,4.175410e+01,8.273412e-01,4.026229e+01,8.124270e-01,9.642717e-01,3.677830e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157493170000e+08,3.157493780000e+08,4.127869e+01,8.226177e-01,3.942623e+01,8.039475e-01,9.551231e-01,4.125847e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157493780000e+08,3.157494390000e+08,4.170492e+01,8.268538e-01,3.996721e+01,8.094444e-01,9.583333e-01,3.961815e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400011
3.157495020000e+08,3.157495630000e+08,4.165574e+01,8.263661e-01,3.968853e+01,8.066174e-01,9.527745e-01,4.208050e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157495630000e+08,3.157496240000e+08,4.196721e+01,8.294499e-01,4.014754e+01,8.112684e-01,9.566406e-01,4.025280e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157496240000e+08,3.157496850000e+08,4.349180e+01,8.443817e-01,4.181967e+01,8.279905e-01,9.615530e-01,3.732926e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157496850000e+08,3.157497460000e+08,4.234426e+01,8.331676e-01,4.085246e+01,8.183596e-01,9.647697e-01,3.627505e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157497460000e+08,3.157498070000e+08,4.273771e+01,8.370293e-01,4.113115e+01,8.211462e-01,9.624089e-01,3.725219e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157498070000e+08,3.157498680000e+08,4.368853e+01,8.462892e-01,4.186885e+01,8.284773e-01,9.583490e-01,3.870134e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157498680000e+08,3.157499290000e+08,4.155738e+01,8.253899e-01,3.991803e+01,8.089462e-01,9.605523e-01,3.866184e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157499290000e+08,3.157499900000e+08,4.440984e+01,8.532468e-01,4.183607e+01,8.281528e-01,9.420450e-01,4.489280e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157499900000e+08,3.157500510000e+08,4.380328e+01,8.473998e-01,4.213115e+01,8.310683e-01,9.618263e-01,3.706910e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157500510000e+08,3.157501120000e+08,4.119672e+01,8.218005e-01,3.981967e+01,8.079489e-01,9.665738e-01,3.585622e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157501120000e+08,3.157501730000e+08,4.188525e+01,8.286395e-01,4.003279e+01,8.101081e-01,9.557730e-01,4.067482e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157501730000e+08,3.157502340000e+08,4.362295e+01,8.456538e-01,4.185246e+01,8.283151e-01,9.594138e-01,3.825339e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157502340000e+08,3.157502950000e+08,4.367213e+01,8.461304e-01,4.198361e+01,8.296118e-01,9.613363e-01,3.735272e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157502950000e+08,3.157503560000e+08,4.132787e+01,8.231075e-01,3.977049e+01,8.074498e-01,9.623165e-01,3.792696e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157503560000e+08,3.157504170000e+08,4.385246e+01,8.478754e-01,4.190164e+01,8.288016e-01,9.555140e-01,3.986284e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157504170000e+08,3.157504780000e+08,4.085246e+01,8.183596e-01,3.896721e+01,7.992539e-01,9.538524e-01,4.202825e-03,2.420000e+01,2.340000e+01,1.010000e+03,5365400012
3.157505280000e+08,3.157505890000e+08,4.229508e+01,8.326836e-01,4.047541e+01,8.145743e-01,9.569768e-01,3.994775e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157505890000e+08,3.157506500000e+08,4.268853e+01,8.365476e-01,4.108197e+01,8.206551e-01,9.623656e-01,3.729428e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157506500000e+08,3.157507110000e+08,4.159016e+01,8.257154e-01,4.001639e+01,8.099423e-01,9.621601e-01,3.788250e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157507110000e+08,3.157507720000e+08,4.311475e+01,8.407136e-01,4.132787e+01,8.231075e-01,9.585552e-01,3.886565e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157507720000e+08,3.157508330000e+08,4.167213e+01,8.265287e-01,4.001639e+01,8.099423e-01,9.602675e-01,3.874194e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157508330000e+08,3.157508940000e+08,4.165574e+01,8.263661e-01,3.993443e+01,8.091123e-01,9.586777e-01,3.948446e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157508940000e+08,3.157509550000e+08,4.208197e+01,8.305831e-01,4.024590e+01,8.122616e-01,9.563693e-01,4.031773e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157509550000e+08,3.157510160000e+08,4.149180e+01,8.247384e-01,3.973771e+01,8.071170e-01,9.577242e-01,3.999632e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157510160000e+08,3.157510770000e+08,4.150820e+01,8.249013e-01,3.993443e+01,8.091123e-01,9.620853e-01,3.795585e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157510770000e+08,3.157511380000e+08,4.331147e+01,8.426294e-01,4.136066e+01,8.234340e-01,9.549584e-01,4.034901e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157511380000e+08,3.157511990000e+08,4.173771e+01,8.271788e-01,3.981967e+01,8.079489e-01,9.540455e-01,4.149724e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157511990000e+08,3.157512600000e+08,4.252459e+01,8.349398e-01,4.078688e+01,8.177025e-01,9.591365e-01,3.887076e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157512600000e+08,3.157513210000e+08,4.252459e+01,8.349398e-01,4.090164e+01,8.188520e-01,9.618350e-01,3.761818e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157513210000e+08,3.157513820000e+08,4.213115e+01,8.310683e-01,4.026229e+01,8.124270e-01,9.556420e-01,4.061316e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157513820000e+08,3.157514430000e+08,4.098361e+01,8.196721e-01,3.937705e+01,8.034460e-01,9.608000e-01,3.881410e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157514430000e+08,3.157515040000e+08,4.247541e+01,8.344569e-01,4.083607e+01,8.181954e-01,9.614049e-01,3.784302e-03,2.430000e+01,2.340000e+01,1.009000e+03,5365400013
3.157515640000e+08,3.157516250000e+08,4.309836e+01,8.405536e-01,4.155738e+01,8.253899e-01,9.642450e-01,3.621321e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157516250000e+08,3.157516860000e+08,4.144262e+01,8.242495e-01,4.011475e+01,8.109370e-01,9.679589e-01,3.502626e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157516860000e+08,3.157517470000e+08,4.147541e+01,8.245755e-01,4.011475e+01,8.109370e-01,9.671937e-01,3.541403e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157517470000e+08,3.157518080000e+08,4.232787e+01,8.330063e-01,4.049180e+01,8.147392e-01,9.566228e-01,4.008880e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157518080000e+08,3.157518690000e+08,4.065574e+01,8.163869e-01,3.903279e+01,7.999260e-01,9.600806e-01,3.931153e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157518690000e+08,3.157519300000e+08,4.086885e+01,8.185238e-01,3.918033e+01,8.014365e-01,9.586843e-01,3.985971e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157519300000e+08,3.157519910000e+08,4.267213e+01,8.363869e-01,4.103279e+01,8.201638e-01,9.615828e-01,3.767205e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157519910000e+08,3.157520520000e+08,4.168853e+01,8.266912e-01,4.016393e+01,8.114340e-01,9.634290e-01,3.722245e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157520520000e+08,3.157521130000e+08,4.214754e+01,8.312300e-01,4.022951e+01,8.120961e-01,9.544924e-01,4.110335e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157521130000e+08,3.157521740000e+08,4.272131e+01,8.368688e-01,4.109836e+01,8.208188e-01,9.620107e-01,3.744839e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157521740000e+08,3.157522350000e+08,4.103279e+01,8.201638e-01,3.952459e+01,8.049498e-01,9.632441e-01,3.760983e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157522350000e+08,3.157522960000e+08,4.186885e+01,8.284773e-01,4.003279e+01,8.101081e-01,9.561472e-01,4.051825e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157522960000e+08,3.157523570000e+08,4.288525e+01,8.384729e-01,4.159016e+01,8.257154e-01,9.698012e-01,3.345931e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157523570000e+08,3.157524180000e+08,4.206557e+01,8.304213e-01,4.042623e+01,8.140793e-01,9.610288e-01,3.820425e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157524180000e+08,3.157524790000e+08,4.124590e+01,8.222909e-01,3.970492e+01,8.067839e-01,9.626391e-01,3.780812e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157524790000e+08,3.157525400000e+08,4.183607e+01,8.281528e-01,4.036066e+01,8.134188e-01,9.647335e-01,3.651273e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157525400000e+08,3.157526010000e+08,4.180328e+01,8.278283e-01,4.034426e+01,8.132536e-01,9.650980e-01,3.634466e-03,2.420000e+01,2.350000e+01,1.009000e+03,5365400014
3.157526060000e+08,3.157526670000e+08,4.175410e+01,8.273412e-01,3.995082e+01,8.092784e-01,9.568120e-01,4.027918e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157526670000e+08,3.157527280000e+08,4.206557e+01,8.304213e-01,4.027869e+01,8.125924e-01,9.575214e-01,3.981354e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157527280000e+08,3.157527890000e+08,4.324590e+01,8.419912e-01,4.150820e+01,8.249013e-01,9.598181e-01,3.823600e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157527890000e+08,3.157528500000e+08,4.232787e+01,8.330063e-01,4.100000e+01,8.198360e-01,9.686289e-01,3.430561e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157528500000e+08,3.157529110000e+08,4.263934e+01,8.360656e-01,4.086885e+01,8.185238e-01,9.584775e-01,3.911673e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157529110000e+08,3.157529720000e+08,4.255738e+01,8.352616e-01,4.050820e+01,8.149042e-01,9.518490e-01,4.201791e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157529720000e+08,3.157530330000e+08,4.198361e+01,8.296118e-01,4.055738e+01,8.153987e-01,9.660289e-01,3.579689e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157530330000e+08,3.157530940000e+08,4.183607e+01,8.281528e-01,4.039344e+01,8.137491e-01,9.655172e-01,3.611942e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157530940000e+08,3.157531550000e+08,4.239344e+01,8.336513e-01,4.086885e+01,8.185238e-01,9.640371e-01,3.661507e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157531550000e+08,3.157532160000e+08,4.063934e+01,8.162223e-01,3.919672e+01,8.016042e-01,9.645018e-01,3.716348e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157532160000e+08,3.157532770000e+08,4.129508e+01,8.227810e-01,3.970492e+01,8.067839e-01,9.614927e-01,3.833811e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157532770000e+08,3.157533380000e+08,4.178688e+01,8.276659e-01,4.003279e+01,8.101081e-01,9.580228e-01,3.972006e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157533380000e+08,3.157533990000e+08,4.293443e+01,8.389536e-01,4.095082e+01,8.193442e-01,9.537992e-01,4.101904e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157533990000e+08,3.157534600000e+08,4.218033e+01,8.315532e-01,4.059016e+01,8.157282e-01,9.623008e-01,3.754926e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157534600000e+08,3.157535210000e+08,4.391803e+01,8.485091e-01,4.231147e+01,8.328450e-01,9.634192e-01,3.627003e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157535210000e+08,3.157535820000e+08,4.211475e+01,8.309066e-01,4.057377e+01,8.155634e-01,9.634099e-01,3.704293e-03,2.450000e+01,2.350000e+01,1.009000e+03,5365400015
3.157536370000e+08,3.157536980000e+08,4.280328e+01,8.376712e-01,4.127869e+01,8.226177e-01,9.643815e-01,3.627096e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157536980000e+08,3.157537590000e+08,4.259016e+01,8.355833e-01,4.080328e+01,8.178669e-01,9.580446e-01,3.933390e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157537590000e+08,3.157538200000e+08,4.391803e+01,8.485091e-01,4.226229e+01,8.323608e-01,9.622993e-01,3.679961e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157538200000e+08,3.157538810000e+08,4.365574e+01,8.459715e-01,4.224590e+01,8.321993e-01,9.677056e-01,3.425702e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157538810000e+08,3.157539420000e+08,4.098361e+01,8.196721e-01,3.934426e+01,8.031114e-01,9.600000e-01,3.919185e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157539420000e+08,3.157540030000e+08,4.124590e+01,8.222909e-01,3.980328e+01,8.077826e-01,9.650239e-01,3.662685e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157540030000e+08,3.157540640000e+08,4.277049e+01,8.373504e-01,4.085246e+01,8.183596e-01,9.551553e-01,4.051872e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157540640000e+08,3.157541250000e+08,4.234426e+01,8.331676e-01,4.063934e+01,8.162223e-01,9.597368e-01,3.867837e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157541250000e+08,3.157541860000e+08,4.309836e+01,8.405536e-01,4.134426e+01,8.232707e-01,9.593001e-01,3.853706e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157541860000e+08,3.157542470000e+08,4.332787e+01,8.427888e-01,4.144262e+01,8.242495e-01,9.564888e-01,3.968183e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157542470000e+08,3.157543080000e+08,4.322951e+01,8.418316e-01,4.154099e+01,8.252271e-01,9.609405e-01,3.772738e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157543080000e+08,3.157543690000e+08,4.198361e+01,8.296118e-01,4.031147e+01,8.129231e-01,9.601718e-01,3.864247e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157543690000e+08,3.157544300000e+08,4.091803e+01,8.190161e-01,3.944262e+01,8.041147e-01,9.639423e-01,3.731662e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157544300000e+08,3.157544910000e+08,4.031147e+01,8.129231e-01,3.865574e+01,7.960532e-01,9.589264e-01,4.002164e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157544910000e+08,3.157545520000e+08,4.209836e+01,8.307449e-01,4.052459e+01,8.150690e-01,9.626168e-01,3.743411e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157545520000e+08,3.157546130000e+08,4.195082e+01,8.292879e-01,4.044262e+01,8.142443e-01,9.640484e-01,3.680214e-03,2.470000e+01,2.360000e+01,1.009000e+03,5365400016
3.157567470000e+08,3.157568080000e+08,4.242623e+01,8.339736e-01,4.060656e+01,8.158929e-01,9.571097e-01,3.982704e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157568080000e+08,3.157568690000e+08,4.121312e+01,8.219640e-01,3.922951e+01,8.019394e-01,9.518695e-01,4.268900e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157568690000e+08,3.157569300000e+08,4.195082e+01,8.292879e-01,4.000000e+01,8.097763e-01,9.534975e-01,4.162583e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157569300000e+08,3.157569910000e+08,4.129508e+01,8.227810e-01,3.963934e+01,8.061175e-01,9.599047e-01,3.908828e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157569910000e+08,3.157570520000e+08,4.170492e+01,8.268538e-01,4.019672e+01,8.117651e-01,9.638365e-01,3.701505e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157570520000e+08,3.157571130000e+08,4.259016e+01,8.355833e-01,4.091803e+01,8.190161e-01,9.607390e-01,3.810340e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157571130000e+08,3.157571740000e+08,4.136066e+01,8.234340e-01,3.937705e+01,8.034460e-01,9.520412e-01,4.254058e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157571740000e+08,3.157572350000e+08,4.326229e+01,8.421507e-01,4.116393e+01,8.214734e-01,9.514968e-01,4.181858e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157572350000e+08,3.157572960000e+08,4.398361e+01,8.491424e-01,4.211475e+01,8.309066e-01,9.575102e-01,3.894068e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157572960000e+08,3.157573570000e+08,4.134426e+01,8.232707e-01,3.954099e+01,8.051167e-01,9.563838e-01,4.066936e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157573570000e+08,3.157574180000e+08,4.218033e+01,8.315532e-01,4.057377e+01,8.155634e-01,9.619122e-01,3.773471e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157574180000e+08,3.157574790000e+08,4.086885e+01,8.185238e-01,3.913115e+01,8.009334e-01,9.574810e-01,4.041063e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157574790000e+08,3.157575400000e+08,4.213115e+01,8.310683e-01,4.075410e+01,8.173738e-01,9.673152e-01,3.507441e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157575400000e+08,3.157576010000e+08,4.095082e+01,8.193442e-01,3.959016e+01,8.056172e-01,9.667734e-01,3.585991e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157576010000e+08,3.157576620000e+08,4.208197e+01,8.305831e-01,4.049180e+01,8.147392e-01,9.622127e-01,3.763532e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157576620000e+08,3.157577230000e+08,4.245901e+01,8.342958e-01,4.060656e+01,8.158929e-01,9.563707e-01,4.013771e-03,2.490000e+01,2.380000e+01,1.009000e+03,5365400018
3.157577850000e+08,3.157578460000e+08,4.152459e+01,8.250642e-01,3.998361e+01,8.096104e-01,9.628899e-01,3.755926e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157578460000e+08,3.157579070000e+08,4.204918e+01,8.302595e-01,4.034426e+01,8.132536e-01,9.594542e-01,3.894408e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157579070000e+08,3.157579680000e+08,4.168853e+01,8.266912e-01,3.986885e+01,8.084477e-01,9.563507e-01,4.051575e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157579680000e+08,3.157580290000e+08,4.365574e+01,8.459715e-01,4.227869e+01,8.325222e-01,9.684566e-01,3.386948e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157580290000e+08,3.157580900000e+08,4.172131e+01,8.270163e-01,4.006557e+01,8.104398e-01,9.603143e-01,3.869721e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157580900000e+08,3.157581510000e+08,4.208197e+01,8.305831e-01,4.049180e+01,8.147392e-01,9.622127e-01,3.763532e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157581510000e+08,3.157582120000e+08,4.290164e+01,8.386332e-01,4.118033e+01,8.216370e-01,9.598777e-01,3.836179e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157582120000e+08,3.157582730000e+08,4.214754e+01,8.312300e-01,4.044262e+01,8.142443e-01,9.595488e-01,3.885510e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157582730000e+08,3.157583340000e+08,4.039344e+01,8.137491e-01,3.877049e+01,7.972339e-01,9.598214e-01,3.956146e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157583340000e+08,3.157583950000e+08,4.340984e+01,8.435856e-01,4.157377e+01,8.255527e-01,9.577039e-01,3.911169e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
3.157583950000e+08,3.157584560000e+08,4.206557e+01,8.304213e-01,4.027869e+01,8.125924e-01,9.575214e-01,3.981354e-03,2.500000e+01,2.390000e+01,1.009000e+03,5365400019
