#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597225650000e+08,3.597226260000e+08,3.004918e+01,7.018614e-01,2.637705e+01,6.575794e-01,8.777959e-01,7.649946e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300006
3.597226350000e+08,3.597226960000e+08,2.981967e+01,6.991760e-01,2.649180e+01,6.590082e-01,8.884002e-01,7.382776e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597226960000e+08,3.597227570000e+08,2.865574e+01,6.853949e-01,2.514754e+01,6.420707e-01,8.775744e-01,7.839844e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597227570000e+08,3.597228180000e+08,3.055738e+01,7.077715e-01,2.714754e+01,6.671144e-01,8.884120e-01,7.292778e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597228180000e+08,3.597228790000e+08,3.050820e+01,7.072018e-01,2.742623e+01,6.705298e-01,8.989791e-01,6.985657e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597228790000e+08,3.597229400000e+08,2.895082e+01,6.889148e-01,2.536065e+01,6.447856e-01,8.759909e-01,7.842981e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597229400000e+08,3.597230010000e+08,3.081967e+01,7.108027e-01,2.763935e+01,6.731300e-01,8.968085e-01,7.016053e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597230010000e+08,3.597230620000e+08,3.093443e+01,7.121248e-01,2.714754e+01,6.671144e-01,8.775834e-01,7.545332e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597230620000e+08,3.597231230000e+08,2.881967e+01,6.873526e-01,2.511475e+01,6.416520e-01,8.714448e-01,7.982801e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597231230000e+08,3.597231840000e+08,2.842623e+01,6.826447e-01,2.514754e+01,6.420707e-01,8.846598e-01,7.671035e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597231840000e+08,3.597232450000e+08,3.054098e+01,7.075817e-01,2.686885e+01,6.636814e-01,8.797638e-01,7.535189e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597232450000e+08,3.597233060000e+08,3.093443e+01,7.121248e-01,2.775410e+01,6.745259e-01,8.971913e-01,6.991519e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597233060000e+08,3.597233670000e+08,2.945902e+01,6.949350e-01,2.608197e+01,6.538908e-01,8.853645e-01,7.515305e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597233670000e+08,3.597234280000e+08,2.952459e+01,6.957080e-01,2.604918e+01,6.534797e-01,8.822876e-01,7.593803e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597234280000e+08,3.597234890000e+08,3.000000e+01,7.012869e-01,2.673771e+01,6.620597e-01,8.912568e-01,7.277411e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597234890000e+08,3.597235500000e+08,2.998361e+01,7.010953e-01,2.672131e+01,6.618567e-01,8.911974e-01,7.281146e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597235500000e+08,3.597236110000e+08,2.931148e+01,6.931926e-01,2.586885e+01,6.512139e-01,8.825504e-01,7.613982e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597236110000e+08,3.597236720000e+08,2.980328e+01,6.989838e-01,2.631148e+01,6.567615e-01,8.828383e-01,7.542867e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597236720000e+08,3.597237330000e+08,2.936065e+01,6.937739e-01,2.600000e+01,6.528625e-01,8.855388e-01,7.522897e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597237330000e+08,3.597237940000e+08,2.960656e+01,6.966731e-01,2.636065e+01,6.573750e-01,8.903654e-01,7.351891e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597237940000e+08,3.597238550000e+08,2.813115e+01,6.790923e-01,2.481967e+01,6.378713e-01,8.822844e-01,7.779696e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597238550000e+08,3.597239160000e+08,2.921312e+01,6.920285e-01,2.555738e+01,6.472815e-01,8.748597e-01,7.838157e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597239160000e+08,3.597239770000e+08,3.032787e+01,7.051086e-01,2.709836e+01,6.665099e-01,8.935135e-01,7.171533e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597239770000e+08,3.597240380000e+08,2.929508e+01,6.929987e-01,2.580328e+01,6.503880e-01,8.808058e-01,7.664880e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597240380000e+08,3.597240990000e+08,3.001639e+01,7.014784e-01,2.711475e+01,6.667114e-01,9.033315e-01,6.905925e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300007
3.597241110000e+08,3.597241720000e+08,2.890164e+01,6.883294e-01,2.577049e+01,6.499747e-01,8.916619e-01,7.402263e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597241720000e+08,3.597242330000e+08,3.034426e+01,7.052992e-01,2.677049e+01,6.624655e-01,8.822258e-01,7.492241e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597242330000e+08,3.597242940000e+08,2.890164e+01,6.883294e-01,2.549180e+01,6.464506e-01,8.820193e-01,7.682780e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597242940000e+08,3.597243550000e+08,2.840984e+01,6.824479e-01,2.496721e+01,6.397644e-01,8.788229e-01,7.839019e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597243550000e+08,3.597244160000e+08,2.968852e+01,6.976368e-01,2.622951e+01,6.557377e-01,8.834898e-01,7.539170e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597244160000e+08,3.597244770000e+08,2.916393e+01,6.914458e-01,2.580328e+01,6.503880e-01,8.847667e-01,7.570340e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597244770000e+08,3.597245380000e+08,2.959016e+01,6.964802e-01,2.631148e+01,6.567615e-01,8.891967e-01,7.388167e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597245380000e+08,3.597245990000e+08,2.990164e+01,7.001363e-01,2.675410e+01,6.622626e-01,8.947368e-01,7.185773e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597245990000e+08,3.597246600000e+08,2.934426e+01,6.935802e-01,2.596721e+01,6.524507e-01,8.849162e-01,7.542784e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597246600000e+08,3.597247210000e+08,2.944262e+01,6.947417e-01,2.627869e+01,6.563522e-01,8.925390e-01,7.307788e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597247210000e+08,3.597247820000e+08,2.839344e+01,6.822509e-01,2.498361e+01,6.399744e-01,8.799076e-01,7.810923e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597247820000e+08,3.597248430000e+08,2.918033e+01,6.916401e-01,2.581967e+01,6.505945e-01,8.848315e-01,7.566363e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597248430000e+08,3.597249040000e+08,2.945902e+01,6.949350e-01,2.626229e+01,6.561474e-01,8.914858e-01,7.337134e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597249040000e+08,3.597249650000e+08,3.022951e+01,7.039643e-01,2.642623e+01,6.581921e-01,8.741866e-01,7.722983e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597249650000e+08,3.597250260000e+08,2.996721e+01,7.009035e-01,2.652459e+01,6.594159e-01,8.851203e-01,7.458211e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597250260000e+08,3.597250870000e+08,2.965574e+01,6.972515e-01,2.678688e+01,6.626683e-01,9.032615e-01,6.950038e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597250870000e+08,3.597251480000e+08,3.026229e+01,7.043459e-01,2.652459e+01,6.594159e-01,8.764897e-01,7.657890e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597251480000e+08,3.597252090000e+08,2.981967e+01,6.991760e-01,2.652459e+01,6.594159e-01,8.894997e-01,7.350862e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597252090000e+08,3.597252700000e+08,3.008197e+01,7.022442e-01,2.660656e+01,6.604339e-01,8.844687e-01,7.462306e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597252700000e+08,3.597253310000e+08,2.967213e+01,6.974441e-01,2.624590e+01,6.559426e-01,8.845304e-01,7.511920e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597253310000e+08,3.597253920000e+08,2.939344e+01,6.941612e-01,2.596721e+01,6.524507e-01,8.834356e-01,7.578447e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597253920000e+08,3.597254530000e+08,2.952459e+01,6.957080e-01,2.632787e+01,6.569660e-01,8.917268e-01,7.321829e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597254530000e+08,3.597255140000e+08,2.990164e+01,7.001363e-01,2.668852e+01,6.614505e-01,8.925439e-01,7.251336e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597255140000e+08,3.597255750000e+08,3.111475e+01,7.141974e-01,2.762295e+01,6.729304e-01,8.877766e-01,7.245117e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300008
3.597255910000e+08,3.597256520000e+08,2.967213e+01,6.974441e-01,2.639344e+01,6.577837e-01,8.895028e-01,7.369026e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597256520000e+08,3.597257130000e+08,2.998361e+01,7.010953e-01,2.650820e+01,6.592121e-01,8.840896e-01,7.485183e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597257130000e+08,3.597257740000e+08,2.749180e+01,6.713310e-01,2.459016e+01,6.349153e-01,8.944544e-01,7.502961e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597257740000e+08,3.597258350000e+08,2.960656e+01,6.966731e-01,2.588525e+01,6.514202e-01,8.743079e-01,7.800588e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597258350000e+08,3.597258960000e+08,2.963935e+01,6.970587e-01,2.613115e+01,6.545070e-01,8.816372e-01,7.597198e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597258960000e+08,3.597259570000e+08,2.860656e+01,6.848065e-01,2.521312e+01,6.429073e-01,8.813754e-01,7.740520e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597259570000e+08,3.597260180000e+08,3.088525e+01,7.115585e-01,2.708197e+01,6.663082e-01,8.768578e-01,7.570554e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597260180000e+08,3.597260790000e+08,2.936065e+01,6.937739e-01,2.596721e+01,6.524507e-01,8.844221e-01,7.554737e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597260790000e+08,3.597261400000e+08,2.936065e+01,6.937739e-01,2.580328e+01,6.503880e-01,8.788387e-01,7.710611e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597261400000e+08,3.597262010000e+08,2.921312e+01,6.920285e-01,2.560656e+01,6.479040e-01,8.765432e-01,7.792742e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597262010000e+08,3.597262620000e+08,2.955738e+01,6.960942e-01,2.622951e+01,6.557377e-01,8.874099e-01,7.444138e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597262620000e+08,3.597263230000e+08,2.973771e+01,6.982144e-01,2.627869e+01,6.563522e-01,8.836825e-01,7.527522e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597263230000e+08,3.597263840000e+08,2.908197e+01,6.904734e-01,2.591803e+01,6.518326e-01,8.912063e-01,7.392888e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597263840000e+08,3.597264450000e+08,2.967213e+01,6.974441e-01,2.650820e+01,6.592121e-01,8.933702e-01,7.254640e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597264450000e+08,3.597265060000e+08,2.767213e+01,6.735291e-01,2.450820e+01,6.338562e-01,8.856635e-01,7.745342e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597265060000e+08,3.597265670000e+08,2.940984e+01,6.943547e-01,2.657377e+01,6.600269e-01,9.035674e-01,6.969168e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597265670000e+08,3.597266280000e+08,2.950820e+01,6.955149e-01,2.636065e+01,6.573750e-01,8.933333e-01,7.275870e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597266280000e+08,3.597266890000e+08,2.931148e+01,6.931926e-01,2.585246e+01,6.510075e-01,8.819910e-01,7.629672e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597266890000e+08,3.597267500000e+08,3.045902e+01,7.066315e-01,2.703279e+01,6.657029e-01,8.875135e-01,7.330184e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597267500000e+08,3.597268110000e+08,2.888525e+01,6.881342e-01,2.554098e+01,6.470739e-01,8.842224e-01,7.622370e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597268110000e+08,3.597268720000e+08,2.903279e+01,6.898894e-01,2.578688e+01,6.501814e-01,8.881987e-01,7.488057e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597268720000e+08,3.597269330000e+08,2.785246e+01,6.757202e-01,2.468852e+01,6.361839e-01,8.864037e-01,7.698412e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597269330000e+08,3.597269940000e+08,2.916393e+01,6.914458e-01,2.585246e+01,6.510075e-01,8.864531e-01,7.521900e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597269940000e+08,3.597270550000e+08,2.980328e+01,6.989838e-01,2.645902e+01,6.586003e-01,8.877888e-01,7.402460e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300009
3.597270840000e+08,3.597271450000e+08,2.950820e+01,6.955149e-01,2.577049e+01,6.499747e-01,8.733333e-01,7.839438e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597271450000e+08,3.597272060000e+08,2.857377e+01,6.844140e-01,2.526229e+01,6.435340e-01,8.841079e-01,7.667095e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597272060000e+08,3.597272670000e+08,3.026229e+01,7.043459e-01,2.655738e+01,6.598233e-01,8.775731e-01,7.628940e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597272670000e+08,3.597273280000e+08,2.878688e+01,6.869616e-01,2.524590e+01,6.433251e-01,8.769932e-01,7.837913e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597273280000e+08,3.597273890000e+08,2.918033e+01,6.916401e-01,2.529508e+01,6.439515e-01,8.668540e-01,8.052433e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597273890000e+08,3.597274500000e+08,3.044262e+01,7.064413e-01,2.688525e+01,6.638838e-01,8.831449e-01,7.454765e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597274500000e+08,3.597275110000e+08,2.880328e+01,6.871571e-01,2.526229e+01,6.435340e-01,8.770632e-01,7.833766e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597275110000e+08,3.597275720000e+08,2.939344e+01,6.941612e-01,2.560656e+01,6.479040e-01,8.711656e-01,7.911814e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597275720000e+08,3.597276330000e+08,2.929508e+01,6.929987e-01,2.562295e+01,6.481114e-01,8.746502e-01,7.832794e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597276330000e+08,3.597276940000e+08,2.932787e+01,6.933864e-01,2.573771e+01,6.495611e-01,8.775852e-01,7.749191e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597276940000e+08,3.597277550000e+08,2.967213e+01,6.974441e-01,2.601639e+01,6.530684e-01,8.767956e-01,7.725436e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597277550000e+08,3.597278160000e+08,3.037705e+01,7.056801e-01,2.636065e+01,6.573750e-01,8.677820e-01,7.868879e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597278160000e+08,3.597278770000e+08,2.837705e+01,6.820539e-01,2.509836e+01,6.414425e-01,8.844599e-01,7.683463e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597278770000e+08,3.597279380000e+08,2.913115e+01,6.910570e-01,2.552459e+01,6.468662e-01,8.761958e-01,7.813119e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597279380000e+08,3.597279990000e+08,2.942623e+01,6.945482e-01,2.632787e+01,6.569660e-01,8.947075e-01,7.244477e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597279990000e+08,3.597280600000e+08,2.786885e+01,6.759189e-01,2.422951e+01,6.302421e-01,8.694118e-01,8.172225e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597280600000e+08,3.597281210000e+08,2.968852e+01,6.976368e-01,2.654098e+01,6.596196e-01,8.939812e-01,7.234298e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597281210000e+08,3.597281820000e+08,2.916393e+01,6.914458e-01,2.573771e+01,6.495611e-01,8.825183e-01,7.634121e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597281820000e+08,3.597282430000e+08,2.968852e+01,6.976368e-01,2.619672e+01,6.553277e-01,8.823854e-01,7.570080e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597282430000e+08,3.597283040000e+08,2.947541e+01,6.951283e-01,2.593443e+01,6.520388e-01,8.798665e-01,7.667354e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597283040000e+08,3.597283650000e+08,3.057377e+01,7.079614e-01,2.727869e+01,6.687239e-01,8.922252e-01,7.180529e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597283650000e+08,3.597284260000e+08,2.963935e+01,6.970587e-01,2.578688e+01,6.501814e-01,8.700221e-01,7.908619e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597284260000e+08,3.597284870000e+08,3.001639e+01,7.014784e-01,2.622951e+01,6.557377e-01,8.738394e-01,7.759495e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597284870000e+08,3.597285480000e+08,2.870492e+01,6.859828e-01,2.545902e+01,6.460347e-01,8.869218e-01,7.568139e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300010
3.597285730000e+08,3.597286340000e+08,2.977049e+01,6.985992e-01,2.650820e+01,6.592121e-01,8.904185e-01,7.330063e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597286340000e+08,3.597286950000e+08,2.875410e+01,6.865702e-01,2.516393e+01,6.422800e-01,8.751425e-01,7.892814e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597286950000e+08,3.597287560000e+08,2.996721e+01,7.009035e-01,2.627869e+01,6.563522e-01,8.769147e-01,7.684112e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597287560000e+08,3.597288170000e+08,2.918033e+01,6.916401e-01,2.593443e+01,6.520388e-01,8.887640e-01,7.452567e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597288170000e+08,3.597288780000e+08,2.870492e+01,6.859828e-01,2.565574e+01,6.485260e-01,8.937750e-01,7.363502e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597288780000e+08,3.597289390000e+08,2.904918e+01,6.900841e-01,2.577049e+01,6.499747e-01,8.871332e-01,7.517020e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597289390000e+08,3.597290000000e+08,2.973771e+01,6.982144e-01,2.660656e+01,6.604339e-01,8.947078e-01,7.206428e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597290000000e+08,3.597290610000e+08,2.847541e+01,6.832350e-01,2.516393e+01,6.422800e-01,8.837075e-01,7.691839e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597290610000e+08,3.597291220000e+08,2.947541e+01,6.951283e-01,2.590164e+01,6.516265e-01,8.787542e-01,7.697899e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597291220000e+08,3.597291830000e+08,2.890164e+01,6.883294e-01,2.514754e+01,6.420707e-01,8.701078e-01,8.006671e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597291830000e+08,3.597292440000e+08,2.962295e+01,6.968660e-01,2.567213e+01,6.487331e-01,8.666298e-01,7.997738e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597292440000e+08,3.597293050000e+08,2.947541e+01,6.951283e-01,2.624590e+01,6.559426e-01,8.904338e-01,7.366213e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597293050000e+08,3.597293660000e+08,2.839344e+01,6.822509e-01,2.526229e+01,6.435340e-01,8.897229e-01,7.526553e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597293660000e+08,3.597294270000e+08,2.965574e+01,6.972515e-01,2.621312e+01,6.555328e-01,8.839138e-01,7.531406e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597294270000e+08,3.597294880000e+08,3.085246e+01,7.111807e-01,2.778688e+01,6.749242e-01,9.006376e-01,6.895666e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597294880000e+08,3.597295490000e+08,3.004918e+01,7.018614e-01,2.586885e+01,6.512139e-01,8.608838e-01,8.083137e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597295490000e+08,3.597296100000e+08,2.888525e+01,6.881342e-01,2.572131e+01,6.493542e-01,8.904654e-01,7.440143e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597296100000e+08,3.597296710000e+08,2.844262e+01,6.828415e-01,2.511475e+01,6.416520e-01,8.829971e-01,7.716639e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597296710000e+08,3.597297320000e+08,2.903279e+01,6.898894e-01,2.570492e+01,6.491472e-01,8.853755e-01,7.569953e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597297320000e+08,3.597297930000e+08,3.018033e+01,7.033914e-01,2.690164e+01,6.640862e-01,8.913634e-01,7.252515e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597297930000e+08,3.597298540000e+08,2.913115e+01,6.910570e-01,2.568852e+01,6.489401e-01,8.818233e-01,7.657958e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597298540000e+08,3.597299150000e+08,2.995082e+01,7.007118e-01,2.649180e+01,6.590082e-01,8.845101e-01,7.477461e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597299150000e+08,3.597299760000e+08,3.044262e+01,7.064413e-01,2.745902e+01,6.709306e-01,9.019924e-01,6.899622e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597299760000e+08,3.597300370000e+08,2.895082e+01,6.889148e-01,2.560656e+01,6.479040e-01,8.844847e-01,7.606232e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300011
3.597300630000e+08,3.597301240000e+08,2.932787e+01,6.933864e-01,2.580328e+01,6.503880e-01,8.798211e-01,7.687871e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597301240000e+08,3.597301850000e+08,3.014754e+01,7.030092e-01,2.713115e+01,6.669130e-01,8.999456e-01,6.997378e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597301850000e+08,3.597302460000e+08,2.983607e+01,6.993681e-01,2.636065e+01,6.573750e-01,8.835165e-01,7.519758e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597302460000e+08,3.597303070000e+08,2.859016e+01,6.846102e-01,2.547541e+01,6.462427e-01,8.910550e-01,7.460752e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597303070000e+08,3.597303680000e+08,2.911475e+01,6.908625e-01,2.539344e+01,6.452023e-01,8.721847e-01,7.922717e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597303680000e+08,3.597304290000e+08,2.952459e+01,6.957080e-01,2.583607e+01,6.508011e-01,8.750694e-01,7.791101e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597304290000e+08,3.597304900000e+08,3.006557e+01,7.020529e-01,2.663935e+01,6.608407e-01,8.860415e-01,7.419947e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597304900000e+08,3.597305510000e+08,3.040984e+01,7.060608e-01,2.747541e+01,6.711308e-01,9.035040e-01,6.855635e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597305510000e+08,3.597306120000e+08,2.878688e+01,6.869616e-01,2.550820e+01,6.466585e-01,8.861048e-01,7.581115e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597306120000e+08,3.597306730000e+08,2.859016e+01,6.846102e-01,2.519672e+01,6.426982e-01,8.813074e-01,7.744660e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597306730000e+08,3.597307340000e+08,2.850820e+01,6.836282e-01,2.467213e+01,6.359726e-01,8.654399e-01,8.183269e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597307340000e+08,3.597307950000e+08,2.944262e+01,6.947417e-01,2.619672e+01,6.553277e-01,8.897550e-01,7.390290e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597307950000e+08,3.597308560000e+08,2.885246e+01,6.877435e-01,2.575410e+01,6.497679e-01,8.926136e-01,7.379891e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597308560000e+08,3.597309170000e+08,2.965574e+01,6.972515e-01,2.565574e+01,6.485260e-01,8.651189e-01,8.031455e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597309170000e+08,3.597309780000e+08,2.957377e+01,6.962873e-01,2.608197e+01,6.538908e-01,8.819290e-01,7.597489e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597309780000e+08,3.597310390000e+08,3.065574e+01,7.089097e-01,2.722951e+01,6.681208e-01,8.882353e-01,7.286108e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597310390000e+08,3.597311000000e+08,2.904918e+01,6.900841e-01,2.568852e+01,6.489401e-01,8.843115e-01,7.598290e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597311000000e+08,3.597311610000e+08,2.908197e+01,6.904734e-01,2.567213e+01,6.487331e-01,8.827509e-01,7.638306e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597311610000e+08,3.597312220000e+08,2.808197e+01,6.784984e-01,2.524590e+01,6.433251e-01,8.990076e-01,7.280267e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597312220000e+08,3.597312830000e+08,2.980328e+01,6.989838e-01,2.647541e+01,6.588043e-01,8.883388e-01,7.386582e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597312830000e+08,3.597313440000e+08,2.885246e+01,6.877435e-01,2.600000e+01,6.528625e-01,9.011363e-01,7.114711e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
3.597313440000e+08,3.597314050000e+08,2.991803e+01,7.003282e-01,2.655738e+01,6.598233e-01,8.876712e-01,7.391629e-03,2.000000e+01,2.100000e+01,1.009000e+03,14416300012
